sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2022-10-16T00:00:11;4.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T00:05:06;4.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T00:10:07;3.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T00:15:08;3.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T00:20:07;3.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T00:25:06;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T00:30:10;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T00:35:06;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T00:40:07;1.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T00:45:10;1.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T00:50:09;2.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T00:55:06;2.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:00:12;2.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:05:07;4.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:10:10;4.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:15:10;4.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:20:10;4.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:25:09;2.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:30:12;2.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:35:08;2.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:40:09;2.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:45:12;2.4;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:50:08;1.7;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T01:55:06;1.7;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:00:12;1.7;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:05:08;4.4;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:10:07;4.4;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:15:07;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:20:07;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:25:08;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:30:11;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:35:06;1.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:40:08;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:45:11;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:50:08;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T02:55:06;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:00:11;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:05:08;1.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:10:08;1.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:15:07;1.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:20:07;1.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:25:06;1.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:30:09;1.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:35:06;1.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:40:07;2.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:45:09;2.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:50:08;2.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T03:55:07;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:00:12;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:05:06;1.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:10:07;0.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:15:08;0.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:20:08;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:25:08;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:30:09;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:35:06;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:40:08;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:45:11;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:50:08;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T04:55:07;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:00:11;1.0;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:05:06;1.0;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:10:07;2.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:15:08;2.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:20:07;1.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:25:06;1.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:30:10;1.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:35:06;2.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:40:08;2.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:45:10;1.2;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:50:08;1.2;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T05:55:06;1.2;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:00:11;2.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:05:06;2.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:10:08;1.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:15:07;1.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:20:07;1.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:25:06;1.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:30:09;1.6;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:35:06;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:40:07;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:45:11;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:50:08;1.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T06:55:06;1.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:00:11;1.4;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:05:06;1.4;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:10:08;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:15:08;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:20:07;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:25:06;2.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:30:09;2.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:35:06;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:40:08;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:45:09;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:50:08;2.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T07:55:07;1.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:00:13;1.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:05:06;1.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:10:09;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:15:08;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:20:09;1.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:25:06;1.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:30:09;1.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:35:06;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:40:11;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:45:15;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:50:08;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T08:55:08;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:00:12;1.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:05:23;1.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:10:11;2.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:15:10;2.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:20:13;1.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:25:10;1.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:30:11;1.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:35:09;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:40:12;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:45:19;2.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:50:19;2.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T09:55:12;2.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:00:15;2.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:05:20;2.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:10:18;1.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:15:10;1.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:20:15;1.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:25:15;2.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:30:10;2.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:35:11;2.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:40:08;2.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:45:15;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:50:10;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T10:55:09;1.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:00:14;1.4;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:05:40;3.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:10:09;3.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:15:10;3.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:20:12;1.8;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:25:11;3.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:30:12;3.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:35:08;1.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:40:14;1.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:45:13;1.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:50:10;2.1;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T11:55:12;2.1;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:00:15;2.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:05:11;2.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:10:10;2.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:15:18;2.2;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:20:19;2.2;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:25:17;1.9;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:30:14;1.9;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:35:17;1.9;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:40:11;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:45:24;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:50:23;2.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T12:55:12;2.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:00:14;1.1;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:05:13;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:10:10;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:15:12;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:20:11;3.8;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:25:13;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:30:11;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:35:18;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:40:12;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:45:17;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:50:09;1.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T13:55:09;1.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:00:19;1.2;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:05:08;3.0;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:10:20;3.0;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:15:15;1.1;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:20:12;1.1;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:25:18;1.1;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:30:17;1.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:35:11;1.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:40:11;1.0;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:45:11;1.0;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:50:08;1.2;;;0.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T14:55:07;1.2;;;0.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:00:14;1.2;;;0.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:05:10;1.9;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:10:08;1.9;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:15:15;2.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:20:08;2.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:25:09;2.5;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:30:09;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:35:07;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:40:08;2.0;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:45:09;2.0;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:50:11;2.0;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T15:55:07;2.8;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:00:14;2.8;;;0.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:05:08;2.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:10:09;2.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:15:08;2.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:20:08;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:25:06;1.0;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:30:11;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:35:06;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:40:08;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:45:11;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:50:08;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T16:55:06;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:00:11;2.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:05:06;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:10:08;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:15:08;2.0;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:20:09;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:25:07;1.5;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:30:11;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:35:07;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:40:08;1.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:45:08;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:50:07;2.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-10-16T17:55:06;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:00:11;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:05:06;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:10:08;1.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:15:07;1.5;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:20:07;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:25:06;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:30:11;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:35:07;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:40:08;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:45:10;1.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:50:08;1.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T18:55:08;1.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:00:12;1.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:05:06;1.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:10:08;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:15:08;1.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:20:08;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:25:06;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:30:10;1.5;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:35:08;4.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:40:08;4.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:45:09;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:50:09;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T19:55:07;2.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:00:11;2.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:05:07;2.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:10:07;1.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:15:08;1.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:20:08;1.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:25:06;4.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:30:10;4.9;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:35:07;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:40:08;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:45:10;1.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:50:08;2.7;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T20:55:06;2.7;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:00:11;3.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:05:06;3.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:10:08;3.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:15:08;3.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:20:07;3.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:25:06;2.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:30:10;2.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:35:06;3.3;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:40:07;3.3;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:45:09;3.3;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:50:08;3.2;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-10-16T21:55:06;3.2;;;1.9;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:00:25;2.7;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:05:08;2.7;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:10:07;2.7;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:15:08;3.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:20:08;3.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:25:08;3.6;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:30:09;3.6;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:35:06;3.6;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:40:08;3.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:45:11;3.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:50:07;4.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T22:55:06;4.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:00:13;4.1;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:05:06;4.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:10:07;4.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:15:07;8.5;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:20:08;8.5;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:25:06;8.5;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:30:09;7.9;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:35:06;3.4;;;2.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:40:07;3.4;;;2.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:45:08;3.4;;;2.8;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:50:07;4.5;;;2.7;;
38220;SDS011;24023;51.280;7.148;2022-10-16T23:55:07;4.5;;;2.7;;
