sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73276;SDS011;61501;43.316;5.372;2023-05-07T00:00:16;3.75;;;2.83;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:02:44;4.90;;;3.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:05:10;3.55;;;3.05;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:07:36;4.70;;;3.22;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:10:02;4.13;;;2.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:12:28;6.05;;;4.80;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:14:56;8.15;;;6.78;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:17:22;7.18;;;5.53;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:19:48;7.35;;;6.57;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:22:13;8.25;;;5.63;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:24:39;7.13;;;5.28;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:27:05;6.18;;;4.22;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:29:30;4.82;;;3.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:31:56;4.90;;;3.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:34:22;4.80;;;3.22;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:36:47;5.53;;;3.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:39:13;4.18;;;2.92;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:41:39;4.40;;;3.03;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:44:05;3.92;;;2.97;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:46:31;7.07;;;2.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:48:59;2.78;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:51:25;3.50;;;2.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:53:52;3.85;;;3.17;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:56:18;6.05;;;3.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T00:58:45;6.03;;;3.58;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:01:11;5.35;;;3.33;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:03:37;5.30;;;2.88;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:06:02;3.85;;;3.05;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:08:29;3.97;;;2.78;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:10:56;3.13;;;2.67;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:13:23;5.65;;;2.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:15:49;6.38;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:18:15;4.65;;;2.28;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:20:41;3.28;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:23:07;4.68;;;2.65;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:25:34;4.78;;;2.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:28:00;3.60;;;2.63;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:30:26;4.07;;;2.22;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:33:00;4.13;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:35:32;2.80;;;2.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:38:02;3.17;;;2.17;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:40:29;4.25;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:42:55;3.05;;;2.17;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:45:21;2.95;;;1.85;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:47:47;3.58;;;2.28;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:50:14;2.85;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:52:43;2.97;;;2.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:55:09;3.95;;;2.55;;
73276;SDS011;61501;43.316;5.372;2023-05-07T01:57:35;2.42;;;1.88;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:00:00;3.92;;;2.40;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:02:30;4.13;;;2.33;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:04:55;2.78;;;1.85;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:07:21;3.83;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:09:47;4.38;;;2.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:12:12;2.95;;;2.08;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:14:38;3.90;;;2.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:17:03;4.72;;;2.47;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:19:29;3.63;;;2.40;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:21:55;2.97;;;2.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:24:20;3.10;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:26:46;3.80;;;2.38;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:29:11;3.03;;;2.33;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:31:37;3.35;;;2.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:34:03;5.47;;;2.28;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:36:28;3.00;;;2.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:38:54;3.05;;;2.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:41:20;4.32;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:43:46;3.40;;;2.38;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:46:11;3.50;;;2.63;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:48:37;2.63;;;2.08;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:51:03;4.30;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:53:30;2.55;;;2.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:55:57;4.35;;;2.47;;
73276;SDS011;61501;43.316;5.372;2023-05-07T02:58:24;4.15;;;2.38;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:00:50;3.67;;;2.25;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:03:16;2.70;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:05:42;3.58;;;2.28;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:08:07;3.25;;;2.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:10:33;4.68;;;2.25;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:13:00;2.75;;;2.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:15:25;5.50;;;2.42;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:17:51;4.22;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:20:17;3.25;;;1.98;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:22:42;4.28;;;2.58;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:25:08;3.65;;;2.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:27:34;3.15;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:30:00;4.00;;;2.63;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:32:26;2.80;;;2.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:34:51;3.75;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:37:17;4.55;;;2.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:39:43;5.07;;;2.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:42:09;3.90;;;2.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:44:35;5.18;;;2.80;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:47:01;3.00;;;2.47;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:49:27;4.95;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:51:53;4.65;;;2.42;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:54:19;4.32;;;2.38;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:56:44;3.30;;;2.65;;
73276;SDS011;61501;43.316;5.372;2023-05-07T03:59:10;4.65;;;2.92;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:01:36;3.78;;;2.85;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:04:02;5.68;;;2.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:06:29;3.33;;;2.47;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:08:55;4.07;;;2.42;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:11:20;4.57;;;2.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:13:46;4.15;;;3.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:16:12;3.03;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:18:38;5.72;;;2.63;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:21:04;4.53;;;2.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:23:30;3.78;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:25:55;4.10;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:28:22;6.90;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:30:48;5.72;;;2.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:33:14;5.10;;;2.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:35:41;3.50;;;2.40;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:38:07;3.25;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:40:33;3.45;;;2.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:43:01;5.18;;;2.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:45:26;3.33;;;2.63;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:47:52;5.15;;;2.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:50:17;3.72;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:52:44;3.83;;;2.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:55:10;4.68;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T04:57:36;5.60;;;2.40;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:00:04;4.10;;;2.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:02:30;4.03;;;2.85;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:04:56;3.92;;;2.55;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:07:22;4.53;;;2.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:09:47;4.70;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:12:13;4.60;;;2.28;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:14:38;4.78;;;2.22;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:17:04;3.97;;;2.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:19:30;4.05;;;2.38;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:21:55;5.47;;;2.22;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:24:21;3.55;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:26:47;4.28;;;2.33;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:29:12;2.75;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:31:38;4.13;;;2.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:34:04;4.85;;;2.35;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:36:29;3.05;;;2.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:38:55;6.65;;;2.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:41:21;15.85;;;3.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:43:46;8.75;;;2.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:46:12;5.38;;;2.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:48:38;2.45;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:51:03;3.70;;;2.55;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:53:29;5.30;;;2.35;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:55:55;7.38;;;2.67;;
73276;SDS011;61501;43.316;5.372;2023-05-07T05:58:20;3.65;;;2.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:00:46;3.00;;;2.58;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:03:13;4.97;;;2.83;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:05:38;3.35;;;2.40;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:08:04;3.05;;;2.33;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:10:30;4.55;;;2.80;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:12:56;4.43;;;2.92;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:15:22;5.07;;;3.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:17:47;5.90;;;3.65;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:20:14;6.47;;;3.03;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:22:39;3.60;;;2.97;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:25:05;5.15;;;3.42;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:27:31;3.63;;;2.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:29:57;5.97;;;3.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:32:22;5.95;;;3.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:34:48;4.07;;;2.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:37:14;3.83;;;3.33;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:39:39;4.32;;;3.45;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:42:05;7.15;;;3.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:44:31;6.25;;;3.78;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:46:56;6.00;;;3.72;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:49:22;6.18;;;3.80;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:51:48;5.90;;;4.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:54:14;8.43;;;4.25;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:56:39;5.82;;;4.18;;
73276;SDS011;61501;43.316;5.372;2023-05-07T06:59:05;5.85;;;4.40;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:01:31;8.68;;;5.43;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:03:57;6.55;;;5.05;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:06:23;7.10;;;5.65;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:08:48;6.18;;;5.35;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:11:14;6.97;;;5.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:13:43;11.00;;;6.25;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:16:08;7.45;;;6.32;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:18:34;8.13;;;6.82;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:21:00;7.72;;;6.63;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:23:26;10.52;;;8.48;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:25:51;7.60;;;6.80;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:28:20;8.40;;;7.38;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:30:46;10.75;;;8.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:33:12;11.50;;;8.65;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:35:37;9.23;;;7.53;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:38:03;8.73;;;7.85;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:40:28;8.85;;;7.72;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:42:54;11.05;;;9.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:45:21;9.50;;;8.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:47:47;9.23;;;8.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:50:13;9.65;;;8.75;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:52:38;10.75;;;9.65;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:55:04;9.63;;;8.23;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:57:30;9.43;;;8.63;;
73276;SDS011;61501;43.316;5.372;2023-05-07T07:59:56;8.40;;;7.53;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:02:22;8.88;;;7.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:04:47;8.38;;;7.68;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:07:13;8.27;;;7.47;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:09:39;9.30;;;8.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:12:05;9.88;;;8.68;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:14:32;10.15;;;9.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:16:58;8.90;;;8.02;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:19:24;9.25;;;8.38;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:21:50;8.88;;;7.95;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:24:16;9.25;;;7.38;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:26:42;8.63;;;6.85;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:29:08;8.40;;;7.55;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:31:34;7.97;;;7.18;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:34:00;8.82;;;7.88;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:36:25;7.18;;;6.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:38:51;7.13;;;6.43;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:41:17;7.97;;;6.13;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:43:46;7.15;;;5.88;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:46:16;8.02;;;5.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:48:44;4.95;;;4.40;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:51:13;4.53;;;4.07;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:53:41;9.10;;;5.38;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:56:08;7.70;;;5.07;;
73276;SDS011;61501;43.316;5.372;2023-05-07T08:58:34;7.57;;;4.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:01:03;5.85;;;3.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:03:36;5.60;;;3.97;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:06:03;6.70;;;4.65;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:08:28;7.03;;;3.95;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:10:54;4.32;;;3.47;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:13:20;7.60;;;5.47;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:15:46;8.52;;;6.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:18:12;6.43;;;5.82;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:20:38;7.97;;;6.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:23:05;7.60;;;6.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:25:33;8.88;;;7.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:28:00;8.00;;;7.18;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:30:27;7.25;;;6.55;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:32:57;8.95;;;8.05;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:35:24;9.98;;;8.77;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:37:56;8.15;;;7.35;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:40:26;5.53;;;4.93;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:42:54;7.10;;;5.25;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:45:26;9.02;;;8.05;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:47:56;8.43;;;7.55;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:50:26;9.60;;;8.63;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:52:53;10.45;;;9.35;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:55:20;10.35;;;7.93;;
73276;SDS011;61501;43.316;5.372;2023-05-07T09:57:47;8.27;;;6.80;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:00:15;10.15;;;8.02;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:02:44;9.55;;;8.65;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:05:14;9.00;;;8.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:07:40;10.07;;;7.25;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:10:06;6.50;;;5.93;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:12:35;7.25;;;6.55;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:15:08;7.70;;;7.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:17:38;7.22;;;6.25;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:20:05;7.63;;;6.78;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:22:32;8.23;;;7.25;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:25:04;8.20;;;7.40;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:27:38;9.07;;;7.35;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:32:39;8.80;;;7.93;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:35:12;14.15;;;9.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:37:46;14.18;;;10.45;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:40:13;10.60;;;9.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:42:52;10.38;;;9.27;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:45:19;12.75;;;10.65;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:50:43;10.32;;;9.27;;
73276;SDS011;61501;43.316;5.372;2023-05-07T10:55:49;9.80;;;8.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:00:46;8.93;;;8.02;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:03:12;10.57;;;8.05;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:05:40;8.35;;;7.55;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:08:06;8.23;;;7.40;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:11:06;7.97;;;7.18;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:13:46;8.23;;;7.05;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:16:22;7.35;;;6.65;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:18:50;8.05;;;6.97;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:21:31;7.43;;;6.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:23:58;6.80;;;6.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:26:24;8.35;;;6.63;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:28:51;7.45;;;6.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:31:20;6.82;;;6.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:33:51;6.53;;;5.85;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:36:17;7.00;;;6.40;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:38:44;9.20;;;6.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:41:09;7.65;;;5.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:43:35;6.55;;;5.07;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:46:10;5.60;;;5.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:48:37;5.93;;;5.35;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:51:04;6.40;;;5.47;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:53:41;5.97;;;5.28;;
73276;SDS011;61501;43.316;5.372;2023-05-07T11:58:40;5.85;;;4.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:01:07;5.78;;;4.97;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:03:34;5.22;;;4.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:06:02;6.53;;;4.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:08:31;4.40;;;3.42;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:10:56;4.47;;;3.17;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:13:22;6.13;;;3.03;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:15:53;3.95;;;2.78;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:18:20;3.40;;;2.38;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:20:48;7.03;;;2.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:23:15;4.55;;;2.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:25:41;3.70;;;2.38;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:28:15;3.40;;;2.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:30:45;4.65;;;3.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:33:16;4.75;;;2.83;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:35:43;4.80;;;3.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:38:16;4.65;;;2.88;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:43:24;4.65;;;2.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:45:51;4.65;;;3.53;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:48:19;5.07;;;3.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:50:49;5.35;;;3.70;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:53:15;5.15;;;3.33;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:55:42;5.30;;;3.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T12:58:17;3.28;;;2.42;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:00:48;2.67;;;2.10;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:03:36;4.15;;;2.22;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:06:03;6.60;;;2.22;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:08:37;3.35;;;2.35;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:11:08;3.25;;;2.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:13:35;4.63;;;2.17;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:16:03;4.38;;;2.05;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:18:31;3.60;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:20:57;4.65;;;1.92;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:23:23;4.18;;;1.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:25:50;3.40;;;1.98;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:28:17;3.08;;;2.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:30:43;4.53;;;1.83;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:33:09;2.72;;;1.90;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:35:35;2.85;;;2.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:38:00;3.47;;;1.85;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:40:26;3.17;;;2.08;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:42:51;4.63;;;2.28;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:45:18;3.15;;;2.05;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:47:43;3.33;;;2.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:50:10;4.38;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:52:45;3.92;;;2.25;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:55:15;4.45;;;2.03;;
73276;SDS011;61501;43.316;5.372;2023-05-07T13:57:45;4.30;;;2.28;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:00:12;3.70;;;2.20;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:02:38;3.50;;;2.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:05:04;5.30;;;2.97;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:07:30;4.65;;;2.53;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:09:56;3.95;;;2.55;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:12:22;2.88;;;2.13;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:14:47;4.45;;;2.47;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:17:14;2.90;;;2.40;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:19:42;3.28;;;2.60;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:22:07;4.88;;;3.05;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:24:33;4.18;;;2.58;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:26:59;5.07;;;2.50;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:29:25;4.68;;;2.63;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:31:50;4.97;;;2.85;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:34:16;4.40;;;2.85;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:36:41;4.97;;;2.97;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:39:08;3.63;;;3.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:41:34;5.63;;;3.30;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:44:00;5.82;;;3.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:46:26;6.45;;;3.45;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:48:52;5.32;;;3.00;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:51:18;7.20;;;3.67;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:53:44;5.00;;;3.13;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:56:09;5.90;;;3.15;;
73276;SDS011;61501;43.316;5.372;2023-05-07T14:58:35;4.80;;;3.25;;
73276;SDS011;61501;43.316;5.372;2023-05-07T15:01:02;6.22;;;3.60;;