sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26540;SDS011;14206;50.202;10.948;2023-06-26T00:01:40;1.80;;;1.58;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:04:07;1.90;;;1.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:06:34;1.75;;;1.58;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:09:02;2.15;;;1.95;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:11:29;2.00;;;1.77;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:14:00;1.85;;;1.75;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:16:27;2.45;;;1.88;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:18:54;1.77;;;1.67;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:21:21;1.65;;;1.55;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:23:48;2.08;;;1.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:26:14;1.52;;;1.42;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:28:41;1.58;;;1.48;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:31:08;2.05;;;1.88;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:33:35;2.00;;;1.65;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:36:02;1.90;;;1.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:38:30;2.10;;;1.85;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:40:57;1.63;;;1.52;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:43:24;1.80;;;1.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:45:50;1.70;;;1.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:48:18;1.60;;;1.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:50:45;2.03;;;1.83;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:53:12;1.80;;;1.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:55:40;1.70;;;1.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T00:58:08;1.73;;;1.63;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:00:35;1.73;;;1.63;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:03:02;1.80;;;1.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:08:07;1.73;;;1.63;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:10:35;3.03;;;1.85;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:13:02;1.67;;;1.58;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:15:29;1.45;;;1.35;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:17:57;1.60;;;1.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:20:34;1.75;;;1.65;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:23:05;1.65;;;1.55;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:25:40;2.05;;;1.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:28:17;2.00;;;1.58;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:30:46;1.60;;;1.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:33:15;1.88;;;1.67;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:35:42;1.75;;;1.65;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:40:42;1.90;;;1.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:46:00;1.92;;;1.83;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:48:33;1.58;;;1.48;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:51:06;1.85;;;1.75;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:53:36;2.03;;;1.83;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:56:08;2.00;;;1.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T01:58:41;4.18;;;2.13;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:01:11;1.90;;;1.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:03:39;2.13;;;1.92;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:06:06;2.42;;;2.22;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:08:33;1.85;;;1.65;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:11:00;1.75;;;1.65;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:13:27;2.33;;;2.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:15:54;2.15;;;1.83;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:18:21;1.95;;;1.77;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:20:48;2.22;;;2.03;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:23:15;2.03;;;1.83;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:25:42;2.17;;;1.98;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:28:09;2.05;;;1.85;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:30:36;1.83;;;1.73;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:33:03;2.25;;;2.05;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:35:30;2.30;;;2.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:37:59;2.35;;;2.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:40:26;2.40;;;2.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:42:53;2.13;;;1.92;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:45:20;2.40;;;2.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:47:47;2.22;;;2.03;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:50:14;2.20;;;2.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:53:16;1.95;;;1.83;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:55:45;2.42;;;2.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T02:58:14;2.22;;;1.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:00:42;3.03;;;1.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:03:13;2.50;;;1.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:05:40;2.30;;;2.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:08:07;2.58;;;2.03;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:10:34;2.00;;;1.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:13:02;1.90;;;1.77;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:15:28;1.85;;;1.75;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:17:55;1.70;;;1.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:20:25;2.45;;;2.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:22:56;1.90;;;1.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:25:23;2.17;;;1.98;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:28:01;2.40;;;2.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:30:29;2.00;;;1.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:32:57;2.08;;;1.88;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:35:24;1.80;;;1.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:37:51;1.92;;;1.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:40:18;2.20;;;2.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:42:47;2.10;;;1.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:45:14;2.35;;;2.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:47:42;2.00;;;1.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:50:09;1.90;;;1.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:52:36;2.17;;;1.98;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:55:03;1.80;;;1.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:57:30;2.38;;;2.17;;
26540;SDS011;14206;50.202;10.948;2023-06-26T03:59:57;2.83;;;2.42;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:02:24;2.00;;;1.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:04:51;2.20;;;2.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:07:19;2.85;;;2.28;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:09:46;2.10;;;1.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:12:13;2.08;;;1.88;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:14:40;2.10;;;1.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:17:10;1.98;;;1.85;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:19:37;2.22;;;2.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:22:04;2.50;;;2.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:24:31;2.33;;;2.13;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:26:58;2.88;;;2.58;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:29:27;2.42;;;2.22;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:31:54;2.45;;;2.25;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:34:25;2.95;;;2.58;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:36:58;2.53;;;2.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:39:25;2.30;;;2.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:41:52;2.47;;;2.28;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:44:19;2.40;;;2.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:46:46;2.47;;;2.28;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:49:13;2.70;;;2.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:51:44;2.60;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:54:11;2.78;;;2.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:56:38;2.58;;;2.38;;
26540;SDS011;14206;50.202;10.948;2023-06-26T04:59:08;2.40;;;2.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:01:39;2.40;;;2.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:04:06;2.78;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:06:33;3.67;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:09:00;4.70;;;3.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:11:27;5.43;;;3.72;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:13:54;3.00;;;2.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:16:21;2.63;;;2.42;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:18:48;3.05;;;2.47;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:21:15;3.03;;;2.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:23:42;2.97;;;2.67;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:26:11;2.67;;;2.33;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:28:39;2.67;;;2.47;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:31:06;3.08;;;2.33;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:33:34;2.60;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:36:03;2.63;;;2.42;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:38:32;2.35;;;2.15;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:40:59;2.97;;;2.67;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:43:26;2.60;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:45:55;2.50;;;2.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:48:24;3.15;;;2.92;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:50:51;3.13;;;2.78;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:53:18;2.60;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:55:45;4.13;;;2.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T05:58:12;2.70;;;2.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:00:40;2.60;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:03:09;2.63;;;2.42;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:05:37;2.65;;;2.45;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:08:04;2.50;;;2.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:10:31;2.50;;;2.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:12:58;2.47;;;2.28;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:15:25;2.17;;;1.98;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:17:56;2.70;;;2.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:20:23;2.60;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:22:50;2.40;;;2.17;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:25:17;2.15;;;1.98;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:27:44;2.33;;;2.15;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:30:11;2.25;;;2.05;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:32:38;2.30;;;2.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:35:05;2.55;;;2.35;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:37:36;2.30;;;2.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:40:08;4.47;;;4.07;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:42:36;3.83;;;3.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:45:04;3.60;;;3.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:47:32;3.67;;;3.38;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:50:02;3.30;;;3.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:52:35;4.35;;;3.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:55:07;3.20;;;2.95;;
26540;SDS011;14206;50.202;10.948;2023-06-26T06:57:35;4.55;;;3.03;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:00:05;3.00;;;2.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:02:41;3.67;;;2.58;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:05:10;3.17;;;2.97;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:07:38;3.00;;;2.75;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:10:06;3.45;;;3.15;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:12:35;3.08;;;2.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:15:02;3.53;;;3.03;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:17:31;2.92;;;2.72;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:19:59;2.60;;;2.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:22:27;3.97;;;3.63;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:24:54;5.05;;;4.18;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:27:21;3.90;;;3.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:29:48;3.22;;;2.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:32:14;4.05;;;3.55;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:34:41;3.35;;;3.05;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:37:08;3.80;;;3.42;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:39:35;2.85;;;2.65;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:42:02;3.38;;;3.08;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:44:29;3.40;;;3.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:46:56;3.00;;;2.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:49:23;3.00;;;2.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:51:50;3.53;;;3.22;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:54:17;3.05;;;2.63;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:56:53;3.72;;;3.28;;
26540;SDS011;14206;50.202;10.948;2023-06-26T07:59:22;3.45;;;3.15;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:01:50;2.75;;;2.55;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:04:19;3.00;;;2.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:06:50;4.57;;;4.18;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:09:19;3.45;;;3.15;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:11:47;3.15;;;2.92;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:14:15;3.17;;;2.88;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:16:42;2.95;;;2.65;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:19:13;3.30;;;3.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:21:41;3.22;;;2.83;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:24:09;2.28;;;2.13;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:26:37;3.20;;;2.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:29:04;2.30;;;2.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:31:37;2.47;;;2.28;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:34:05;3.60;;;3.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:36:36;2.92;;;2.63;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:39:02;2.42;;;2.22;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:41:31;3.80;;;3.08;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:43:58;3.67;;;3.38;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:46:25;3.92;;;3.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:48:55;3.10;;;2.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:51:25;3.55;;;3.25;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:53:58;3.30;;;3.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:56:37;3.63;;;3.33;;
26540;SDS011;14206;50.202;10.948;2023-06-26T08:59:08;3.80;;;3.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:01:36;4.28;;;3.88;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:04:04;4.95;;;3.25;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:06:33;3.50;;;3.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:09:00;3.28;;;2.97;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:11:30;3.25;;;2.95;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:13:56;3.55;;;3.03;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:16:24;2.78;;;2.58;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:18:55;2.80;;;2.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:21:22;3.00;;;2.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:23:50;2.60;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:26:19;4.10;;;3.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:28:48;4.20;;;3.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:31:16;4.57;;;4.05;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:34:03;2.80;;;2.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:36:32;3.80;;;3.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:39:05;3.60;;;3.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:41:37;2.90;;;2.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:44:05;3.92;;;3.35;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:46:32;3.20;;;2.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:49:07;3.88;;;3.47;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:51:38;3.53;;;3.22;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:54:06;2.80;;;2.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:56:33;4.10;;;3.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T09:59:01;3.40;;;3.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:01:30;2.40;;;2.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:03:58;3.35;;;3.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:06:32;3.53;;;3.22;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:09:02;2.83;;;2.63;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:11:35;3.35;;;3.05;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:14:11;4.18;;;3.88;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:16:44;3.20;;;3.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:19:13;3.08;;;2.83;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:21:43;3.55;;;3.25;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:24:10;4.50;;;4.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:26:41;3.05;;;2.85;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:29:10;2.83;;;2.63;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:31:40;4.20;;;3.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:34:12;3.63;;;3.33;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:36:40;3.90;;;3.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:39:07;4.00;;;3.63;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:41:37;4.30;;;3.03;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:44:22;2.80;;;2.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:49:20;2.70;;;2.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:51:47;2.50;;;2.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:54:19;3.70;;;3.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T10:56:49;3.13;;;2.92;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:01:46;2.80;;;2.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:05:06;3.30;;;3.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:07:15;2.97;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:09:55;3.80;;;3.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:12:34;2.80;;;2.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:15:11;3.22;;;3.03;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:17:40;2.80;;;2.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:20:11;3.17;;;2.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:22:40;2.40;;;2.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:25:08;3.80;;;3.42;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:30:04;3.00;;;2.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:32:32;3.22;;;2.95;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:34:59;2.95;;;2.75;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:37:26;3.38;;;2.67;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:39:53;3.42;;;3.13;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:42:20;2.97;;;2.78;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:44:47;3.00;;;2.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:47:15;2.70;;;2.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:49:47;3.03;;;2.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:52:15;3.00;;;2.78;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:54:43;3.88;;;3.33;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:57:13;3.45;;;3.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T11:59:41;3.17;;;2.88;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:02:15;4.55;;;3.13;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:04:43;4.10;;;3.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:07:11;3.10;;;2.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:09:39;2.60;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:12:12;2.13;;;1.92;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:14:42;2.88;;;2.67;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:17:10;3.72;;;3.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:19:38;3.80;;;3.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:22:06;4.07;;;3.67;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:24:34;3.47;;;3.17;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:27:07;3.88;;;3.47;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:29:35;2.90;;;2.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:32:03;2.80;;;2.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:34:35;2.60;;;2.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:37:04;2.42;;;2.22;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:39:46;2.45;;;2.15;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:42:20;3.40;;;3.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:44:52;3.65;;;3.35;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:47:23;3.10;;;2.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:49:53;3.83;;;3.50;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:52:21;4.50;;;4.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:54:51;4.15;;;3.75;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:57:23;4.05;;;3.58;;
26540;SDS011;14206;50.202;10.948;2023-06-26T12:59:50;3.28;;;2.97;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:02:17;4.40;;;4.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:04:45;3.50;;;3.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:07:12;3.72;;;3.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:09:40;3.40;;;3.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:12:07;4.57;;;3.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:14:35;5.13;;;3.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:17:02;4.00;;;3.67;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:19:33;4.75;;;3.78;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:22:00;4.57;;;3.78;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:24:28;4.10;;;3.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:26:55;4.45;;;4.05;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:29:22;2.92;;;2.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:31:49;3.30;;;2.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:34:20;3.22;;;2.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:36:50;4.88;;;4.00;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:39:17;5.90;;;4.68;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:41:44;4.07;;;3.67;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:44:11;5.25;;;4.75;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:46:47;6.22;;;5.22;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:49:14;4.80;;;4.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:51:41;5.95;;;5.20;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:54:13;4.80;;;4.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:56:40;4.95;;;3.92;;
26540;SDS011;14206;50.202;10.948;2023-06-26T13:59:07;5.35;;;4.60;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:01:33;6.75;;;4.93;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:04:03;6.35;;;4.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:06:31;6.20;;;4.35;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:08:58;5.50;;;4.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:11:26;6.50;;;4.90;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:13:53;4.32;;;3.92;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:16:20;3.85;;;3.55;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:18:47;4.85;;;3.75;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:21:14;3.80;;;3.45;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:23:41;3.72;;;3.42;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:26:08;4.22;;;3.83;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:28:35;4.32;;;3.70;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:31:01;4.20;;;3.80;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:33:28;3.35;;;3.05;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:35:55;4.47;;;4.07;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:38:22;3.25;;;2.95;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:40:49;3.63;;;3.30;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:43:16;3.70;;;3.40;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:45:44;3.40;;;3.10;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:48:11;3.63;;;3.33;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:50:38;2.95;;;2.75;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:53:05;3.67;;;3.33;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:55:32;3.97;;;3.67;;
26540;SDS011;14206;50.202;10.948;2023-06-26T14:57:59;4.38;;;3.97;;