sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19664;SDS011;9980;51.020;7.772;2023-04-24T00:00:59;1.40;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:03:26;1.40;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:05:54;1.60;;;1.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:08:20;2.30;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:10:48;1.50;;;1.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:13:14;1.40;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:15:40;1.37;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:18:07;1.70;;;1.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:20:33;1.40;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:23:01;1.40;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:25:27;1.23;;;1.23;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:27:53;1.30;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:30:19;1.50;;;1.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:32:46;3.33;;;1.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:35:13;1.53;;;1.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:37:41;1.77;;;1.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:40:07;2.80;;;1.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:42:35;1.90;;;1.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:45:03;1.53;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:47:31;1.30;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:50:01;1.20;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:52:28;1.77;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:54:56;1.27;;;1.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:57:22;1.30;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T00:59:50;4.77;;;1.23;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:02:17;1.27;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:04:45;1.33;;;1.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:07:11;1.27;;;1.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:09:38;1.63;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:12:09;1.17;;;1.17;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:14:36;2.30;;;1.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:17:03;1.93;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:19:30;1.37;;;1.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:21:57;1.10;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:24:28;1.20;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:26:55;2.00;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:29:22;1.30;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:31:49;1.30;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:34:16;2.40;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:36:42;1.40;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:39:11;3.03;;;1.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:41:38;1.13;;;1.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:44:05;1.20;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:46:31;1.53;;;1.43;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:49:00;1.20;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:51:27;1.00;;;1.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:53:55;2.07;;;1.67;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:56:21;1.10;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T01:58:49;1.20;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:01:18;1.17;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:03:46;2.77;;;1.17;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:06:13;1.20;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:08:40;1.10;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:11:06;2.37;;;1.37;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:13:35;1.03;;;1.03;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:16:01;1.33;;;1.23;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:18:28;1.10;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:20:56;1.40;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:23:22;1.30;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:25:48;1.40;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:28:16;3.17;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:30:42;1.10;;;1.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:33:08;1.10;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:35:35;1.20;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:38:01;1.33;;;1.23;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:40:28;2.43;;;1.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:42:55;1.80;;;1.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:45:23;2.33;;;2.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:47:49;2.60;;;2.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:50:15;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:52:42;2.50;;;2.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:55:08;3.30;;;2.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T02:57:35;2.53;;;2.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:00:01;2.80;;;2.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:02:29;3.00;;;2.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:04:55;2.50;;;2.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:07:22;3.73;;;2.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:09:49;3.13;;;2.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:12:15;2.73;;;2.53;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:14:43;3.57;;;2.57;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:17:10;2.67;;;2.53;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:19:36;3.27;;;2.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:22:08;3.50;;;3.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:24:35;3.33;;;2.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:27:02;3.33;;;2.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:29:45;3.17;;;2.87;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:32:12;4.83;;;3.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:34:38;3.13;;;2.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:37:06;3.77;;;3.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:39:36;3.40;;;3.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:42:02;3.70;;;3.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:44:40;3.67;;;3.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:47:07;3.43;;;3.23;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:49:35;3.63;;;3.43;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:52:01;4.27;;;3.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:54:28;4.03;;;3.73;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:56:54;4.33;;;4.03;;
19664;SDS011;9980;51.020;7.772;2023-04-24T03:59:22;4.00;;;3.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:02:03;4.43;;;4.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:04:29;4.57;;;3.73;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:06:56;4.83;;;4.43;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:09:24;7.30;;;5.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:11:50;5.37;;;4.87;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:14:16;6.83;;;5.63;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:16:46;6.10;;;5.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:19:13;6.67;;;5.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:21:39;6.23;;;5.63;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:24:17;7.60;;;5.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:26:44;6.30;;;5.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:29:19;6.33;;;5.63;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:31:48;5.77;;;5.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:34:15;6.73;;;6.03;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:36:41;6.10;;;5.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:39:24;6.37;;;5.57;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:42:07;6.53;;;5.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:44:38;5.77;;;5.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:47:07;6.10;;;5.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:49:36;8.50;;;6.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:52:09;6.90;;;6.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:54:35;6.40;;;5.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:57:02;6.30;;;5.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T04:59:30;6.27;;;5.73;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:02:02;6.80;;;6.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:04:29;7.13;;;6.07;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:06:56;7.10;;;6.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:09:23;6.90;;;6.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:11:56;6.47;;;5.87;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:14:24;6.70;;;6.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:16:51;6.30;;;5.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:19:19;6.87;;;6.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:21:45;6.73;;;6.03;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:24:12;6.83;;;6.17;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:26:53;6.20;;;5.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:29:24;7.20;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:31:52;6.87;;;6.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:34:19;7.03;;;6.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:36:49;6.10;;;5.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:39:16;7.13;;;6.17;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:41:43;7.10;;;6.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:44:10;5.80;;;5.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:46:36;6.37;;;5.77;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:49:02;6.27;;;5.67;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:51:31;6.50;;;5.97;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:54:00;6.03;;;5.53;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:56:27;6.03;;;5.47;;
19664;SDS011;9980;51.020;7.772;2023-04-24T05:58:53;6.67;;;5.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:01:19;7.27;;;5.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:03:53;6.70;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:06:19;6.93;;;6.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:08:46;7.43;;;5.57;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:11:13;6.70;;;6.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:13:39;6.83;;;5.23;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:16:32;6.00;;;5.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:19:04;7.17;;;6.47;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:21:30;6.53;;;5.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:23:57;6.47;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:26:24;6.47;;;5.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:28:52;6.90;;;5.67;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:31:19;7.03;;;6.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:33:45;6.40;;;5.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:36:13;7.03;;;6.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:38:40;5.90;;;5.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:41:06;6.67;;;6.07;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:43:32;6.43;;;5.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:45:59;6.37;;;5.47;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:48:26;6.83;;;5.43;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:50:52;6.23;;;5.63;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:53:18;6.90;;;6.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:55:44;6.20;;;5.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T06:58:11;5.80;;;5.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:00:38;6.33;;;5.73;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:03:04;6.37;;;5.73;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:05:33;6.20;;;5.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:08:00;6.87;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:10:27;6.57;;;5.97;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:12:54;6.60;;;5.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:15:23;6.53;;;6.03;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:17:49;6.87;;;6.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:20:16;6.03;;;5.53;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:22:42;7.97;;;6.47;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:25:09;6.60;;;6.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:27:35;6.80;;;6.17;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:30:05;6.33;;;5.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:32:32;6.07;;;5.43;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:34:59;6.53;;;5.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:37:25;6.93;;;6.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:39:51;6.53;;;6.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:42:18;5.97;;;5.47;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:44:44;7.27;;;6.67;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:47:12;7.00;;;6.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:49:40;8.40;;;7.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:52:08;7.60;;;5.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:54:34;5.70;;;5.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:57:02;5.30;;;4.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T07:59:29;4.87;;;4.47;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:01:55;8.53;;;6.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:04:21;7.93;;;5.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:06:48;7.77;;;6.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:09:14;5.93;;;5.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:11:41;4.77;;;4.43;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:14:07;4.10;;;3.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:16:33;5.73;;;4.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:19:00;4.43;;;4.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:21:26;3.43;;;3.23;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:23:53;4.20;;;3.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:26:19;3.70;;;3.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:28:45;4.33;;;3.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:31:12;4.60;;;3.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:33:38;3.33;;;3.03;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:36:06;3.80;;;2.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:38:33;2.90;;;2.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:41:00;2.83;;;2.63;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:43:27;2.53;;;2.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:45:57;4.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:48:24;2.40;;;2.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:50:57;1.90;;;1.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:53:25;1.50;;;1.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:55:53;1.40;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T08:58:25;1.40;;;1.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:00:56;1.17;;;1.17;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:03:24;1.40;;;1.37;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:05:54;1.57;;;1.47;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:08:23;1.23;;;1.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:10:51;1.47;;;1.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:13:18;1.23;;;1.23;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:15:47;1.30;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:18:14;1.27;;;1.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:20:56;1.27;;;1.23;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:23:31;1.10;;;1.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:25:58;1.20;;;1.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:31:11;1.70;;;1.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:33:53;1.93;;;1.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:36:28;2.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:38:59;1.77;;;1.67;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:41:27;1.80;;;1.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:43:57;2.13;;;2.03;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:46:37;1.93;;;1.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:49:08;2.77;;;2.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:51:49;1.73;;;1.63;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:54:19;1.80;;;1.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:56:49;1.90;;;1.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T09:59:17;1.80;;;1.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:01:45;2.03;;;1.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:04:24;2.23;;;2.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:06:54;1.90;;;1.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:09:24;2.00;;;1.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:11:52;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:14:21;2.10;;;2.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:16:50;2.37;;;2.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:19:20;2.03;;;1.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:21:46;2.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:24:14;2.20;;;2.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:26:43;2.53;;;2.43;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:29:12;2.30;;;2.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:31:40;2.40;;;2.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:34:08;2.73;;;2.57;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:36:36;2.40;;;2.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:39:12;3.43;;;2.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:41:41;2.80;;;2.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:44:08;2.60;;;2.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:46:37;2.90;;;2.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:49:06;2.70;;;2.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:51:52;2.50;;;2.30;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:54:26;2.50;;;2.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T10:59:45;2.30;;;2.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:02:16;2.67;;;2.47;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:04:44;2.70;;;2.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:07:11;2.63;;;2.43;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:09:38;2.87;;;2.67;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:12:07;2.63;;;2.43;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:17:36;3.27;;;2.97;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:20:08;3.50;;;3.23;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:22:54;4.27;;;3.87;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:25:21;4.07;;;3.73;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:27:48;4.57;;;3.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:30:19;4.13;;;3.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:32:50;4.90;;;4.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:35:21;5.10;;;4.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:37:53;4.73;;;4.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:40:23;6.43;;;5.03;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:42:51;5.30;;;4.37;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:45:21;5.60;;;4.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:47:51;5.10;;;4.07;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:50:20;4.10;;;3.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:52:51;4.20;;;3.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T11:57:50;4.27;;;3.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:00:23;5.17;;;4.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:03:09;5.77;;;3.53;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:05:38;5.47;;;4.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:08:05;4.60;;;3.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:10:32;4.63;;;3.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:13:00;4.23;;;3.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:15:27;4.20;;;3.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:17:54;6.83;;;3.77;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:20:26;5.17;;;3.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:22:58;6.60;;;3.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:25:26;7.17;;;3.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:30:38;4.70;;;3.57;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:33:17;5.67;;;3.87;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:35:45;6.07;;;3.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:38:13;6.53;;;4.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:40:43;5.50;;;3.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:43:13;6.73;;;4.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:45:45;5.80;;;3.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:48:14;7.53;;;3.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:50:41;5.47;;;4.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:53:11;9.47;;;4.37;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:55:38;8.43;;;4.37;;
19664;SDS011;9980;51.020;7.772;2023-04-24T12:58:04;5.40;;;4.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:00:30;7.17;;;4.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:02:57;11.60;;;5.53;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:05:24;5.80;;;4.23;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:07:50;6.57;;;4.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:10:17;8.83;;;4.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:12:44;6.67;;;5.17;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:15:12;8.57;;;5.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:17:38;11.53;;;5.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:20:05;6.33;;;5.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:22:32;6.70;;;5.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:24:58;6.80;;;4.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:27:25;12.40;;;5.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:29:51;5.10;;;4.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:32:18;7.53;;;4.77;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:34:44;7.07;;;5.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:37:11;7.53;;;5.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:39:37;9.40;;;4.87;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:42:03;5.57;;;4.67;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:44:30;7.30;;;4.47;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:46:57;5.37;;;4.87;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:49:23;5.90;;;4.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:51:51;9.47;;;4.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:54:19;5.57;;;4.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:56:46;6.77;;;4.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T13:59:12;10.10;;;5.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:01:39;6.80;;;4.60;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:04:05;5.10;;;4.47;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:06:32;9.57;;;5.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:08:58;5.93;;;5.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:11:24;5.87;;;4.67;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:13:53;5.27;;;4.77;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:16:21;5.20;;;4.67;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:18:48;5.70;;;4.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:21:14;6.20;;;4.43;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:23:41;5.33;;;4.80;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:26:08;5.70;;;4.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:28:34;7.10;;;4.33;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:31:01;7.80;;;4.27;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:33:27;4.90;;;4.40;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:35:53;7.53;;;4.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:38:20;6.60;;;3.90;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:40:47;6.83;;;4.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:43:16;4.97;;;4.10;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:45:42;4.47;;;3.50;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:48:08;10.17;;;3.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:50:36;8.77;;;4.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:53:03;4.97;;;4.20;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:55:29;6.83;;;4.13;;
19664;SDS011;9980;51.020;7.772;2023-04-24T14:57:55;5.77;;;3.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T15:00:22;6.80;;;5.07;;
19664;SDS011;9980;51.020;7.772;2023-04-24T15:02:51;9.77;;;4.00;;
19664;SDS011;9980;51.020;7.772;2023-04-24T15:05:18;4.43;;;3.93;;
19664;SDS011;9980;51.020;7.772;2023-04-24T15:07:45;4.37;;;3.97;;
19664;SDS011;9980;51.020;7.772;2023-04-24T15:10:11;10.80;;;4.70;;
19664;SDS011;9980;51.020;7.772;2023-04-24T15:12:37;5.40;;;4.83;;
19664;SDS011;9980;51.020;7.772;2023-04-24T15:15:04;5.23;;;4.73;;
19664;SDS011;9980;51.020;7.772;2023-04-24T15:17:31;6.10;;;4.77;;
19664;SDS011;9980;51.020;7.772;2023-04-24T15:19:58;5.40;;;4.43;;