sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13709;BME280;54933;51.908;7.730;2023-05-11T00:00:02;100732.31;;;22.89;78.43
13709;BME280;54933;51.908;7.730;2023-05-11T00:02:27;100725.22;;;22.88;78.10
13709;BME280;54933;51.908;7.730;2023-05-11T00:04:53;100720.63;;;22.88;78.44
13709;BME280;54933;51.908;7.730;2023-05-11T00:07:18;100722.28;;;22.89;78.14
13709;BME280;54933;51.908;7.730;2023-05-11T00:09:43;100721.47;;;22.89;78.09
13709;BME280;54933;51.908;7.730;2023-05-11T00:12:09;100716.06;;;22.89;78.33
13709;BME280;54933;51.908;7.730;2023-05-11T00:14:34;100722.28;;;22.89;78.03
13709;BME280;54933;51.908;7.730;2023-05-11T00:16:59;100716.88;;;22.89;78.28
13709;BME280;54933;51.908;7.730;2023-05-11T00:19:25;100716.88;;;22.89;78.18
13709;BME280;54933;51.908;7.730;2023-05-11T00:21:50;100719.56;;;22.89;78.16
13709;BME280;54933;51.908;7.730;2023-05-11T00:24:15;100716.88;;;22.89;78.06
13709;BME280;54933;51.908;7.730;2023-05-11T00:26:40;100717.69;;;22.90;78.13
13709;BME280;54933;51.908;7.730;2023-05-11T00:29:06;100722.28;;;22.89;78.18
13709;BME280;54933;51.908;7.730;2023-05-11T00:31:31;100730.41;;;22.89;78.06
13709;BME280;54933;51.908;7.730;2023-05-11T00:33:56;100725.59;;;22.91;78.03
13709;BME280;54933;51.908;7.730;2023-05-11T00:36:22;100723.97;;;22.90;78.20
13709;BME280;54933;51.908;7.730;2023-05-11T00:38:47;100721.25;;;22.90;78.19
13709;BME280;54933;51.908;7.730;2023-05-11T00:41:14;100720.41;;;22.90;78.16
13709;BME280;54933;51.908;7.730;2023-05-11T00:43:40;100723.97;;;22.90;78.15
13709;BME280;54933;51.908;7.730;2023-05-11T00:46:05;100728.53;;;22.90;77.86
13709;BME280;54933;51.908;7.730;2023-05-11T00:48:31;100721.00;;;22.92;78.05
13709;BME280;54933;51.908;7.730;2023-05-11T00:50:58;100718.53;;;22.90;78.10
13709;BME280;54933;51.908;7.730;2023-05-11T00:53:24;100714.75;;;22.91;78.21
13709;BME280;54933;51.908;7.730;2023-05-11T00:55:49;100720.19;;;22.91;78.04
13709;BME280;54933;51.908;7.730;2023-05-11T00:58:14;100723.72;;;22.92;77.94
13709;BME280;54933;51.908;7.730;2023-05-11T01:00:40;100718.53;;;22.90;77.98
13709;BME280;54933;51.908;7.730;2023-05-11T01:03:05;100719.13;;;22.92;78.12
13709;BME280;54933;51.908;7.730;2023-05-11T01:05:45;100719.13;;;22.92;78.23
13709;BME280;54933;51.908;7.730;2023-05-11T01:08:23;100719.13;;;22.92;77.76
13709;BME280;54933;51.908;7.730;2023-05-11T01:11:06;100711.00;;;22.92;77.92
13709;BME280;54933;51.908;7.730;2023-05-11T01:13:42;100712.03;;;22.91;78.11
13709;BME280;54933;51.908;7.730;2023-05-11T01:16:21;100712.03;;;22.91;77.79
13709;BME280;54933;51.908;7.730;2023-05-11T01:21:17;100711.00;;;22.92;77.81
13709;BME280;54933;51.908;7.730;2023-05-11T01:24:04;100711.81;;;22.93;77.81
13709;BME280;54933;51.908;7.730;2023-05-11T01:26:46;100707.22;;;22.93;78.15
13709;BME280;54933;51.908;7.730;2023-05-11T01:32:19;100706.41;;;22.93;77.87
13709;BME280;54933;51.908;7.730;2023-05-11T01:34:46;100701.81;;;22.93;78.08
13709;BME280;54933;51.908;7.730;2023-05-11T01:37:18;100707.22;;;22.93;77.87
13709;BME280;54933;51.908;7.730;2023-05-11T01:39:51;100705.59;;;22.92;77.95
13709;BME280;54933;51.908;7.730;2023-05-11T01:42:20;100712.66;;;22.93;77.90
13709;BME280;54933;51.908;7.730;2023-05-11T01:44:50;100718.06;;;22.93;77.87
13709;BME280;54933;51.908;7.730;2023-05-11T01:47:17;100715.34;;;22.93;78.01
13709;BME280;54933;51.908;7.730;2023-05-11T01:49:43;100714.53;;;22.93;77.91
13709;BME280;54933;51.908;7.730;2023-05-11T01:52:10;100718.06;;;22.93;78.27
13709;BME280;54933;51.908;7.730;2023-05-11T01:54:37;100718.06;;;22.93;77.79
13709;BME280;54933;51.908;7.730;2023-05-11T01:57:03;100722.66;;;22.93;77.98
13709;BME280;54933;51.908;7.730;2023-05-11T01:59:30;100721.84;;;22.92;78.07
13709;BME280;54933;51.908;7.730;2023-05-11T02:01:57;100725.13;;;22.94;77.71
13709;BME280;54933;51.908;7.730;2023-05-11T02:04:24;100724.31;;;22.94;77.99
13709;BME280;54933;51.908;7.730;2023-05-11T02:06:51;100733.25;;;22.94;77.97
13709;BME280;54933;51.908;7.730;2023-05-11T02:09:17;100733.25;;;22.94;77.89
13709;BME280;54933;51.908;7.730;2023-05-11T02:11:46;100734.31;;;22.93;77.95
13709;BME280;54933;51.908;7.730;2023-05-11T02:14:14;100731.63;;;22.93;77.92
13709;BME280;54933;51.908;7.730;2023-05-11T02:16:42;100735.97;;;22.94;77.71
13709;BME280;54933;51.908;7.730;2023-05-11T02:19:09;100730.56;;;22.94;77.59
13709;BME280;54933;51.908;7.730;2023-05-11T02:21:37;100735.97;;;22.94;77.61
13709;BME280;54933;51.908;7.730;2023-05-11T02:24:05;100741.38;;;22.94;77.80
13709;BME280;54933;51.908;7.730;2023-05-11T02:26:30;100729.75;;;22.94;77.69
13709;BME280;54933;51.908;7.730;2023-05-11T02:28:56;100735.97;;;22.94;77.86
13709;BME280;54933;51.908;7.730;2023-05-11T02:31:28;100734.31;;;22.93;77.48
13709;BME280;54933;51.908;7.730;2023-05-11T02:33:56;100735.16;;;22.94;77.75
13709;BME280;54933;51.908;7.730;2023-05-11T02:36:27;100732.47;;;22.94;77.46
13709;BME280;54933;51.908;7.730;2023-05-11T02:39:00;100720.78;;;22.93;77.62
13709;BME280;54933;51.908;7.730;2023-05-11T02:41:27;100730.56;;;22.94;77.55
13709;BME280;54933;51.908;7.730;2023-05-11T02:43:55;100741.38;;;22.94;77.66
13709;BME280;54933;51.908;7.730;2023-05-11T02:46:29;100733.25;;;22.94;77.46
13709;BME280;54933;51.908;7.730;2023-05-11T02:48:58;100737.88;;;22.94;77.43
13709;BME280;54933;51.908;7.730;2023-05-11T02:51:29;100734.09;;;22.95;77.77
13709;BME280;54933;51.908;7.730;2023-05-11T02:53:57;100741.38;;;22.94;77.70
13709;BME280;54933;51.908;7.730;2023-05-11T02:56:23;100743.28;;;22.94;77.59
13709;BME280;54933;51.908;7.730;2023-05-11T02:58:49;100738.91;;;22.93;77.51
13709;BME280;54933;51.908;7.730;2023-05-11T03:01:15;100735.63;;;22.91;77.25
13709;BME280;54933;51.908;7.730;2023-05-11T03:03:41;100740.22;;;22.90;77.24
13709;BME280;54933;51.908;7.730;2023-05-11T03:06:06;100743.97;;;22.89;77.20
13709;BME280;54933;51.908;7.730;2023-05-11T03:08:32;100737.72;;;22.89;77.54
13709;BME280;54933;51.908;7.730;2023-05-11T03:10:57;100738.53;;;22.89;77.35
13709;BME280;54933;51.908;7.730;2023-05-11T03:13:24;100739.59;;;22.88;77.41
13709;BME280;54933;51.908;7.730;2023-05-11T03:15:51;100748.56;;;22.89;77.41
13709;BME280;54933;51.908;7.730;2023-05-11T03:18:17;100742.31;;;22.88;77.43
13709;BME280;54933;51.908;7.730;2023-05-11T03:20:44;100740.69;;;22.87;77.64
13709;BME280;54933;51.908;7.730;2023-05-11T03:23:10;100742.31;;;22.88;77.69
13709;BME280;54933;51.908;7.730;2023-05-11T03:25:36;100742.31;;;22.88;77.57
13709;BME280;54933;51.908;7.730;2023-05-11T03:28:03;100741.47;;;22.88;77.48
13709;BME280;54933;51.908;7.730;2023-05-11T03:30:28;100739.59;;;22.88;77.70
13709;BME280;54933;51.908;7.730;2023-05-11T03:32:54;100742.31;;;22.88;77.52
13709;BME280;54933;51.908;7.730;2023-05-11T03:35:21;100747.75;;;22.88;77.83
13709;BME280;54933;51.908;7.730;2023-05-11T03:37:50;100739.59;;;22.88;77.70
13709;BME280;54933;51.908;7.730;2023-05-11T03:40:18;100742.31;;;22.88;77.82
13709;BME280;54933;51.908;7.730;2023-05-11T03:42:44;100739.38;;;22.90;77.87
13709;BME280;54933;51.908;7.730;2023-05-11T03:45:12;100739.59;;;22.88;77.98
13709;BME280;54933;51.908;7.730;2023-05-11T03:47:39;100738.53;;;22.89;77.61
13709;BME280;54933;51.908;7.730;2023-05-11T03:50:07;100743.16;;;22.89;77.97
13709;BME280;54933;51.908;7.730;2023-05-11T03:52:34;100741.25;;;22.89;77.86
13709;BME280;54933;51.908;7.730;2023-05-11T03:55:00;100737.50;;;22.90;77.67
13709;BME280;54933;51.908;7.730;2023-05-11T03:57:26;100734.78;;;22.90;77.84
13709;BME280;54933;51.908;7.730;2023-05-11T03:59:51;100740.22;;;22.90;77.56
13709;BME280;54933;51.908;7.730;2023-05-11T04:02:17;100733.97;;;22.90;77.70
13709;BME280;54933;51.908;7.730;2023-05-11T04:04:42;100738.34;;;22.91;77.89
13709;BME280;54933;51.908;7.730;2023-05-11T04:07:07;100734.78;;;22.90;77.89
13709;BME280;54933;51.908;7.730;2023-05-11T04:09:32;100736.44;;;22.91;77.99
13709;BME280;54933;51.908;7.730;2023-05-11T04:11:58;100734.78;;;22.90;77.53
13709;BME280;54933;51.908;7.730;2023-05-11T04:14:23;100723.97;;;22.90;77.66
13709;BME280;54933;51.908;7.730;2023-05-11T04:16:48;100729.38;;;22.90;77.38
13709;BME280;54933;51.908;7.730;2023-05-11T04:19:14;100732.09;;;22.90;77.49
13709;BME280;54933;51.908;7.730;2023-05-11T04:21:40;100725.59;;;22.91;77.73
13709;BME280;54933;51.908;7.730;2023-05-11T04:24:06;100729.38;;;22.90;77.52
13709;BME280;54933;51.908;7.730;2023-05-11T04:26:31;100731.47;;;22.88;77.69
13709;BME280;54933;51.908;7.730;2023-05-11T04:28:57;100735.25;;;22.87;77.32
13709;BME280;54933;51.908;7.730;2023-05-11T04:31:22;100733.59;;;22.86;76.97
13709;BME280;54933;51.908;7.730;2023-05-11T04:33:47;100735.50;;;22.86;77.10
13709;BME280;54933;51.908;7.730;2023-05-11T04:36:13;100742.78;;;22.85;77.38
13709;BME280;54933;51.908;7.730;2023-05-11T04:38:38;100739.47;;;22.83;77.08
13709;BME280;54933;51.908;7.730;2023-05-11T04:41:07;100737.81;;;22.82;77.28
13709;BME280;54933;51.908;7.730;2023-05-11T04:43:33;100741.56;;;22.81;77.03
13709;BME280;54933;51.908;7.730;2023-05-11T04:45:58;100738.88;;;22.81;77.24
13709;BME280;54933;51.908;7.730;2023-05-11T04:48:24;100752.41;;;22.81;77.36
13709;BME280;54933;51.908;7.730;2023-05-11T04:50:50;100736.38;;;22.79;77.40
13709;BME280;54933;51.908;7.730;2023-05-11T04:53:16;100741.81;;;22.79;77.64
13709;BME280;54933;51.908;7.730;2023-05-11T04:55:41;100747.00;;;22.81;77.63
13709;BME280;54933;51.908;7.730;2023-05-11T04:58:06;100745.97;;;22.82;77.53
13709;BME280;54933;51.908;7.730;2023-05-11T05:00:31;100738.47;;;22.66;76.59
13709;BME280;54933;51.908;7.730;2023-05-11T05:02:57;100746.28;;;22.74;76.44
13709;BME280;54933;51.908;7.730;2023-05-11T05:05:22;100751.47;;;22.75;76.79
13709;BME280;54933;51.908;7.730;2023-05-11T05:07:47;100752.88;;;22.78;77.35
13709;BME280;54933;51.908;7.730;2023-05-11T05:10:13;100757.25;;;22.79;77.79
13709;BME280;54933;51.908;7.730;2023-05-11T05:12:38;100764.56;;;22.78;77.73
13709;BME280;54933;51.908;7.730;2023-05-11T05:15:04;100766.19;;;22.79;77.83
13709;BME280;54933;51.908;7.730;2023-05-11T05:17:30;100769.72;;;22.80;77.45
13709;BME280;54933;51.908;7.730;2023-05-11T05:19:55;100767.03;;;22.80;78.26
13709;BME280;54933;51.908;7.730;2023-05-11T05:22:22;100770.56;;;22.80;77.94
13709;BME280;54933;51.908;7.730;2023-05-11T05:24:47;100766.19;;;22.79;78.16
13709;BME280;54933;51.908;7.730;2023-05-11T05:27:13;100777.88;;;22.80;77.82
13709;BME280;54933;51.908;7.730;2023-05-11T05:29:38;100773.28;;;22.80;77.83
13709;BME280;54933;51.908;7.730;2023-05-11T05:32:03;100767.03;;;22.80;78.12
13709;BME280;54933;51.908;7.730;2023-05-11T05:34:29;100762.69;;;22.79;78.04
13709;BME280;54933;51.908;7.730;2023-05-11T05:36:54;100766.19;;;22.79;77.87
13709;BME280;54933;51.908;7.730;2023-05-11T05:39:19;100766.34;;;22.30;75.53
13709;BME280;54933;51.908;7.730;2023-05-11T05:41:46;100768.25;;;22.48;74.63
13709;BME280;54933;51.908;7.730;2023-05-11T05:44:11;100772.31;;;22.57;74.92
13709;BME280;54933;51.908;7.730;2023-05-11T05:46:36;100778.50;;;22.64;75.80
13709;BME280;54933;51.908;7.730;2023-05-11T05:49:01;100786.16;;;22.67;75.92
13709;BME280;54933;51.908;7.730;2023-05-11T05:51:27;100786.75;;;22.69;76.40
13709;BME280;54933;51.908;7.730;2023-05-11T05:53:52;100787.56;;;22.69;76.24
13709;BME280;54933;51.908;7.730;2023-05-11T05:56:17;100797.13;;;22.72;76.62
13709;BME280;54933;51.908;7.730;2023-05-11T05:58:43;100792.34;;;22.74;76.53
13709;BME280;54933;51.908;7.730;2023-05-11T06:01:08;100802.09;;;22.75;76.98
13709;BME280;54933;51.908;7.730;2023-05-11T06:03:33;100800.22;;;22.75;77.20
13709;BME280;54933;51.908;7.730;2023-05-11T06:05:58;100796.44;;;22.76;77.35
13709;BME280;54933;51.908;7.730;2023-05-11T06:08:26;100807.28;;;22.58;77.29
13709;BME280;54933;51.908;7.730;2023-05-11T06:10:51;100815.28;;;21.62;74.95
13709;BME280;54933;51.908;7.730;2023-05-11T06:13:17;100811.91;;;21.66;74.48
13709;BME280;54933;51.908;7.730;2023-05-11T06:15:42;100813.16;;;21.64;74.02
13709;BME280;54933;51.908;7.730;2023-05-11T06:18:07;100821.44;;;21.69;73.79
13709;BME280;54933;51.908;7.730;2023-05-11T06:20:32;100809.94;;;21.17;73.95
13709;BME280;54933;51.908;7.730;2023-05-11T06:22:58;100817.81;;;20.75;74.59
13709;BME280;54933;51.908;7.730;2023-05-11T06:25:23;100821.59;;;20.54;75.48
13709;BME280;54933;51.908;7.730;2023-05-11T06:27:48;100823.72;;;20.52;76.59
13709;BME280;54933;51.908;7.730;2023-05-11T06:30:14;100827.47;;;20.38;77.33
13709;BME280;54933;51.908;7.730;2023-05-11T06:32:39;100825.00;;;20.30;78.43
13709;BME280;54933;51.908;7.730;2023-05-11T06:35:05;100824.16;;;20.23;79.31
13709;BME280;54933;51.908;7.730;2023-05-11T06:37:30;100816.91;;;20.10;79.70
13709;BME280;54933;51.908;7.730;2023-05-11T06:39:57;100815.25;;;20.09;80.17
13709;BME280;54933;51.908;7.730;2023-05-11T06:42:22;100811.69;;;20.42;80.41
13709;BME280;54933;51.908;7.730;2023-05-11T06:44:48;100814.69;;;20.78;80.20
13709;BME280;54933;51.908;7.730;2023-05-11T06:47:13;100811.78;;;21.23;80.04
13709;BME280;54933;51.908;7.730;2023-05-11T06:49:40;100805.75;;;21.52;79.42
13709;BME280;54933;51.908;7.730;2023-05-11T06:52:05;100805.59;;;21.72;79.41
13709;BME280;54933;51.908;7.730;2023-05-11T06:54:31;100803.44;;;21.87;79.12
13709;BME280;54933;51.908;7.730;2023-05-11T06:56:56;100807.28;;;21.98;79.11
13709;BME280;54933;51.908;7.730;2023-05-11T06:59:21;100807.59;;;22.08;78.55
13709;BME280;54933;51.908;7.730;2023-05-11T07:01:47;100804.44;;;22.11;78.43
13709;BME280;54933;51.908;7.730;2023-05-11T07:04:12;100807.91;;;22.18;77.89
13709;BME280;54933;51.908;7.730;2023-05-11T07:06:37;100802.22;;;22.26;78.55
13709;BME280;54933;51.908;7.730;2023-05-11T07:09:03;100804.66;;;22.09;78.47
13709;BME280;54933;51.908;7.730;2023-05-11T07:11:29;100822.91;;;21.40;76.64
13709;BME280;54933;51.908;7.730;2023-05-11T07:13:54;100810.88;;;21.61;76.48
13709;BME280;54933;51.908;7.730;2023-05-11T07:16:20;100807.13;;;21.93;77.66
13709;BME280;54933;51.908;7.730;2023-05-11T07:18:45;100807.16;;;22.11;78.48
13709;BME280;54933;51.908;7.730;2023-05-11T07:21:10;100812.31;;;22.19;78.32
13709;BME280;54933;51.908;7.730;2023-05-11T07:23:36;100814.56;;;22.22;77.77
13709;BME280;54933;51.908;7.730;2023-05-11T07:26:01;100815.69;;;22.32;78.39
13709;BME280;54933;51.908;7.730;2023-05-11T07:28:32;100819.19;;;22.15;78.41
13709;BME280;54933;51.908;7.730;2023-05-11T07:30:58;100814.34;;;21.99;76.73
13709;BME280;54933;51.908;7.730;2023-05-11T07:33:23;100819.31;;;22.02;76.06
13709;BME280;54933;51.908;7.730;2023-05-11T07:35:50;100809.28;;;22.09;75.85
13709;BME280;54933;51.908;7.730;2023-05-11T07:38:15;100815.78;;;21.77;75.22
13709;BME280;54933;51.908;7.730;2023-05-11T07:40:41;100803.81;;;21.91;75.47
13709;BME280;54933;51.908;7.730;2023-05-11T07:43:06;100812.25;;;22.01;75.53
13709;BME280;54933;51.908;7.730;2023-05-11T07:45:31;100814.53;;;22.04;75.26
13709;BME280;54933;51.908;7.730;2023-05-11T07:47:57;100820.16;;;21.78;74.85
13709;BME280;54933;51.908;7.730;2023-05-11T07:50:22;100822.06;;;21.71;74.80
13709;BME280;54933;51.908;7.730;2023-05-11T07:52:47;100818.56;;;21.64;74.74
13709;BME280;54933;51.908;7.730;2023-05-11T07:55:12;100812.41;;;21.57;74.89
13709;BME280;54933;51.908;7.730;2023-05-11T07:57:38;100822.94;;;21.33;75.28
13709;BME280;54933;51.908;7.730;2023-05-11T08:00:04;100820.34;;;21.51;75.57
13709;BME280;54933;51.908;7.730;2023-05-11T08:02:31;100815.56;;;21.72;76.62
13709;BME280;54933;51.908;7.730;2023-05-11T08:04:56;100818.91;;;21.74;76.20
13709;BME280;54933;51.908;7.730;2023-05-11T08:07:21;100818.59;;;21.57;75.36
13709;BME280;54933;51.908;7.730;2023-05-11T08:09:47;100816.81;;;21.76;76.05
13709;BME280;54933;51.908;7.730;2023-05-11T08:12:13;100818.72;;;21.69;75.57
13709;BME280;54933;51.908;7.730;2023-05-11T08:14:38;100818.25;;;21.53;75.68
13709;BME280;54933;51.908;7.730;2023-05-11T08:17:05;100815.09;;;21.25;74.91
13709;BME280;54933;51.908;7.730;2023-05-11T08:19:30;100819.84;;;21.61;74.95
13709;BME280;54933;51.908;7.730;2023-05-11T08:21:55;100815.50;;;21.85;76.11
13709;BME280;54933;51.908;7.730;2023-05-11T08:24:21;100822.47;;;21.99;76.63
13709;BME280;54933;51.908;7.730;2023-05-11T08:26:46;100812.78;;;22.09;77.20
13709;BME280;54933;51.908;7.730;2023-05-11T08:29:12;100803.56;;;22.17;77.64
13709;BME280;54933;51.908;7.730;2023-05-11T08:31:37;100808.09;;;22.23;78.12
13709;BME280;54933;51.908;7.730;2023-05-11T08:34:05;100800.94;;;22.28;77.94
13709;BME280;54933;51.908;7.730;2023-05-11T08:36:31;100798.41;;;22.33;78.31
13709;BME280;54933;51.908;7.730;2023-05-11T08:38:57;100810.41;;;22.37;78.93
13709;BME280;54933;51.908;7.730;2023-05-11T08:41:23;100813.75;;;22.39;78.65
13709;BME280;54933;51.908;7.730;2023-05-11T08:43:48;100812.44;;;22.42;78.85
13709;BME280;54933;51.908;7.730;2023-05-11T08:46:17;100810.97;;;22.46;78.62
13709;BME280;54933;51.908;7.730;2023-05-11T08:48:45;100806.16;;;22.48;78.86
13709;BME280;54933;51.908;7.730;2023-05-11T08:51:10;100812.97;;;22.50;79.09
13709;BME280;54933;51.908;7.730;2023-05-11T08:53:36;100816.94;;;22.54;79.35
13709;BME280;54933;51.908;7.730;2023-05-11T08:56:02;100820.16;;;22.02;76.76
13709;BME280;54933;51.908;7.730;2023-05-11T08:58:30;100818.44;;;22.26;76.32
13709;BME280;54933;51.908;7.730;2023-05-11T09:00:57;100810.66;;;22.36;77.52
13709;BME280;54933;51.908;7.730;2023-05-11T09:03:23;100817.88;;;22.42;78.42
13709;BME280;54933;51.908;7.730;2023-05-11T09:05:49;100817.44;;;22.45;78.28
13709;BME280;54933;51.908;7.730;2023-05-11T09:08:17;100816.16;;;22.47;79.11
13709;BME280;54933;51.908;7.730;2023-05-11T09:10:43;100818.63;;;22.49;79.46
13709;BME280;54933;51.908;7.730;2023-05-11T09:13:08;100817.38;;;22.51;79.97
13709;BME280;54933;51.908;7.730;2023-05-11T09:15:34;100811.75;;;22.53;80.52
13709;BME280;54933;51.908;7.730;2023-05-11T09:17:59;100814.47;;;22.53;80.89
13709;BME280;54933;51.908;7.730;2023-05-11T09:20:32;100815.03;;;22.55;81.05
13709;BME280;54933;51.908;7.730;2023-05-11T09:22:58;100821.94;;;22.51;81.05
13709;BME280;54933;51.908;7.730;2023-05-11T09:25:24;100822.34;;;22.54;81.14
13709;BME280;54933;51.908;7.730;2023-05-11T09:27:50;100810.69;;;22.54;81.58
13709;BME280;54933;51.908;7.730;2023-05-11T09:30:18;100821.53;;;22.54;82.08
13709;BME280;54933;51.908;7.730;2023-05-11T09:32:50;100816.09;;;22.54;82.46
13709;BME280;54933;51.908;7.730;2023-05-11T09:40:22;100811.13;;;22.51;82.97
13709;BME280;54933;51.908;7.730;2023-05-11T09:42:47;100812.16;;;22.50;82.98
13709;BME280;54933;51.908;7.730;2023-05-11T09:45:13;100820.28;;;22.50;83.50
13709;BME280;54933;51.908;7.730;2023-05-11T09:47:38;100824.47;;;22.52;83.31
13709;BME280;54933;51.908;7.730;2023-05-11T09:50:15;100823.59;;;22.52;83.01
13709;BME280;54933;51.908;7.730;2023-05-11T09:52:59;100828.00;;;22.53;83.59
13709;BME280;54933;51.908;7.730;2023-05-11T09:55:25;100832.97;;;22.56;83.29
13709;BME280;54933;51.908;7.730;2023-05-11T09:57:55;100830.25;;;22.56;83.57
13709;BME280;54933;51.908;7.730;2023-05-11T10:00:21;100830.25;;;22.56;83.82
13709;BME280;54933;51.908;7.730;2023-05-11T10:03:06;100826.47;;;22.57;83.72
13709;BME280;54933;51.908;7.730;2023-05-11T10:05:33;100823.16;;;22.55;83.48
13709;BME280;54933;51.908;7.730;2023-05-11T10:08:03;100829.66;;;22.54;83.53
13709;BME280;54933;51.908;7.730;2023-05-11T10:10:33;100826.94;;;22.54;83.22
13709;BME280;54933;51.908;7.730;2023-05-11T10:13:00;100825.28;;;22.53;83.32
13709;BME280;54933;51.908;7.730;2023-05-11T10:15:26;100819.88;;;22.53;83.16
13709;BME280;54933;51.908;7.730;2023-05-11T10:17:56;100820.69;;;22.53;83.42
13709;BME280;54933;51.908;7.730;2023-05-11T10:20:25;100821.53;;;22.54;83.05
13709;BME280;54933;51.908;7.730;2023-05-11T10:22:52;100824.06;;;22.06;80.61
13709;BME280;54933;51.908;7.730;2023-05-11T10:25:20;100827.19;;;22.28;78.73
13709;BME280;54933;51.908;7.730;2023-05-11T10:27:47;100823.97;;;22.37;79.31
13709;BME280;54933;51.908;7.730;2023-05-11T10:30:13;100816.84;;;22.43;79.80
13709;BME280;54933;51.908;7.730;2023-05-11T10:32:38;100819.09;;;22.46;80.22
13709;BME280;54933;51.908;7.730;2023-05-11T10:35:05;100815.09;;;22.48;80.80
13709;BME280;54933;51.908;7.730;2023-05-11T10:37:31;100816.75;;;22.49;80.98
13709;BME280;54933;51.908;7.730;2023-05-11T10:39:58;100820.28;;;22.50;81.02
13709;BME280;54933;51.908;7.730;2023-05-11T10:45:54;100821.34;;;22.49;81.22
13709;BME280;54933;51.908;7.730;2023-05-11T10:48:25;100827.81;;;22.48;81.75
13709;BME280;54933;51.908;7.730;2023-05-11T11:01:57;100840.28;;;22.49;81.99
13709;BME280;54933;51.908;7.730;2023-05-11T11:04:40;100839.03;;;22.51;81.77
13709;BME280;54933;51.908;7.730;2023-05-11T11:07:06;100843.59;;;22.51;81.88
13709;BME280;54933;51.908;7.730;2023-05-11T11:09:51;100851.56;;;21.79;78.70
13709;BME280;54933;51.908;7.730;2023-05-11T11:12:17;100845.59;;;21.95;78.22
13709;BME280;54933;51.908;7.730;2023-05-11T11:15:04;100842.28;;;22.17;78.64
13709;BME280;54933;51.908;7.730;2023-05-11T11:17:34;100842.38;;;22.29;79.03
13709;BME280;54933;51.908;7.730;2023-05-11T11:20:03;100838.78;;;22.35;79.46
13709;BME280;54933;51.908;7.730;2023-05-11T11:25:00;100829.53;;;22.42;79.42
13709;BME280;54933;51.908;7.730;2023-05-11T11:30:26;100831.56;;;22.47;79.87
13709;BME280;54933;51.908;7.730;2023-05-11T11:33:38;100834.88;;;22.49;79.86
13709;BME280;54933;51.908;7.730;2023-05-11T11:38:18;100841.53;;;22.53;80.27
13709;BME280;54933;51.908;7.730;2023-05-11T11:40:44;100836.94;;;22.53;80.05
13709;BME280;54933;51.908;7.730;2023-05-11T11:45:57;100834.84;;;22.55;80.25
13709;BME280;54933;51.908;7.730;2023-05-11T11:48:37;100841.09;;;22.56;80.39
13709;BME280;54933;51.908;7.730;2023-05-11T11:51:07;100833.56;;;22.58;80.33
13709;BME280;54933;51.908;7.730;2023-05-11T12:01:12;100827.31;;;22.57;80.12
13709;BME280;54933;51.908;7.730;2023-05-11T12:03:39;100831.91;;;22.57;80.64
13709;BME280;54933;51.908;7.730;2023-05-11T12:06:06;100834.00;;;22.55;80.94
13709;BME280;54933;51.908;7.730;2023-05-11T12:08:33;100835.47;;;22.33;79.97
13709;BME280;54933;51.908;7.730;2023-05-11T12:11:00;100830.66;;;22.35;78.36
13709;BME280;54933;51.908;7.730;2023-05-11T12:13:26;100827.06;;;22.41;79.30
13709;BME280;54933;51.908;7.730;2023-05-11T12:16:08;100826.59;;;22.44;79.99
13709;BME280;54933;51.908;7.730;2023-05-11T12:18:34;100830.75;;;22.46;80.31
13709;BME280;54933;51.908;7.730;2023-05-11T12:21:00;100818.63;;;22.49;80.22
13709;BME280;54933;51.908;7.730;2023-05-11T12:23:25;100827.59;;;22.49;80.53
13709;BME280;54933;51.908;7.730;2023-05-11T12:26:05;100827.38;;;22.51;80.62
13709;BME280;54933;51.908;7.730;2023-05-11T12:28:31;100822.78;;;22.51;80.85
13709;BME280;54933;51.908;7.730;2023-05-11T12:30:57;100819.88;;;22.53;80.88
13709;BME280;54933;51.908;7.730;2023-05-11T12:33:22;100815.28;;;22.53;81.11
13709;BME280;54933;51.908;7.730;2023-05-11T12:35:54;100811.53;;;22.54;80.70
13709;BME280;54933;51.908;7.730;2023-05-11T12:38:20;100819.44;;;22.56;80.92
13709;BME280;54933;51.908;7.730;2023-05-11T12:40:51;100817.53;;;22.56;80.99
13709;BME280;54933;51.908;7.730;2023-05-11T12:43:18;100821.06;;;22.57;80.75
13709;BME280;54933;51.908;7.730;2023-05-11T12:45:44;100817.31;;;22.58;81.26
13709;BME280;54933;51.908;7.730;2023-05-11T12:48:11;100811.06;;;22.57;81.25
13709;BME280;54933;51.908;7.730;2023-05-11T12:50:44;100814.63;;;22.58;80.89
13709;BME280;54933;51.908;7.730;2023-05-11T12:53:14;100810.84;;;22.59;81.11
13709;BME280;54933;51.908;7.730;2023-05-11T12:55:40;100811.69;;;22.59;81.18
13709;BME280;54933;51.908;7.730;2023-05-11T12:58:15;100813.31;;;22.60;81.03
13709;BME280;54933;51.908;7.730;2023-05-11T13:00:55;100814.16;;;22.61;80.91
13709;BME280;54933;51.908;7.730;2023-05-11T13:03:25;100806.84;;;22.61;81.22
13709;BME280;54933;51.908;7.730;2023-05-11T13:05:51;100813.09;;;22.62;81.14
13709;BME280;54933;51.908;7.730;2023-05-11T13:08:18;100809.31;;;22.63;81.01
13709;BME280;54933;51.908;7.730;2023-05-11T13:10:44;100810.16;;;22.63;81.03
13709;BME280;54933;51.908;7.730;2023-05-11T13:13:10;100807.69;;;22.62;80.99
13709;BME280;54933;51.908;7.730;2023-05-11T13:15:49;100809.13;;;22.64;80.75
13709;BME280;54933;51.908;7.730;2023-05-11T13:18:16;100808.28;;;22.64;80.62
13709;BME280;54933;51.908;7.730;2023-05-11T13:20:41;100808.28;;;22.64;80.79
13709;BME280;54933;51.908;7.730;2023-05-11T13:23:15;100812.63;;;22.65;81.00
13709;BME280;54933;51.908;7.730;2023-05-11T13:28:18;100808.91;;;22.66;80.83
13709;BME280;54933;51.908;7.730;2023-05-11T13:30:44;100803.47;;;22.66;81.07
13709;BME280;54933;51.908;7.730;2023-05-11T13:33:09;100802.41;;;22.67;81.18
13709;BME280;54933;51.908;7.730;2023-05-11T13:35:41;100805.97;;;22.67;80.86