sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17921;SDS011;9086;50.966;3.144;2023-04-29T00:02:05;27.63;;;19.53;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:04:31;23.23;;;19.00;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:06:58;29.37;;;19.77;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:09:24;27.33;;;18.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:11:50;24.97;;;18.00;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:14:16;27.57;;;19.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:16:42;25.83;;;19.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:19:08;28.87;;;20.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:21:35;28.77;;;19.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:24:01;26.23;;;19.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:26:27;29.40;;;20.67;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:28:53;34.63;;;20.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:31:19;31.97;;;20.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:33:45;28.87;;;20.47;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:36:11;31.27;;;21.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:38:37;29.07;;;20.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:41:06;33.27;;;22.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:43:32;35.90;;;21.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:45:58;35.00;;;22.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:48:24;34.60;;;22.40;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:50:50;33.17;;;22.03;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:53:17;34.37;;;22.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:55:48;34.80;;;23.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T00:58:17;31.03;;;21.37;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:00:44;27.90;;;21.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:03:11;33.97;;;23.73;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:05:43;35.57;;;21.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:08:13;31.83;;;22.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:10:44;34.80;;;23.37;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:13:27;32.53;;;22.73;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:16:03;35.63;;;23.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:18:32;34.73;;;23.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:21:00;35.67;;;22.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:23:26;34.03;;;22.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:25:52;34.90;;;23.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:33:16;34.73;;;24.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:41:38;33.57;;;23.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:43:36;35.60;;;24.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:46:05;34.73;;;23.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:48:31;37.40;;;24.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:50:57;38.10;;;24.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:53:23;37.30;;;24.93;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:55:49;37.77;;;24.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T01:58:15;38.13;;;24.83;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:00:41;32.37;;;23.93;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:03:08;39.90;;;24.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:05:34;36.30;;;24.53;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:08:00;32.67;;;23.03;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:10:27;35.57;;;24.37;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:12:53;31.93;;;22.93;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:15:19;27.67;;;21.40;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:17:46;34.30;;;22.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:20:12;31.73;;;23.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:22:38;30.50;;;22.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:25:04;29.80;;;23.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:27:30;30.73;;;21.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:29:57;29.00;;;22.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:32:23;22.73;;;19.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:34:50;24.73;;;20.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:37:16;20.97;;;18.83;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:39:42;23.93;;;18.40;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:42:08;22.10;;;18.83;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:44:34;21.90;;;18.63;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:47:00;24.67;;;19.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:49:26;19.57;;;15.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:51:52;18.10;;;16.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:54:18;17.93;;;15.53;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:56:44;18.53;;;16.47;;
17921;SDS011;9086;50.966;3.144;2023-04-29T02:59:10;19.97;;;16.03;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:01:36;18.80;;;16.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:04:03;20.93;;;16.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:06:29;21.77;;;15.73;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:08:55;19.23;;;16.47;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:11:21;20.20;;;16.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:13:50;19.63;;;16.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:16:17;19.30;;;16.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:18:43;21.27;;;17.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:21:09;17.63;;;15.83;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:23:35;20.23;;;15.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:26:03;20.93;;;16.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:28:29;17.23;;;15.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:30:55;19.93;;;15.53;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:33:23;17.23;;;15.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:35:49;20.30;;;14.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:38:15;18.23;;;15.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:40:41;21.60;;;16.73;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:43:07;19.93;;;15.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:45:33;20.83;;;15.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:47:59;19.87;;;15.37;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:50:27;16.93;;;14.93;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:52:54;17.10;;;14.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:55:21;23.03;;;15.63;;
17921;SDS011;9086;50.966;3.144;2023-04-29T03:57:47;19.40;;;16.00;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:00:13;17.07;;;14.93;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:02:39;20.57;;;15.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:05:06;18.73;;;15.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:07:32;17.17;;;13.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:09:58;16.27;;;14.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:12:24;21.13;;;14.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:14:50;18.77;;;13.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:17:16;17.10;;;14.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:19:43;15.23;;;13.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:22:09;20.00;;;13.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:24:36;21.80;;;15.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:27:02;17.67;;;15.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:29:28;18.13;;;15.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:31:54;18.40;;;14.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:34:20;20.70;;;16.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:36:46;18.93;;;16.37;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:39:12;22.13;;;16.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:41:38;17.83;;;16.03;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:44:04;19.50;;;16.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:46:31;21.07;;;15.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:48:57;21.40;;;15.67;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:51:23;22.40;;;16.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:53:49;18.33;;;15.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:56:15;20.40;;;17.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T04:58:41;24.00;;;16.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:01:07;20.27;;;16.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:03:33;16.77;;;14.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:05:59;18.87;;;14.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:08:26;17.60;;;13.83;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:10:52;19.77;;;12.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:13:19;18.47;;;13.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:15:45;19.10;;;14.67;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:18:11;18.70;;;15.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:20:37;19.57;;;14.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:23:03;21.37;;;15.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:25:29;22.20;;;15.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:27:55;17.53;;;14.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:30:21;19.10;;;14.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:32:47;18.20;;;15.63;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:35:14;19.87;;;15.37;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:37:40;17.00;;;14.53;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:40:06;17.67;;;15.88;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:42:33;18.57;;;15.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:44:59;20.03;;;15.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:47:25;23.13;;;14.63;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:49:51;19.90;;;15.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:52:17;22.50;;;14.53;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:54:43;22.20;;;14.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:57:09;20.57;;;15.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T05:59:35;18.87;;;14.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:02:01;19.90;;;14.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:04:28;16.67;;;14.47;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:06:54;19.10;;;14.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:09:21;22.53;;;14.73;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:11:51;18.53;;;14.93;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:14:17;21.40;;;15.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:16:43;21.60;;;15.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:19:09;21.40;;;15.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:21:35;20.37;;;14.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:24:01;20.77;;;15.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:26:27;19.03;;;15.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:28:54;17.57;;;14.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:31:20;22.83;;;15.37;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:33:46;19.53;;;15.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:36:12;17.80;;;15.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:38:38;20.40;;;15.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:41:04;23.37;;;15.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:43:30;20.87;;;15.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:45:56;16.87;;;15.03;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:48:23;19.20;;;15.37;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:50:53;20.33;;;15.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:53:19;18.30;;;15.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:55:45;18.87;;;16.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T06:58:12;22.17;;;15.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:00:38;21.47;;;15.93;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:03:05;20.53;;;16.77;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:05:31;22.60;;;17.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:07:57;25.23;;;17.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:10:23;22.73;;;17.37;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:12:51;22.70;;;17.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:15:17;18.90;;;16.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:17:43;20.47;;;18.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:20:10;21.63;;;17.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:22:36;23.30;;;17.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:25:02;22.07;;;17.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:27:28;20.67;;;17.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:29:54;19.40;;;15.67;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:32:21;22.93;;;16.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:34:48;19.10;;;16.53;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:37:14;20.80;;;17.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:39:40;28.03;;;17.83;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:42:06;23.93;;;15.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:44:32;22.00;;;16.63;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:46:58;19.57;;;16.47;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:49:24;19.37;;;16.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:51:50;18.87;;;15.63;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:54:17;18.10;;;16.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:56:46;21.97;;;15.67;;
17921;SDS011;9086;50.966;3.144;2023-04-29T07:59:12;21.97;;;16.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:01:41;18.17;;;15.83;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:04:07;17.77;;;15.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:06:33;17.60;;;15.37;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:09:00;19.87;;;15.40;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:11:26;18.90;;;15.67;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:13:52;18.03;;;16.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:16:20;17.83;;;15.67;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:18:49;19.20;;;15.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:21:16;22.10;;;16.63;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:23:42;24.23;;;16.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:26:08;20.23;;;16.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:28:35;21.90;;;15.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:31:01;17.40;;;15.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:33:27;34.90;;;22.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:35:57;26.70;;;18.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:38:24;20.98;;;16.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:40:50;17.00;;;14.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:43:16;17.70;;;15.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:45:43;22.33;;;15.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:48:09;18.30;;;15.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:50:39;13.47;;;12.00;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:53:09;15.20;;;12.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:55:36;15.33;;;11.53;;
17921;SDS011;9086;50.966;3.144;2023-04-29T08:58:05;16.03;;;11.83;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:00:32;13.17;;;11.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:02:59;15.80;;;12.00;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:05:25;14.17;;;12.67;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:07:52;14.23;;;12.00;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:10:19;13.20;;;11.93;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:12:45;14.67;;;11.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:15:11;13.47;;;11.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:25:17;13.90;;;10.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:27:44;12.17;;;10.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:30:10;14.60;;;11.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:32:37;51.97;;;24.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:40:37;12.40;;;10.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:43:04;16.80;;;10.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:45:38;11.53;;;10.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:48:05;12.13;;;10.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:50:32;12.53;;;11.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:52:58;12.07;;;10.63;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:55:25;11.33;;;10.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T09:57:52;14.50;;;10.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:00:18;11.67;;;9.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:02:45;10.57;;;9.47;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:05:15;13.80;;;10.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:07:41;11.60;;;10.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:10:08;11.83;;;8.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:12:35;10.27;;;9.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:18:08;11.23;;;9.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:20:37;9.87;;;8.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:23:05;12.57;;;9.03;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:25:32;9.53;;;8.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:28:00;9.33;;;8.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:30:28;9.43;;;8.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:32:55;14.03;;;10.47;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:35:23;12.17;;;8.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:37:50;9.07;;;8.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:40:58;11.47;;;9.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:43:06;10.63;;;9.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:45:33;11.30;;;10.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:53:06;10.83;;;9.73;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:55:35;9.77;;;8.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T10:58:02;11.00;;;9.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:00:33;10.47;;;9.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:03:00;11.43;;;10.23;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:05:30;10.77;;;9.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:10:40;10.93;;;9.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:15:51;11.20;;;9.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:18:17;8.80;;;7.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:23:28;10.43;;;9.40;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:25:54;11.20;;;9.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:28:23;9.03;;;8.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:30:52;9.77;;;8.77;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:33:18;11.27;;;10.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:35:45;10.57;;;8.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:38:11;12.83;;;9.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:40:56;11.37;;;9.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:43:22;10.37;;;9.37;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:45:49;12.83;;;10.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:48:22;9.77;;;8.67;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:50:50;10.97;;;9.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:53:20;11.50;;;10.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:55:46;12.60;;;10.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T11:58:13;10.00;;;8.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:00:40;12.50;;;10.33;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:03:11;11.00;;;9.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:05:38;10.70;;;9.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:08:08;11.47;;;10.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:10:35;10.73;;;9.73;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:13:01;13.27;;;9.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:15:28;10.97;;;9.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:17:55;10.23;;;9.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:20:21;13.83;;;10.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:22:47;14.67;;;10.93;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:25:14;12.00;;;10.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:27:42;12.40;;;10.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:30:08;12.07;;;10.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:32:34;13.40;;;12.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:35:01;12.80;;;11.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:37:27;13.20;;;11.40;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:39:54;12.37;;;11.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:42:20;12.53;;;10.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:44:48;12.80;;;11.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:47:15;12.47;;;11.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:49:42;12.63;;;11.03;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:52:08;14.13;;;11.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:54:41;12.87;;;11.43;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:57:07;13.10;;;11.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T12:59:34;12.97;;;11.67;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:02:01;12.50;;;11.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:04:27;12.33;;;11.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:06:53;12.80;;;11.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:09:24;12.40;;;11.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:11:51;15.23;;;12.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:14:17;14.13;;;12.63;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:16:43;12.77;;;11.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:19:10;15.93;;;12.83;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:21:37;15.50;;;13.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:24:03;14.77;;;12.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:26:30;15.03;;;13.53;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:28:56;14.33;;;12.93;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:31:22;13.20;;;11.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:33:48;13.03;;;11.83;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:36:15;16.23;;;13.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:38:41;14.13;;;12.63;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:41:07;13.53;;;12.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:43:33;13.40;;;12.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:45:59;14.63;;;12.50;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:48:26;13.97;;;12.47;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:50:52;13.63;;;12.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:53:19;14.43;;;13.00;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:55:45;14.77;;;13.10;;
17921;SDS011;9086;50.966;3.144;2023-04-29T13:58:11;13.97;;;12.53;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:00:37;14.70;;;13.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:03:03;14.47;;;12.97;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:05:31;14.70;;;13.20;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:07:57;13.93;;;12.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:10:23;14.77;;;13.17;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:12:50;14.33;;;12.40;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:15:16;13.57;;;12.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:17:42;14.70;;;13.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:20:08;14.50;;;13.03;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:22:34;14.63;;;13.13;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:25:00;13.90;;;12.67;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:27:26;15.13;;;13.73;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:29:53;14.13;;;12.77;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:32:19;13.07;;;11.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:34:45;13.20;;;11.87;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:37:11;14.00;;;11.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:39:37;17.23;;;13.93;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:42:03;19.67;;;15.60;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:44:29;16.60;;;14.83;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:46:55;17.37;;;15.57;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:49:21;20.30;;;15.47;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:51:47;15.83;;;14.27;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:54:13;17.80;;;15.90;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:56:40;17.37;;;15.30;;
17921;SDS011;9086;50.966;3.144;2023-04-29T14:59:06;17.50;;;15.80;;
17921;SDS011;9086;50.966;3.144;2023-04-29T15:01:33;15.60;;;14.07;;
17921;SDS011;9086;50.966;3.144;2023-04-29T15:03:59;18.27;;;14.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T15:06:25;17.00;;;14.00;;
17921;SDS011;9086;50.966;3.144;2023-04-29T15:08:51;17.97;;;15.70;;
17921;SDS011;9086;50.966;3.144;2023-04-29T15:11:17;15.57;;;13.63;;
17921;SDS011;9086;50.966;3.144;2023-04-29T15:13:43;18.97;;;15.73;;