sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38022;BME280;23832;43.216;27.946;2022-09-09T00:00:39;101075.38;;;24.52;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:02:46;101077.00;;;24.53;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:04:58;101077.53;;;24.50;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:07:05;101078.59;;;24.49;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:09:12;101075.91;;;24.49;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:11:25;101075.34;;;24.47;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:13:35;101074.53;;;24.46;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:15:41;101071.03;;;24.46;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:17:48;101074.81;;;24.45;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:19:58;101076.66;;;24.44;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:22:14;101064.50;;;24.42;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:24:23;101060.44;;;24.39;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:26:35;101049.59;;;24.34;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:28:43;101051.00;;;24.37;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:30:47;101053.44;;;24.38;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:32:54;101053.19;;;24.40;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:35:03;101050.47;;;24.40;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:37:08;101060.19;;;24.41;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:39:15;101052.91;;;24.41;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:41:22;101061.25;;;24.40;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:43:30;101058.00;;;24.38;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:46:00;101054.75;;;24.36;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:48:10;101059.03;;;24.31;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:50:22;101061.44;;;24.33;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:52:36;101050.94;;;24.31;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:54:48;101055.47;;;24.31;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:57:04;101044.97;;;24.29;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T00:59:17;101047.09;;;24.27;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:01:24;101044.63;;;24.26;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:03:33;101036.81;;;24.24;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:05:42;101031.31;;;24.14;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:07:48;101042.19;;;24.24;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:09:55;101051.34;;;24.23;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:12:02;101036.81;;;24.24;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:14:16;101036.25;;;24.22;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:16:22;101036.78;;;24.19;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:18:27;101040.28;;;24.20;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:20:36;101037.59;;;24.20;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:22:47;101039.97;;;24.16;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:25:18;101044.25;;;24.12;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:27:23;101041.47;;;24.07;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:29:26;101046.84;;;24.07;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:31:31;101047.13;;;24.05;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:33:34;101052.25;;;24.07;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:35:41;101051.19;;;24.08;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:37:45;101047.38;;;24.04;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:39:47;101044.44;;;24.05;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:41:49;101037.41;;;24.04;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:43:53;101042.00;;;24.04;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:46:00;101042.50;;;24.01;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:48:03;101036.78;;;23.97;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:50:07;101033.28;;;23.97;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:52:11;101035.69;;;23.93;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:54:13;101042.13;;;23.92;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:56:24;101039.69;;;23.91;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T01:58:35;101036.69;;;23.87;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:00:47;101040.19;;;23.88;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:02:58;101041.25;;;23.87;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:05:11;101033.16;;;23.87;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:07:30;101036.69;;;23.87;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:09:36;101044.19;;;23.85;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:11:42;101048.81;;;23.90;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:13:48;101048.81;;;23.90;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:15:56;101052.66;;;23.94;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:18:03;101052.09;;;23.92;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:20:11;101042.13;;;23.92;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:22:15;101050.47;;;23.91;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:24:19;101058.53;;;23.91;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:26:22;101055.59;;;23.92;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:28:25;101051.03;;;23.93;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:30:29;101039.31;;;23.82;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:32:36;101055.34;;;23.94;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:34:44;101047.00;;;23.95;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:36:48;101048.88;;;23.95;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:38:51;101040.56;;;23.96;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:40:54;101039.22;;;23.99;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:42:56;101042.75;;;23.99;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:44:58;101048.16;;;23.99;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:47:13;101044.59;;;23.99;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:49:25;101040.81;;;23.95;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:51:35;101043.19;;;23.91;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:53:46;101038.56;;;23.87;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:55:55;101054.16;;;23.85;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T02:58:00;101045.25;;;23.62;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:00:06;101050.69;;;23.67;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:02:08;101047.03;;;23.73;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:04:11;101043.81;;;23.76;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:06:15;101047.63;;;23.81;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:08:17;101046.59;;;23.82;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:10:18;101051.72;;;23.83;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:12:20;101049.28;;;23.82;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:14:23;101049.03;;;23.83;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:16:25;101046.00;;;23.79;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:18:27;101043.56;;;23.78;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:20:30;101043.19;;;23.69;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:22:33;101054.66;;;23.82;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:24:36;101059.47;;;23.79;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:26:37;101060.28;;;23.80;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:28:40;101058.16;;;23.82;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:30:42;101056.50;;;23.81;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:32:44;101056.78;;;23.79;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:34:46;101053.25;;;23.79;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:36:50;101051.91;;;23.76;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:38:53;101056.47;;;23.76;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:40:56;101058.59;;;23.74;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:42:59;101046.78;;;23.75;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:45:01;101050.00;;;23.77;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:47:03;101055.16;;;23.78;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:49:05;101055.16;;;23.78;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:51:07;101051.09;;;23.76;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:53:09;101059.97;;;23.76;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:55:12;101044.38;;;23.78;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:57:14;101050.56;;;23.79;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T03:59:17;101053.00;;;23.81;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:01:21;101060.28;;;23.80;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:03:24;101056.50;;;23.81;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:05:26;101053.59;;;23.83;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:07:28;101043.31;;;23.79;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:09:30;101045.00;;;23.86;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:11:34;101054.47;;;23.88;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:13:37;101059.59;;;23.90;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:15:39;101059.59;;;23.90;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:17:41;101066.63;;;23.91;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:19:43;101061.25;;;23.91;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:21:45;101053.16;;;23.91;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:23:50;101053.53;;;23.99;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:25:53;101057.09;;;24.05;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:27:57;101055.28;;;24.11;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:29:59;101054.50;;;24.15;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:32:01;101057.25;;;24.20;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:34:03;101065.16;;;24.27;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:36:07;101060.16;;;24.36;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:38:09;101073.97;;;24.44;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:40:11;101078.09;;;24.52;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:42:13;101070.09;;;24.62;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:44:18;101078.03;;;24.74;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:46:20;101076.75;;;24.81;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:48:23;101073.31;;;24.91;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:50:27;101068.31;;;25.05;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:52:29;101071.66;;;25.17;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:54:32;101060.69;;;25.29;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:56:34;101058.03;;;25.39;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T04:58:37;101063.50;;;25.49;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:00:41;101055.72;;;25.58;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:02:42;101055.47;;;25.64;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:04:44;101065.53;;;25.74;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:06:46;101068.28;;;25.84;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:08:48;101064.53;;;25.90;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:10:51;101068.34;;;26.04;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:12:53;101069.47;;;26.14;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:14:55;101064.91;;;26.24;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:16:58;101063.03;;;26.35;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:19:00;101069.03;;;26.42;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:21:03;101061.75;;;26.53;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:23:08;101066.63;;;26.66;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:25:10;101065.53;;;26.77;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:27:12;101063.09;;;26.86;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:29:14;101057.97;;;26.95;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:31:19;101059.06;;;26.99;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:33:23;101064.75;;;27.07;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:35:26;101055.00;;;27.11;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:37:28;101053.09;;;27.12;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:39:31;101052.81;;;27.13;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:41:33;101051.75;;;27.14;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:43:36;101052.31;;;27.17;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:45:38;101048.78;;;27.16;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:47:40;101051.75;;;27.20;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:49:44;101050.66;;;27.26;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:51:46;101050.63;;;27.31;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:53:48;101045.50;;;27.34;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:55:58;101057.91;;;27.46;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T05:58:00;101054.66;;;27.43;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:00:03;101053.88;;;27.43;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:02:05;101047.09;;;27.40;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:04:08;101043.31;;;27.41;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:06:13;101061.44;;;27.46;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:08:15;101057.66;;;27.42;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:10:17;101058.19;;;27.39;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:12:20;101059.84;;;27.30;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:14:22;101063.13;;;27.17;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:16:27;101046.34;;;27.14;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:18:29;101053.09;;;27.22;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:20:31;101050.94;;;27.24;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:22:34;101050.38;;;27.27;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:24:36;101056.03;;;27.31;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:26:39;101064.69;;;27.38;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:28:41;101065.22;;;27.40;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:30:43;101068.47;;;27.52;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:32:46;101077.13;;;27.54;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:34:48;101069.81;;;27.55;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:36:50;101073.59;;;27.49;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:38:54;101073.31;;;27.55;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:40:58;101078.72;;;27.55;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:43:00;101069.56;;;27.46;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:45:03;101081.97;;;27.67;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:47:07;101081.44;;;27.70;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:49:09;101096.28;;;27.83;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:51:13;101091.69;;;27.79;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:53:16;101089.47;;;27.86;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:55:21;101094.88;;;27.96;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:57:22;101091.84;;;28.03;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T06:59:26;101099.13;;;28.12;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:01:30;101090.41;;;28.25;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:03:32;101103.41;;;28.28;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:05:35;101086.03;;;28.35;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:07:37;101090.88;;;28.43;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:09:39;101086.47;;;28.47;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:11:44;101087.47;;;28.61;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:13:47;101087.44;;;28.66;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:15:49;101090.13;;;28.71;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:17:51;101096.25;;;28.82;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:19:54;101099.50;;;28.84;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:21:56;101100.56;;;28.88;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:23:58;101100.56;;;28.88;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:26:01;101104.63;;;28.91;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:28:05;101095.97;;;28.83;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:30:10;101092.97;;;28.90;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:32:12;101098.41;;;28.90;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:34:14;101088.09;;;28.87;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:36:18;101082.63;;;28.97;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:38:22;101089.34;;;29.05;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:40:24;101090.00;;;29.21;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:42:26;101091.88;;;29.20;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:44:29;101096.25;;;29.21;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:46:32;101100.00;;;29.25;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:48:35;101105.53;;;29.15;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:50:37;101111.25;;;29.14;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:52:40;101101.91;;;28.96;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:54:42;101107.88;;;28.93;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:56:46;101101.91;;;28.96;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T07:58:51;101095.69;;;28.90;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:00:54;101111.34;;;29.03;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:02:57;101109.38;;;29.09;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:05:01;101103.31;;;29.17;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:07:03;101104.22;;;29.36;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:09:06;101106.31;;;29.45;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:11:10;101108.66;;;29.56;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:13:12;101113.34;;;29.51;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:15:15;101111.72;;;29.50;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:17:18;101111.75;;;29.45;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:19:21;101101.47;;;29.42;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:21:25;101099.94;;;29.59;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:23:28;101089.97;;;29.74;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:25:30;101093.69;;;29.83;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:27:32;101093.13;;;29.86;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:29:34;101090.56;;;29.94;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:31:39;101088.88;;;29.99;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:33:44;101087.09;;;30.13;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:35:50;101079.81;;;30.27;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:37:53;101074.31;;;30.32;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:39:56;101080.69;;;30.41;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:42:29;101069.31;;;30.39;96.58
38022;BME280;23832;43.216;27.946;2022-09-09T08:44:46;101082.59;;;30.60;100.00
38022;BME280;23832;43.216;27.946;2022-09-09T08:46:55;101068.38;;;30.63;99.80
38022;BME280;23832;43.216;27.946;2022-09-09T08:49:07;101065.63;;;30.68;97.66
38022;BME280;23832;43.216;27.946;2022-09-09T08:51:16;101066.56;;;30.58;96.15
38022;BME280;23832;43.216;27.946;2022-09-09T08:53:20;101063.84;;;30.77;94.40
38022;BME280;23832;43.216;27.946;2022-09-09T08:55:32;101058.88;;;30.65;89.69
38022;BME280;23832;43.216;27.946;2022-09-09T08:57:37;101066.94;;;30.70;91.74
38022;BME280;23832;43.216;27.946;2022-09-09T08:59:39;101057.41;;;30.87;92.44
38022;BME280;23832;43.216;27.946;2022-09-09T09:01:51;101058.53;;;30.99;85.70
38022;BME280;23832;43.216;27.946;2022-09-09T09:04:02;101054.00;;;31.08;84.33
38022;BME280;23832;43.216;27.946;2022-09-09T09:06:21;101036.69;;;31.18;81.71
38022;BME280;23832;43.216;27.946;2022-09-09T09:08:35;101048.63;;;31.36;82.52
38022;BME280;23832;43.216;27.946;2022-09-09T09:10:45;101050.22;;;31.10;79.66
38022;BME280;23832;43.216;27.946;2022-09-09T09:12:50;101049.84;;;31.30;80.69
38022;BME280;23832;43.216;27.946;2022-09-09T09:14:53;101046.00;;;31.45;81.71
38022;BME280;23832;43.216;27.946;2022-09-09T09:16:58;101047.22;;;31.25;83.15
38022;BME280;23832;43.216;27.946;2022-09-09T09:19:02;101050.44;;;31.27;83.31
38022;BME280;23832;43.216;27.946;2022-09-09T09:21:10;101044.91;;;31.32;82.63
38022;BME280;23832;43.216;27.946;2022-09-09T09:23:20;101055.09;;;31.40;78.09
38022;BME280;23832;43.216;27.946;2022-09-09T09:25:27;101059.34;;;31.46;77.09
38022;BME280;23832;43.216;27.946;2022-09-09T09:27:33;101039.34;;;31.51;79.96
38022;BME280;23832;43.216;27.946;2022-09-09T09:29:35;101054.06;;;31.36;79.04
38022;BME280;23832;43.216;27.946;2022-09-09T09:31:38;101065.38;;;31.43;81.61
38022;BME280;23832;43.216;27.946;2022-09-09T09:33:46;101059.81;;;31.62;76.79
38022;BME280;23832;43.216;27.946;2022-09-09T09:35:51;101074.56;;;31.75;75.56
38022;BME280;23832;43.216;27.946;2022-09-09T09:37:54;101056.88;;;31.72;75.38
38022;BME280;23832;43.216;27.946;2022-09-09T09:40:06;101071.84;;;31.88;75.03
38022;BME280;23832;43.216;27.946;2022-09-09T09:42:10;101060.25;;;31.83;72.73
38022;BME280;23832;43.216;27.946;2022-09-09T09:44:26;101069.25;;;31.83;71.53
38022;BME280;23832;43.216;27.946;2022-09-09T09:46:28;101070.63;;;31.81;74.35
38022;BME280;23832;43.216;27.946;2022-09-09T09:48:31;101078.72;;;31.58;75.03
38022;BME280;23832;43.216;27.946;2022-09-09T09:50:34;101090.03;;;31.05;78.48
38022;BME280;23832;43.216;27.946;2022-09-09T09:52:41;101081.34;;;30.71;80.34
38022;BME280;23832;43.216;27.946;2022-09-09T09:54:45;101064.16;;;30.57;80.71
38022;BME280;23832;43.216;27.946;2022-09-09T09:56:47;101059.09;;;30.64;83.16
38022;BME280;23832;43.216;27.946;2022-09-09T09:58:51;101061.78;;;30.69;82.82
38022;BME280;23832;43.216;27.946;2022-09-09T10:00:54;101060.97;;;30.68;85.65
38022;BME280;23832;43.216;27.946;2022-09-09T10:02:59;101046.09;;;30.61;84.15
38022;BME280;23832;43.216;27.946;2022-09-09T10:05:05;101041.03;;;30.73;84.56
38022;BME280;23832;43.216;27.946;2022-09-09T10:07:10;101052.94;;;30.77;84.80
38022;BME280;23832;43.216;27.946;2022-09-09T10:09:23;101051.59;;;30.93;86.79
38022;BME280;23832;43.216;27.946;2022-09-09T10:11:34;101044.72;;;30.96;82.47
38022;BME280;23832;43.216;27.946;2022-09-09T10:13:47;101043.91;;;31.28;80.90
38022;BME280;23832;43.216;27.946;2022-09-09T10:16:04;101048.22;;;31.43;76.47
38022;BME280;23832;43.216;27.946;2022-09-09T10:18:24;101042.88;;;31.51;74.64
38022;BME280;23832;43.216;27.946;2022-09-09T10:20:32;101038.94;;;31.44;73.55
38022;BME280;23832;43.216;27.946;2022-09-09T10:22:39;101049.22;;;31.60;76.50
38022;BME280;23832;43.216;27.946;2022-09-09T10:27:26;101040.34;;;31.69;76.26
38022;BME280;23832;43.216;27.946;2022-09-09T10:29:41;101050.13;;;31.70;72.50
38022;BME280;23832;43.216;27.946;2022-09-09T10:31:55;101031.19;;;31.64;74.21
38022;BME280;23832;43.216;27.946;2022-09-09T10:34:11;101031.53;;;31.72;74.64
38022;BME280;23832;43.216;27.946;2022-09-09T10:36:20;101034.81;;;31.74;73.58
38022;BME280;23832;43.216;27.946;2022-09-09T10:38:24;101042.56;;;31.94;72.71
38022;BME280;23832;43.216;27.946;2022-09-09T10:40:34;101036.16;;;31.99;71.53
38022;BME280;23832;43.216;27.946;2022-09-09T10:42:40;101042.03;;;32.06;70.68