sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2024-02-15T00:00:29;24.90;;;22.42;;
7883;SDS011;3987;51.458;7.238;2024-02-15T00:15:29;22.50;;;19.42;;
7883;SDS011;3987;51.458;7.238;2024-02-15T00:30:32;22.98;;;20.52;;
7883;SDS011;3987;51.458;7.238;2024-02-15T00:45:32;27.98;;;22.83;;
7883;SDS011;3987;51.458;7.238;2024-02-15T01:00:33;25.77;;;21.43;;
7883;SDS011;3987;51.458;7.238;2024-02-15T01:15:33;25.47;;;22.37;;
7883;SDS011;3987;51.458;7.238;2024-02-15T01:30:33;36.65;;;23.20;;
7883;SDS011;3987;51.458;7.238;2024-02-15T01:45:34;31.02;;;23.35;;
7883;SDS011;3987;51.458;7.238;2024-02-15T02:00:35;34.17;;;24.40;;
7883;SDS011;3987;51.458;7.238;2024-02-15T02:15:36;38.95;;;27.73;;
7883;SDS011;3987;51.458;7.238;2024-02-15T02:30:37;32.75;;;26.23;;
7883;SDS011;3987;51.458;7.238;2024-02-15T02:45:40;26.53;;;19.83;;
7883;SDS011;3987;51.458;7.238;2024-02-15T03:00:42;22.93;;;15.87;;
7883;SDS011;3987;51.458;7.238;2024-02-15T03:15:44;19.35;;;12.57;;
7883;SDS011;3987;51.458;7.238;2024-02-15T03:30:46;18.83;;;13.50;;
7883;SDS011;3987;51.458;7.238;2024-02-15T03:45:47;17.27;;;12.43;;
7883;SDS011;3987;51.458;7.238;2024-02-15T04:00:47;16.45;;;11.57;;
7883;SDS011;3987;51.458;7.238;2024-02-15T04:15:48;12.03;;;8.70;;
7883;SDS011;3987;51.458;7.238;2024-02-15T04:30:50;10.17;;;7.53;;
7883;SDS011;3987;51.458;7.238;2024-02-15T04:45:51;8.95;;;6.15;;
7883;SDS011;3987;51.458;7.238;2024-02-15T05:00:51;6.50;;;4.80;;
7883;SDS011;3987;51.458;7.238;2024-02-15T05:15:57;3.87;;;3.57;;
7883;SDS011;3987;51.458;7.238;2024-02-15T05:46:25;4.33;;;3.27;;
7883;SDS011;3987;51.458;7.238;2024-02-15T06:01:25;3.20;;;3.00;;
7883;SDS011;3987;51.458;7.238;2024-02-15T06:16:26;3.42;;;3.20;;
7883;SDS011;3987;51.458;7.238;2024-02-15T06:31:26;3.42;;;3.22;;
7883;SDS011;3987;51.458;7.238;2024-02-15T06:46:45;4.83;;;4.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T07:01:46;5.67;;;4.17;;
7883;SDS011;3987;51.458;7.238;2024-02-15T07:16:47;5.45;;;4.80;;
7883;SDS011;3987;51.458;7.238;2024-02-15T07:31:47;5.53;;;3.93;;
7883;SDS011;3987;51.458;7.238;2024-02-15T07:46:48;6.22;;;4.50;;
7883;SDS011;3987;51.458;7.238;2024-02-15T08:01:50;5.75;;;4.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T08:16:51;5.43;;;4.35;;
7883;SDS011;3987;51.458;7.238;2024-02-15T08:31:51;4.60;;;3.85;;
7883;SDS011;3987;51.458;7.238;2024-02-15T08:46:51;5.10;;;2.90;;
7883;SDS011;3987;51.458;7.238;2024-02-15T09:01:52;3.23;;;2.87;;
7883;SDS011;3987;51.458;7.238;2024-02-15T09:16:54;3.33;;;3.07;;
7883;SDS011;3987;51.458;7.238;2024-02-15T09:31:54;5.57;;;3.35;;
7883;SDS011;3987;51.458;7.238;2024-02-15T09:47:00;2.80;;;2.60;;
7883;SDS011;3987;51.458;7.238;2024-02-15T10:02:04;2.30;;;2.00;;
7883;SDS011;3987;51.458;7.238;2024-02-15T10:17:10;2.67;;;1.90;;
7883;SDS011;3987;51.458;7.238;2024-02-15T10:32:11;2.30;;;2.10;;
7883;SDS011;3987;51.458;7.238;2024-02-15T10:47:12;3.67;;;2.20;;
7883;SDS011;3987;51.458;7.238;2024-02-15T11:02:23;4.03;;;2.00;;
7883;SDS011;3987;51.458;7.238;2024-02-15T11:32:48;2.10;;;1.60;;
7883;SDS011;3987;51.458;7.238;2024-02-15T11:47:51;2.83;;;1.60;;
7883;SDS011;3987;51.458;7.238;2024-02-15T12:02:52;1.70;;;1.60;;
7883;SDS011;3987;51.458;7.238;2024-02-15T12:18:17;2.03;;;1.43;;
7883;SDS011;3987;51.458;7.238;2024-02-15T12:33:36;1.50;;;1.38;;
7883;SDS011;3987;51.458;7.238;2024-02-15T12:48:37;1.33;;;1.23;;
7883;SDS011;3987;51.458;7.238;2024-02-15T13:03:38;3.38;;;1.10;;
7883;SDS011;3987;51.458;7.238;2024-02-15T13:18:40;1.20;;;1.20;;
7883;SDS011;3987;51.458;7.238;2024-02-15T13:33:41;1.67;;;1.27;;
7883;SDS011;3987;51.458;7.238;2024-02-15T13:48:41;1.40;;;0.87;;
7883;SDS011;3987;51.458;7.238;2024-02-15T14:03:43;2.50;;;1.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T14:18:45;1.90;;;1.13;;
7883;SDS011;3987;51.458;7.238;2024-02-15T14:33:47;1.00;;;1.00;;
7883;SDS011;3987;51.458;7.238;2024-02-15T14:48:50;1.60;;;1.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T15:03:56;1.40;;;1.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T15:18:58;1.40;;;1.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T15:33:58;1.35;;;1.25;;
7883;SDS011;3987;51.458;7.238;2024-02-15T15:48:59;1.83;;;1.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T16:04:00;2.00;;;1.10;;
7883;SDS011;3987;51.458;7.238;2024-02-15T16:19:01;1.50;;;1.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T16:34:03;3.40;;;1.70;;
7883;SDS011;3987;51.458;7.238;2024-02-15T16:49:04;1.80;;;1.15;;
7883;SDS011;3987;51.458;7.238;2024-02-15T17:04:05;1.67;;;1.40;;
7883;SDS011;3987;51.458;7.238;2024-02-15T17:19:08;1.30;;;1.10;;
7883;SDS011;3987;51.458;7.238;2024-02-15T17:34:09;2.50;;;1.50;;
7883;SDS011;3987;51.458;7.238;2024-02-15T17:49:11;1.20;;;1.00;;
7883;SDS011;3987;51.458;7.238;2024-02-15T18:04:12;2.03;;;1.20;;
7883;SDS011;3987;51.458;7.238;2024-02-15T18:19:12;1.10;;;0.90;;
7883;SDS011;3987;51.458;7.238;2024-02-15T18:34:13;1.10;;;0.90;;
7883;SDS011;3987;51.458;7.238;2024-02-15T18:49:13;1.40;;;1.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T19:04:14;1.17;;;1.13;;
7883;SDS011;3987;51.458;7.238;2024-02-15T19:19:15;1.27;;;1.17;;
7883;SDS011;3987;51.458;7.238;2024-02-15T19:34:18;1.40;;;1.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T19:49:20;1.20;;;1.10;;
7883;SDS011;3987;51.458;7.238;2024-02-15T20:04:21;1.60;;;1.13;;
7883;SDS011;3987;51.458;7.238;2024-02-15T20:19:22;1.13;;;1.13;;
7883;SDS011;3987;51.458;7.238;2024-02-15T20:34:23;1.60;;;1.50;;
7883;SDS011;3987;51.458;7.238;2024-02-15T20:49:24;1.58;;;1.48;;
7883;SDS011;3987;51.458;7.238;2024-02-15T21:04:25;1.40;;;1.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T21:19:26;2.53;;;1.27;;
7883;SDS011;3987;51.458;7.238;2024-02-15T21:34:27;1.70;;;1.53;;
7883;SDS011;3987;51.458;7.238;2024-02-15T21:49:28;3.35;;;1.50;;
7883;SDS011;3987;51.458;7.238;2024-02-15T22:04:28;1.95;;;1.50;;
7883;SDS011;3987;51.458;7.238;2024-02-15T22:19:29;1.55;;;1.42;;
7883;SDS011;3987;51.458;7.238;2024-02-15T22:34:29;1.40;;;1.30;;
7883;SDS011;3987;51.458;7.238;2024-02-15T22:49:29;1.35;;;1.25;;
7883;SDS011;3987;51.458;7.238;2024-02-15T23:04:30;1.43;;;1.33;;
7883;SDS011;3987;51.458;7.238;2024-02-15T23:19:31;2.57;;;1.57;;
7883;SDS011;3987;51.458;7.238;2024-02-15T23:34:32;1.40;;;1.40;;
7883;SDS011;3987;51.458;7.238;2024-02-15T23:49:32;1.30;;;1.30;;
