sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5298;BME280;14738;42.668;23.250;2023-06-10T00:01:06;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:03:32;48424.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:05:57;48398.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:08:23;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:10:49;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:13:15;48410.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:15:41;48420.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:18:07;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:20:35;48412.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:23:03;48414.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:25:28;48384.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:27:55;48416.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:30:20;48416.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:32:46;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:35:12;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:37:37;48416.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:40:03;48420.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:42:29;48424.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:44:55;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:47:21;48414.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:49:47;48420.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:52:14;48398.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:54:41;48400.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:57:07;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T00:59:32;48414.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:01:58;48435.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:04:24;48402.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:10:10;48410.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:12:44;48398.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:15:15;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:18:16;48406.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:20:43;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:23:12;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:25:38;48424.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:28:19;48451.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:33:24;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:35:50;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:38:18;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:40:45;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:43:11;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:45:37;48384.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:48:02;48386.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:50:28;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:52:53;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:55:19;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T01:57:44;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:00:10;48435.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:02:35;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:05:01;48412.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:07:26;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:09:52;48424.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:12:17;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:14:42;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:17:08;48420.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:19:38;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:22:08;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:24:36;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:27:03;48406.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:29:33;48402.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:31:58;48424.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:34:24;48461.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:36:49;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:39:16;48420.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:41:41;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:44:07;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:46:32;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:48:58;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:51:23;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:53:48;48410.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:56:16;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T02:58:41;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:01:07;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:03:34;48374.41;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:06:00;48428.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:08:25;48410.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:10:51;48414.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:13:16;48457.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:15:42;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:18:07;48418.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:20:33;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:23:02;48432.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:25:27;48404.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:27:54;48408.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:30:19;48432.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:32:44;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:35:10;48459.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:37:35;48426.03;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:40:01;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:42:26;48449.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:44:52;48412.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:47:17;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:49:43;48420.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:52:08;48435.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:54:34;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:57:00;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T03:59:26;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:01:51;48461.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:04:17;48459.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:06:42;48422.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:09:09;48432.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:11:35;48430.00;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:14:01;48443.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:16:27;48453.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:18:52;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:21:17;48461.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:23:43;48465.75;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:26:08;48439.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:28:34;48410.16;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:31:01;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:33:29;48420.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:35:54;48441.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:38:20;48465.75;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:40:45;48433.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:43:11;48437.94;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:45:37;48473.69;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:48:02;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:50:28;48475.66;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:52:53;48479.63;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:55:22;48461.78;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T04:57:47;48469.72;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:00:13;48453.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:02:39;48449.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:05:04;48465.75;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:07:31;48453.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:09:56;48457.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:12:22;48445.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:14:47;48477.66;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:17:13;48477.66;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:19:38;48467.72;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:22:04;48479.63;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:24:29;48457.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:26:55;48469.72;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:29:20;48475.66;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:31:45;48487.56;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:34:11;48457.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:36:37;48497.50;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:39:02;48499.50;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:41:28;48489.56;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:43:53;48493.53;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:46:19;48489.56;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:48:45;48509.41;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:51:10;48509.41;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:53:35;48541.19;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:56:01;48535.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T05:58:26;48495.53;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:00:52;48533.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:03:17;48517.34;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:05:43;48485.59;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:08:09;48509.41;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:10:35;48509.41;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:13:00;48525.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:15:26;48525.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:17:52;48537.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:20:21;48576.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:22:47;48549.13;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:25:12;48576.91;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:27:38;48533.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:30:04;48555.09;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:32:29;48533.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:34:55;48557.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:37:24;48531.25;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:39:51;48525.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:42:16;48525.31;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:44:42;48537.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:47:08;48570.97;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:49:34;48537.22;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:51:59;48557.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:54:24;48529.28;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:56:50;48588.84;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T06:59:15;48582.88;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T07:01:44;48592.81;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T07:04:09;48559.06;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T07:06:35;48612.66;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T07:09:00;48598.75;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T07:11:26;48644.41;;;-141.90;100.00
5298;BME280;14738;42.668;23.250;2023-06-10T07:13:51;48604.72;;;-141.90;45.93
5298;BME280;14738;42.668;23.250;2023-06-10T07:16:16;48586.84;;;-141.90;45.53
5298;BME280;14738;42.668;23.250;2023-06-10T07:18:45;48586.84;;;-141.90;42.11
5298;BME280;14738;42.668;23.250;2023-06-10T07:21:10;48588.84;;;-141.90;42.23
5298;BME280;14738;42.668;23.250;2023-06-10T07:23:35;48610.66;;;-141.90;42.78
5298;BME280;14738;42.668;23.250;2023-06-10T07:26:01;48620.59;;;-141.90;42.76
5298;BME280;14738;42.668;23.250;2023-06-10T07:28:26;48646.41;;;-141.90;41.99
5298;BME280;14738;42.668;23.250;2023-06-10T07:30:51;48614.63;;;-141.90;42.11
5298;BME280;14738;42.668;23.250;2023-06-10T07:33:17;48654.34;;;-141.90;41.98
5298;BME280;14738;42.668;23.250;2023-06-10T07:35:42;48608.69;;;-141.90;41.41
5298;BME280;14738;42.668;23.250;2023-06-10T07:38:08;48654.34;;;-141.90;41.96
5298;BME280;14738;42.668;23.250;2023-06-10T07:40:33;48660.31;;;-141.90;40.14
5298;BME280;14738;42.668;23.250;2023-06-10T07:42:59;48656.34;;;-141.90;40.63
5298;BME280;14738;42.668;23.250;2023-06-10T07:45:24;48656.34;;;-141.90;40.21
5298;BME280;14738;42.668;23.250;2023-06-10T07:47:50;48622.59;;;-141.90;39.97
5298;BME280;14738;42.668;23.250;2023-06-10T07:50:15;48668.25;;;-141.90;39.09
5298;BME280;14738;42.668;23.250;2023-06-10T07:52:41;48640.44;;;-141.90;39.39
5298;BME280;14738;42.668;23.250;2023-06-10T07:55:07;48644.41;;;-141.90;39.38
5298;BME280;14738;42.668;23.250;2023-06-10T07:57:32;48660.31;;;-141.90;38.11
5298;BME280;14738;42.668;23.250;2023-06-10T08:00:02;48672.22;;;-141.90;38.45
5298;BME280;14738;42.668;23.250;2023-06-10T08:02:29;48666.25;;;-141.90;38.95
5298;BME280;14738;42.668;23.250;2023-06-10T08:04:55;48676.19;;;-141.90;40.31
5298;BME280;14738;42.668;23.250;2023-06-10T08:07:21;48711.91;;;-141.90;36.95
5298;BME280;14738;42.668;23.250;2023-06-10T08:09:47;48656.34;;;-141.90;34.62
5298;BME280;14738;42.668;23.250;2023-06-10T08:12:12;48660.31;;;-141.90;35.92
5298;BME280;14738;42.668;23.250;2023-06-10T08:14:38;48664.28;;;-141.90;36.66
5298;BME280;14738;42.668;23.250;2023-06-10T08:17:04;48604.72;;;-141.90;37.22
5298;BME280;14738;42.668;23.250;2023-06-10T08:19:31;48672.22;;;-141.90;37.81
5298;BME280;14738;42.668;23.250;2023-06-10T08:21:56;48652.38;;;-141.90;37.60
5298;BME280;14738;42.668;23.250;2023-06-10T08:24:22;48658.31;;;-141.90;35.62
5298;BME280;14738;42.668;23.250;2023-06-10T08:26:47;48698.03;;;-141.90;36.38
5298;BME280;14738;42.668;23.250;2023-06-10T08:29:13;48636.47;;;-141.90;37.09
5298;BME280;14738;42.668;23.250;2023-06-10T08:31:43;48666.25;;;-141.90;37.46
5298;BME280;14738;42.668;23.250;2023-06-10T08:34:09;48688.09;;;-141.90;36.15
5298;BME280;14738;42.668;23.250;2023-06-10T08:36:34;48640.44;;;-141.90;37.59
5298;BME280;14738;42.668;23.250;2023-06-10T08:39:01;48668.25;;;-141.90;36.36
5298;BME280;14738;42.668;23.250;2023-06-10T08:41:28;48636.47;;;-141.90;34.84
5298;BME280;14738;42.668;23.250;2023-06-10T08:44:08;48624.56;;;-141.90;35.28
5298;BME280;14738;42.668;23.250;2023-06-10T08:46:36;48648.38;;;-141.90;37.46
5298;BME280;14738;42.668;23.250;2023-06-10T08:49:04;48678.16;;;-141.90;35.61
5298;BME280;14738;42.668;23.250;2023-06-10T08:51:31;48696.03;;;-141.90;35.80
5298;BME280;14738;42.668;23.250;2023-06-10T08:54:15;48686.13;;;-141.90;35.94
5298;BME280;14738;42.668;23.250;2023-06-10T08:56:44;48696.03;;;-141.90;34.42
5298;BME280;14738;42.668;23.250;2023-06-10T08:59:13;48698.03;;;-141.90;34.33
5298;BME280;14738;42.668;23.250;2023-06-10T09:01:39;48618.59;;;-141.90;35.21
5298;BME280;14738;42.668;23.250;2023-06-10T09:04:05;48656.34;;;-141.90;37.03
5298;BME280;14738;42.668;23.250;2023-06-10T09:06:32;48652.38;;;-141.90;36.73
5298;BME280;14738;42.668;23.250;2023-06-10T09:08:58;48674.19;;;-141.90;35.13
5298;BME280;14738;42.668;23.250;2023-06-10T09:11:24;48723.84;;;-141.90;33.40
5298;BME280;14738;42.668;23.250;2023-06-10T09:13:50;48686.13;;;-141.90;33.68
5298;BME280;14738;42.668;23.250;2023-06-10T09:16:16;48692.06;;;-141.90;34.53
5298;BME280;14738;42.668;23.250;2023-06-10T09:18:42;48707.94;;;-141.90;35.80
5298;BME280;14738;42.668;23.250;2023-06-10T09:21:08;48688.09;;;-141.90;35.11
5298;BME280;14738;42.668;23.250;2023-06-10T09:23:33;48682.13;;;-141.90;34.88
5298;BME280;14738;42.668;23.250;2023-06-10T09:25:59;48648.38;;;-141.90;35.41
5298;BME280;14738;42.668;23.250;2023-06-10T09:28:25;48616.63;;;-141.90;37.13
5298;BME280;14738;42.668;23.250;2023-06-10T09:31:02;48612.66;;;-141.90;36.78
5298;BME280;14738;42.668;23.250;2023-06-10T09:33:28;48628.53;;;-141.90;37.83
5298;BME280;14738;42.668;23.250;2023-06-10T09:35:53;48622.59;;;-141.90;37.77
5298;BME280;14738;42.668;23.250;2023-06-10T09:38:21;48632.50;;;-141.90;37.35
5298;BME280;14738;42.668;23.250;2023-06-10T09:40:51;48684.13;;;-141.90;36.53
5298;BME280;14738;42.668;23.250;2023-06-10T09:43:17;48668.25;;;-141.90;35.05
5298;BME280;14738;42.668;23.250;2023-06-10T09:45:43;48715.91;;;-141.90;35.05
5298;BME280;14738;42.668;23.250;2023-06-10T09:48:09;48648.38;;;-141.90;34.54
5298;BME280;14738;42.668;23.250;2023-06-10T09:50:34;48678.16;;;-141.90;34.23
5298;BME280;14738;42.668;23.250;2023-06-10T09:53:00;48688.09;;;-141.90;33.89
5298;BME280;14738;42.668;23.250;2023-06-10T09:55:27;48642.44;;;-141.90;32.92
5298;BME280;14738;42.668;23.250;2023-06-10T09:57:53;48658.31;;;-141.90;34.28
5298;BME280;14738;42.668;23.250;2023-06-10T10:00:19;48692.06;;;-141.90;34.57
5298;BME280;14738;42.668;23.250;2023-06-10T10:02:52;48690.09;;;-141.90;33.38
5298;BME280;14738;42.668;23.250;2023-06-10T10:05:19;48682.13;;;-141.90;34.02
5298;BME280;14738;42.668;23.250;2023-06-10T10:07:45;48682.13;;;-141.90;33.18
5298;BME280;14738;42.668;23.250;2023-06-10T10:10:12;48684.13;;;-141.90;33.23
5298;BME280;14738;42.668;23.250;2023-06-10T10:12:38;48692.06;;;-141.90;33.41
5298;BME280;14738;42.668;23.250;2023-06-10T10:15:09;48711.91;;;-141.90;33.79
5298;BME280;14738;42.668;23.250;2023-06-10T10:17:38;48727.81;;;-141.90;33.40
5298;BME280;14738;42.668;23.250;2023-06-10T10:20:06;48713.91;;;-141.90;32.38
5298;BME280;14738;42.668;23.250;2023-06-10T10:22:39;48702.00;;;-141.90;33.32
5298;BME280;14738;42.668;23.250;2023-06-10T10:25:17;48692.06;;;-141.90;32.91
5298;BME280;14738;42.668;23.250;2023-06-10T10:27:54;48660.31;;;-141.90;33.30
5298;BME280;14738;42.668;23.250;2023-06-10T10:30:20;48688.09;;;-141.90;33.65
5298;BME280;14738;42.668;23.250;2023-06-10T10:33:00;48688.09;;;-141.90;33.20
5298;BME280;14738;42.668;23.250;2023-06-10T10:35:30;48646.41;;;-141.90;33.77
5298;BME280;14738;42.668;23.250;2023-06-10T10:37:57;48717.88;;;-141.90;33.02
5298;BME280;14738;42.668;23.250;2023-06-10T10:40:24;48713.91;;;-141.90;32.83
5298;BME280;14738;42.668;23.250;2023-06-10T10:42:51;48688.09;;;-141.90;32.27
5298;BME280;14738;42.668;23.250;2023-06-10T10:45:16;48702.00;;;-141.90;32.67
5298;BME280;14738;42.668;23.250;2023-06-10T10:47:46;48771.47;;;-141.90;31.80
5298;BME280;14738;42.668;23.250;2023-06-10T10:50:16;48807.22;;;-141.90;30.27
5298;BME280;14738;42.668;23.250;2023-06-10T10:55:16;48803.25;;;-141.90;28.92
5298;BME280;14738;42.668;23.250;2023-06-10T10:57:41;48783.41;;;-141.90;28.58
5298;BME280;14738;42.668;23.250;2023-06-10T11:00:23;48801.25;;;-141.90;29.06
5298;BME280;14738;42.668;23.250;2023-06-10T11:02:49;48735.75;;;-141.90;29.81
5298;BME280;14738;42.668;23.250;2023-06-10T11:05:31;48700.00;;;-141.90;29.08
5298;BME280;14738;42.668;23.250;2023-06-10T11:07:57;48696.03;;;-141.90;29.71
5298;BME280;14738;42.668;23.250;2023-06-10T11:10:34;48711.91;;;-141.90;30.38
5298;BME280;14738;42.668;23.250;2023-06-10T11:13:04;48759.56;;;-141.90;29.98
5298;BME280;14738;42.668;23.250;2023-06-10T11:15:31;48795.31;;;-141.90;30.01
5298;BME280;14738;42.668;23.250;2023-06-10T11:18:10;48767.50;;;-141.90;29.76
5298;BME280;14738;42.668;23.250;2023-06-10T11:26:20;48713.91;;;-141.90;31.39
5298;BME280;14738;42.668;23.250;2023-06-10T11:31:26;48696.03;;;-141.90;31.26
5298;BME280;14738;42.668;23.250;2023-06-10T11:34:02;48727.81;;;-141.90;30.75
5298;BME280;14738;42.668;23.250;2023-06-10T11:36:33;48719.88;;;-141.90;29.76
5298;BME280;14738;42.668;23.250;2023-06-10T11:39:01;48711.91;;;-141.90;29.98
5298;BME280;14738;42.668;23.250;2023-06-10T11:41:28;48707.94;;;-141.90;29.86
5298;BME280;14738;42.668;23.250;2023-06-10T11:43:56;48700.00;;;-141.90;30.53
5298;BME280;14738;42.668;23.250;2023-06-10T11:46:26;48735.75;;;-141.90;29.30
5298;BME280;14738;42.668;23.250;2023-06-10T11:48:56;48775.47;;;-141.90;29.57
5298;BME280;14738;42.668;23.250;2023-06-10T11:51:25;48771.47;;;-141.90;29.94
5298;BME280;14738;42.668;23.250;2023-06-10T11:53:52;48741.69;;;-141.90;28.18
5298;BME280;14738;42.668;23.250;2023-06-10T11:56:28;48785.38;;;-141.90;28.95
5298;BME280;14738;42.668;23.250;2023-06-10T11:58:56;48727.81;;;-141.90;29.92
5298;BME280;14738;42.668;23.250;2023-06-10T12:01:24;48743.69;;;-141.90;29.28
5298;BME280;14738;42.668;23.250;2023-06-10T12:04:01;48751.63;;;-141.90;29.63
5298;BME280;14738;42.668;23.250;2023-06-10T12:06:27;48747.66;;;-141.90;30.19
5298;BME280;14738;42.668;23.250;2023-06-10T12:08:54;48751.63;;;-141.90;30.06
5298;BME280;14738;42.668;23.250;2023-06-10T12:11:20;48769.50;;;-141.90;29.89
5298;BME280;14738;42.668;23.250;2023-06-10T12:13:47;48725.81;;;-141.90;30.10
5298;BME280;14738;42.668;23.250;2023-06-10T12:16:16;48751.63;;;-141.90;29.45
5298;BME280;14738;42.668;23.250;2023-06-10T12:18:43;48729.78;;;-141.90;29.41
5298;BME280;14738;42.668;23.250;2023-06-10T12:21:20;48688.09;;;-141.90;29.56
5298;BME280;14738;42.668;23.250;2023-06-10T12:26:36;48711.91;;;-141.90;29.76
5298;BME280;14738;42.668;23.250;2023-06-10T12:29:12;48761.56;;;-141.90;29.76
5298;BME280;14738;42.668;23.250;2023-06-10T12:34:32;48743.69;;;-141.90;28.95
5298;BME280;14738;42.668;23.250;2023-06-10T12:36:58;48719.88;;;-141.90;29.03
5298;BME280;14738;42.668;23.250;2023-06-10T12:39:24;48763.53;;;-141.90;29.38
5298;BME280;14738;42.668;23.250;2023-06-10T12:41:51;48747.66;;;-141.90;27.60
5298;BME280;14738;42.668;23.250;2023-06-10T12:44:16;48711.91;;;-141.90;28.03
5298;BME280;14738;42.668;23.250;2023-06-10T12:46:42;48737.72;;;-141.90;26.90
5298;BME280;14738;42.668;23.250;2023-06-10T12:49:07;48733.75;;;-141.90;27.09
5298;BME280;14738;42.668;23.250;2023-06-10T12:51:32;48715.91;;;-141.90;26.67
5298;BME280;14738;42.668;23.250;2023-06-10T12:54:00;48743.69;;;-141.90;27.38
5298;BME280;14738;42.668;23.250;2023-06-10T12:56:25;48731.78;;;-141.90;27.14