sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23744;DHT22;12052;53.478;10.182;2023-01-19T00:00:57;0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:03:23;0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:05:48;0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:08:14;0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:10:45;0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:13:11;0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:15:37;0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:18:03;0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:20:29;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:23:00;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:25:26;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:27:51;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:30:17;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:32:42;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:35:08;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:37:34;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:40:00;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:42:25;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:45:18;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:47:44;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:50:12;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:52:41;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:55:09;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T00:57:36;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:00:04;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:02:31;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:04:56;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:07:23;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:09:50;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:12:16;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:14:41;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:17:07;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:19:39;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:22:05;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:24:31;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:26:57;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:29:22;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:31:48;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:34:13;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:36:39;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:39:05;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:41:31;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:43:57;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:46:25;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:49:09;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:51:46;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:56:47;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T01:59:22;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:01:56;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:04:47;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:07:18;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:10:04;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:12:48;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:15:32;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:17:58;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:20:27;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:22:57;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:25:26;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:27:51;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:30:17;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:32:43;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:35:10;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:37:38;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:40:08;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:42:45;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:45:13;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:47:46;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T02:50:40;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:13:28;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:18:54;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:21:23;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:23:51;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:26:21;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:28:50;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:31:20;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:33:50;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:36:23;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:38:50;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:41:18;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:43:47;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:46:14;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:48:42;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:51:09;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:53:35;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:56:00;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T03:58:26;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:00:52;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:03:18;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:05:44;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:08:10;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:10:36;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:13:03;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:15:29;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:17:59;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:20:25;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:22:52;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:25:18;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:27:44;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:30:10;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:32:36;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:35:02;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:37:27;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:39:53;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:42:18;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:44:44;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:47:10;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:49:36;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:52:05;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:54:31;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:56:56;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T04:59:22;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:01:48;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:04:14;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:06:39;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:09:05;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:11:34;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:13:59;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:16:25;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:18:51;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:21:17;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:23:42;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:26:09;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:28:34;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:31:00;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:33:25;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:35:52;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:38:19;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:40:45;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:43:11;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:45:37;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:48:04;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:50:30;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:52:56;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:55:22;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T05:57:48;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:00:14;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:02:39;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:05:05;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:07:31;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:09:57;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:12:22;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:14:48;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:17:14;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:19:39;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:22:06;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:24:32;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:26:57;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:29:25;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:31:51;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:34:16;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:36:43;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:39:09;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:41:35;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:44:01;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:46:27;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:48:53;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:51:20;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:53:45;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:56:11;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T06:58:37;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:01:04;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:03:31;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:05:57;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:08:24;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:10:50;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:13:15;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:15:41;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:18:06;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:20:34;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:23:00;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:25:26;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:27:56;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:30:22;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:32:47;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:35:13;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:37:39;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:40:05;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:42:31;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:44:56;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:47:22;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:49:47;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:52:13;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:54:39;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:57:04;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T07:59:30;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:01:57;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:04:24;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:06:50;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:09:16;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:11:42;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:14:08;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:16:34;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:19:00;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:21:26;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:23:56;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:26:28;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:28:55;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:31:21;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:33:46;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:36:12;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:38:37;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:41:08;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:43:33;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:45:59;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:48:24;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:50:51;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:53:17;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:55:44;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T08:58:10;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:00:37;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:03:04;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:05:30;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:08:00;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:10:27;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:12:56;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:15:22;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:17:47;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:20:13;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:22:39;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:25:06;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:27:31;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:29:57;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:32:23;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:34:48;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:37:14;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:39:40;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:44:48;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:47:16;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:49:50;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:52:16;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:54:51;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:57:18;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T09:59:46;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:02:44;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:08:08;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:10:38;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:21:52;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:24:38;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:27:11;2.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:29:39;2.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:32:19;2.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:34:46;2.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:37:20;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:39:53;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:42:20;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:44:45;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:47:15;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:49:43;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:54:46;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T10:57:33;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:00:01;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:02:29;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:05:00;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:07:30;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:12:42;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:17:54;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:20:23;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:23:06;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:25:33;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:28:00;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:30:26;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:32:52;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:35:39;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:40:36;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:43:02;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:45:31;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:47:57;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:50:39;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:53:21;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:55:59;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T11:58:27;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:04:02;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:09:04;3.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:11:42;3.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:14:27;3.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:16:57;3.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:19:39;3.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:22:15;3.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:27:42;3.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:30:24;3.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:32:50;3.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:46:56;3.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:49:41;3.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:55:02;3.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T12:57:47;3.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:02:48;3.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:11:13;3.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:18:45;3.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:21:13;3.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:23:55;3.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:27:09;3.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:29:33;3.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:32:12;3.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:37:03;3.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:39:41;3.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:42:29;3.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:44:59;3.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:47:45;3.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:50:24;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:52:50;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:55:18;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T13:57:46;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:00:22;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:02:59;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:05:36;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:10:37;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:13:10;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:15:37;3.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:31:45;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:36:55;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:39:24;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:41:51;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:44:36;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:47:05;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:49:37;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:52:14;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:54:44;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:57:13;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T14:59:40;3.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:02:05;3.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:04:31;3.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:06:57;3.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:09:23;3.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:11:49;3.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:14:16;3.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:16:43;3.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:19:14;3.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:21:40;3.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:24:10;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:26:38;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:29:23;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:31:49;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:34:15;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:36:41;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:39:08;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:41:35;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:44:01;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:46:29;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:48:54;2.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:51:22;2.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:53:49;2.50;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:56:17;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T15:58:43;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:01:14;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:03:41;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:06:07;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:08:34;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:11:10;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:13:37;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:16:05;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:18:31;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:20:57;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:23:22;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:25:59;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:28:26;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:30:52;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:33:18;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:35:44;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:38:09;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:40:35;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:43:01;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:45:27;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:47:52;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:50:18;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:52:44;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:55:10;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T16:57:36;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:00:07;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:02:34;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:04:59;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:07:26;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:09:52;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:12:18;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:14:43;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:17:12;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:19:38;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:22:05;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:24:31;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-01-19T17:26:57;1.50;99.90