sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67272;SDS011;54190;49.770;9.250;2022-08-01T00:00:27;5.90;;;5.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:02:53;5.50;;;5.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:05:18;6.57;;;5.63;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:07:44;7.40;;;5.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:10:11;5.77;;;5.17;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:12:38;5.37;;;4.83;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:15:05;5.80;;;5.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:17:33;7.13;;;5.43;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:19:58;6.00;;;5.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:22:24;5.80;;;5.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:24:50;7.33;;;5.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:27:16;6.10;;;5.40;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:29:42;6.33;;;5.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:32:07;6.10;;;5.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:34:33;6.37;;;5.27;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:36:59;6.67;;;5.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:39:25;6.90;;;5.53;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:41:50;6.20;;;5.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:44:16;6.50;;;5.57;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:46:42;5.50;;;5.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:49:07;6.40;;;5.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:51:33;7.03;;;5.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:54:00;5.10;;;4.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:56:26;9.43;;;5.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T00:58:54;6.07;;;5.47;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:01:20;5.63;;;4.87;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:03:50;5.70;;;4.97;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:09:12;9.63;;;6.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:17:16;8.83;;;6.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:19:47;5.70;;;5.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:22:19;9.83;;;5.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:25:09;6.17;;;5.57;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:28:00;8.93;;;6.07;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:30:57;9.73;;;7.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:33:25;28.50;;;7.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:35:56;8.10;;;6.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:38:26;9.07;;;6.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:40:56;8.73;;;7.40;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:43:24;7.20;;;6.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:45:51;11.07;;;7.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:48:19;10.40;;;7.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:50:47;10.03;;;7.07;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:53:14;8.53;;;6.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:55:43;6.93;;;5.40;;
67272;SDS011;54190;49.770;9.250;2022-08-01T01:58:12;5.70;;;5.03;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:00:39;5.50;;;4.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:03:10;6.47;;;4.47;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:05:37;6.97;;;5.17;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:08:04;5.47;;;4.97;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:10:32;6.23;;;4.97;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:12:59;6.93;;;5.17;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:15:29;6.50;;;4.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:17:57;7.60;;;5.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:20:24;6.90;;;5.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:23:00;5.67;;;5.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:25:33;5.27;;;4.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:30:41;5.83;;;5.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:33:18;6.17;;;5.57;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:35:48;6.07;;;5.47;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:38:17;8.53;;;6.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:40:45;9.83;;;6.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:43:16;6.80;;;6.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:45:47;8.17;;;5.33;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:48:16;8.67;;;5.67;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:50:44;6.57;;;5.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:53:12;8.67;;;5.57;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:55:39;8.80;;;5.27;;
67272;SDS011;54190;49.770;9.250;2022-08-01T02:58:08;9.80;;;5.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:00:37;6.27;;;5.63;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:03:05;8.67;;;6.03;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:05:32;8.40;;;5.03;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:07:59;7.10;;;5.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:10:27;6.97;;;5.33;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:12:54;6.00;;;5.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:15:21;12.20;;;5.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:17:50;9.23;;;5.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:20:17;6.27;;;5.67;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:22:45;7.50;;;5.27;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:25:14;8.63;;;5.67;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:27:41;8.30;;;5.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:30:10;7.10;;;5.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:32:37;7.63;;;5.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:35:04;7.57;;;5.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:37:44;8.83;;;5.97;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:40:13;9.13;;;6.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:42:50;7.53;;;5.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:45:27;6.47;;;5.17;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:48:01;7.53;;;5.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:50:31;7.57;;;5.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:53:00;8.43;;;5.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:55:27;7.37;;;5.93;;
67272;SDS011;54190;49.770;9.250;2022-08-01T03:57:55;7.67;;;5.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:00:21;6.67;;;5.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:02:48;7.50;;;6.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:05:15;5.90;;;5.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:07:45;7.30;;;6.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:10:12;8.80;;;6.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:12:38;8.90;;;6.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:15:04;9.50;;;6.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:17:31;6.77;;;5.53;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:19:56;8.57;;;5.97;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:22:22;7.80;;;6.53;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:24:49;8.43;;;6.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:27:23;9.00;;;7.03;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:29:56;8.03;;;6.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:32:24;7.70;;;5.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:34:53;9.33;;;6.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:37:22;8.83;;;5.53;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:39:51;8.70;;;7.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:42:19;11.50;;;6.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:44:46;8.07;;;6.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:47:12;7.17;;;6.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:49:39;8.10;;;5.53;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:52:05;9.20;;;6.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:54:33;6.40;;;5.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:57:03;6.97;;;5.67;;
67272;SDS011;54190;49.770;9.250;2022-08-01T04:59:30;8.60;;;5.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:04:37;9.47;;;6.27;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:07:04;7.70;;;6.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:09:31;8.17;;;6.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:11:58;9.00;;;6.07;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:14:27;8.37;;;6.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:16:57;6.30;;;5.63;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:19:24;7.80;;;5.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:21:50;7.90;;;5.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:24:15;6.67;;;5.97;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:26:41;7.87;;;5.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:29:07;6.87;;;5.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:31:33;10.87;;;5.83;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:34:00;8.73;;;6.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:36:26;6.97;;;5.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:38:53;8.60;;;6.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:41:19;5.60;;;5.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:43:44;5.77;;;4.97;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:46:10;6.27;;;4.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:48:36;9.80;;;5.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:51:02;7.13;;;5.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:53:28;4.77;;;4.27;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:55:54;5.70;;;4.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T05:58:20;5.47;;;4.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:00:46;5.40;;;3.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:03:11;6.53;;;4.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:05:37;15.57;;;3.97;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:08:03;6.93;;;3.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:10:29;5.70;;;3.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:12:55;4.27;;;3.63;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:15:20;8.03;;;4.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:17:46;7.30;;;3.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:20:12;7.40;;;3.17;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:22:38;4.80;;;3.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:25:03;4.20;;;3.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:27:30;4.30;;;3.17;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:29:55;4.13;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:32:22;3.57;;;3.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:34:48;5.47;;;3.17;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:37:14;3.50;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:39:40;3.53;;;2.57;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:42:06;4.43;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:44:32;6.53;;;2.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:46:58;3.23;;;2.93;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:49:24;3.70;;;2.57;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:51:49;2.60;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:54:15;3.77;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:56:41;3.97;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T06:59:07;3.20;;;2.57;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:01:33;5.00;;;2.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:03:59;3.13;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:06:25;4.87;;;2.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:08:54;4.63;;;2.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:11:21;5.93;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:13:48;3.17;;;2.47;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:16:14;3.57;;;2.83;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:18:41;4.20;;;2.87;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:21:07;4.30;;;2.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:23:32;3.57;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:25:58;3.13;;;2.43;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:28:27;4.70;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:30:53;4.97;;;3.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:33:19;5.40;;;3.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:35:45;3.70;;;2.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:38:10;3.63;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:40:36;2.43;;;2.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:43:02;5.53;;;3.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:45:28;3.87;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:47:55;3.87;;;2.53;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:50:21;4.60;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:52:46;3.53;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:55:12;4.57;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T07:57:38;3.23;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:00:04;2.80;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:02:34;3.90;;;2.93;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:05:00;3.50;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:07:26;3.43;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:09:52;3.03;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:12:18;3.13;;;2.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:14:43;4.13;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:17:09;3.60;;;2.87;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:19:35;3.60;;;2.47;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:22:02;3.23;;;2.83;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:24:29;4.17;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:26:55;2.60;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:29:22;3.30;;;2.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:31:49;4.00;;;2.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:34:17;4.40;;;2.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:36:42;4.17;;;2.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:39:08;5.03;;;3.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:41:34;4.90;;;3.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:44:01;4.13;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:46:27;3.70;;;3.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:48:55;7.67;;;3.17;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:51:21;3.60;;;3.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:53:51;3.40;;;3.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:56:20;3.13;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T08:58:48;4.33;;;3.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:01:15;4.10;;;3.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:03:42;3.90;;;3.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:06:09;5.30;;;3.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:08:35;4.83;;;3.53;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:11:01;4.10;;;3.57;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:13:28;3.83;;;3.07;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:15:55;3.67;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:18:37;3.60;;;3.03;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:23:42;4.30;;;3.53;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:26:16;3.63;;;3.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:28:44;4.50;;;3.63;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:31:12;3.27;;;2.93;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:34:01;5.40;;;3.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:41:51;3.70;;;3.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:44:18;3.50;;;2.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:46:54;3.30;;;2.67;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:49:34;2.70;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:54:41;2.80;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:57:15;3.17;;;2.53;;
67272;SDS011;54190;49.770;9.250;2022-08-01T09:59:47;2.70;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:02:36;2.83;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:05:03;2.70;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:07:30;3.30;;;3.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:10:08;3.80;;;3.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:12:38;4.10;;;3.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:15:05;5.53;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:17:31;4.57;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:19:59;3.87;;;3.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:22:27;3.00;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:24:56;2.90;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:27:26;7.00;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:29:57;3.40;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:32:33;3.57;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:35:00;6.30;;;2.97;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:37:28;3.57;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:39:55;3.30;;;2.67;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:42:21;3.57;;;3.17;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:44:47;3.50;;;3.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:47:14;4.73;;;3.33;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:49:45;3.00;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:52:16;2.60;;;2.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:54:42;2.50;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:57:08;2.57;;;2.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T10:59:35;2.77;;;2.43;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:02:29;3.53;;;2.43;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:05:02;3.00;;;2.43;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:07:46;2.53;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:10:19;2.73;;;2.43;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:12:49;2.87;;;2.67;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:15:16;2.63;;;2.43;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:17:49;2.50;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:20:20;3.80;;;2.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:28:24;3.27;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:30:54;2.53;;;2.33;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:38:37;3.27;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:41:24;2.80;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:49:22;2.87;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:51:57;4.57;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:54:25;3.10;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:56:56;3.33;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T11:59:23;3.00;;;2.67;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:01:49;3.03;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:04:15;3.07;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:06:40;3.10;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:09:19;3.63;;;3.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:11:46;3.37;;;2.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:14:19;2.90;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:16:53;6.13;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:19:20;3.60;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:22:08;3.47;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:24:38;3.33;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:27:05;2.70;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:29:33;3.30;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:32:03;4.60;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:34:29;3.63;;;3.17;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:36:56;2.40;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:39:33;3.30;;;2.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:41:59;4.70;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:44:26;2.83;;;2.43;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:46:55;3.00;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:49:21;2.47;;;2.13;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:51:49;2.20;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:54:15;3.27;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:56:42;2.03;;;1.83;;
67272;SDS011;54190;49.770;9.250;2022-08-01T12:59:20;2.70;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:01:50;5.80;;;3.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:04:19;2.73;;;2.53;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:06:46;3.20;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:09:14;4.20;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:11:40;3.20;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:14:06;3.50;;;2.87;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:16:32;3.13;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:19:10;2.80;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:21:35;3.20;;;2.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:24:08;3.00;;;2.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:29:08;3.07;;;2.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:31:35;3.70;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:34:02;4.07;;;2.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:36:28;3.90;;;2.73;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:38:55;2.80;;;2.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:41:39;4.70;;;2.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:44:05;2.63;;;2.40;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:46:34;5.93;;;2.37;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:49:00;2.30;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:51:26;2.40;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:53:52;2.87;;;2.23;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:56:18;2.40;;;2.20;;
67272;SDS011;54190;49.770;9.250;2022-08-01T13:58:45;2.63;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:01:11;2.33;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:03:37;3.10;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:06:03;3.23;;;2.07;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:08:29;2.20;;;2.00;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:10:55;2.90;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:13:23;3.00;;;2.17;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:15:50;2.03;;;1.83;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:18:16;3.10;;;1.93;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:20:43;2.10;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:23:09;2.37;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:25:35;2.53;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:28:02;2.10;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:30:29;2.27;;;2.07;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:32:54;2.90;;;1.87;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:35:20;2.27;;;2.07;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:37:46;2.37;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:40:12;2.77;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:42:38;2.00;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:45:04;2.03;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:47:38;1.60;;;1.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:50:06;1.63;;;1.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:52:34;1.50;;;1.40;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:55:01;2.93;;;1.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:57:28;1.80;;;1.43;;
67272;SDS011;54190;49.770;9.250;2022-08-01T14:59:54;2.87;;;1.80;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:02:20;2.27;;;1.90;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:04:46;1.43;;;1.30;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:07:13;3.80;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:09:39;2.17;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:12:05;2.07;;;1.50;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:14:31;1.67;;;1.53;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:17:28;1.97;;;1.77;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:19:58;1.80;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:22:25;1.93;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:24:53;3.20;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:27:19;2.10;;;1.60;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:29:46;4.00;;;2.10;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:32:12;2.73;;;1.70;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:34:39;3.00;;;2.03;;
67272;SDS011;54190;49.770;9.250;2022-08-01T15:37:05;2.33;;;1.83;;