sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81320;SDS011;70785;52.570;5.638;2023-08-06T00:01:07;10.20;;;7.07;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:03:33;12.90;;;8.57;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:05:59;11.40;;;7.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:08:25;10.48;;;7.88;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:10:51;12.32;;;8.43;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:13:18;12.50;;;8.23;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:15:44;11.73;;;8.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:18:10;15.18;;;9.07;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:20:38;11.02;;;7.90;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:23:05;11.88;;;7.85;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:25:31;13.27;;;7.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:27:57;11.27;;;8.25;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:30:23;14.40;;;8.55;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:32:50;11.10;;;7.82;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:35:16;11.15;;;7.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:37:42;11.05;;;7.38;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:40:08;13.15;;;8.48;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:42:34;12.10;;;7.10;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:45:01;12.10;;;7.82;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:47:27;12.75;;;7.97;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:49:54;12.93;;;7.90;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:52:20;12.65;;;7.95;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:54:46;13.55;;;7.82;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:57:12;11.57;;;7.68;;
81320;SDS011;70785;52.570;5.638;2023-08-06T00:59:38;12.52;;;7.93;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:02:05;13.52;;;7.72;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:04:31;12.05;;;7.65;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:09:45;12.25;;;8.13;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:15:30;12.02;;;8.00;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:18:06;11.90;;;7.38;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:20:33;13.15;;;7.93;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:23:00;13.32;;;7.82;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:28:19;13.13;;;8.00;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:30:59;12.57;;;7.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:33:30;11.23;;;7.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:36:00;12.18;;;8.38;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:38:29;12.80;;;8.13;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:40:57;11.25;;;7.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:43:23;14.00;;;8.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:45:49;13.88;;;8.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:48:15;12.25;;;7.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:50:41;9.95;;;7.05;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:53:07;12.15;;;7.43;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:55:33;10.75;;;7.18;;
81320;SDS011;70785;52.570;5.638;2023-08-06T01:57:59;13.70;;;7.57;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:00:25;11.20;;;7.32;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:02:53;12.82;;;8.00;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:05:19;13.93;;;8.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:07:45;15.90;;;8.05;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:10:11;12.38;;;7.57;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:12:37;11.85;;;7.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:15:04;11.85;;;7.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:17:30;11.82;;;7.65;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:19:56;13.57;;;8.52;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:22:22;15.73;;;8.77;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:24:49;14.45;;;7.78;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:27:15;10.73;;;7.78;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:29:41;11.65;;;7.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:32:07;12.93;;;8.02;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:34:33;13.73;;;8.27;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:36:59;12.45;;;6.72;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:39:25;12.43;;;8.07;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:41:51;12.13;;;7.88;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:44:18;11.93;;;7.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:46:44;11.68;;;7.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:49:11;12.20;;;7.95;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:51:37;10.82;;;7.53;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:54:03;10.63;;;7.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:56:31;11.02;;;7.25;;
81320;SDS011;70785;52.570;5.638;2023-08-06T02:59:15;14.30;;;7.38;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:02:00;9.25;;;6.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:04:37;13.43;;;6.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:07:03;12.02;;;7.00;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:09:37;10.63;;;7.43;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:12:04;13.45;;;8.25;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:14:31;9.77;;;6.88;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:16:57;12.25;;;6.95;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:19:23;14.38;;;7.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:21:50;13.10;;;7.68;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:24:16;12.75;;;7.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:26:44;13.35;;;7.88;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:29:11;11.90;;;6.97;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:31:37;12.25;;;7.25;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:34:04;16.75;;;8.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:36:31;13.00;;;7.72;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:38:57;11.23;;;8.07;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:41:23;13.18;;;8.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:43:49;12.82;;;8.48;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:46:22;16.02;;;8.23;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:48:48;12.82;;;8.63;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:51:14;12.25;;;8.20;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:53:43;10.70;;;7.25;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:56:09;13.00;;;8.88;;
81320;SDS011;70785;52.570;5.638;2023-08-06T03:58:35;13.75;;;7.90;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:01:02;13.18;;;8.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:03:41;13.82;;;8.05;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:06:07;15.52;;;9.23;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:08:35;13.13;;;8.48;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:11:02;13.07;;;8.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:13:29;13.20;;;8.73;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:16:06;16.50;;;8.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:18:32;14.63;;;9.25;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:20:58;16.25;;;8.38;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:23:24;14.85;;;8.52;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:25:57;13.25;;;8.48;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:28:26;13.57;;;8.77;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:30:53;13.48;;;7.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:33:20;12.40;;;8.13;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:35:47;13.27;;;8.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:38:18;13.20;;;8.68;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:40:44;12.70;;;8.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:43:11;13.27;;;8.05;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:45:37;12.30;;;8.02;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:48:03;13.45;;;8.27;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:50:29;14.70;;;9.38;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:52:55;11.73;;;7.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:55:21;13.68;;;8.32;;
81320;SDS011;70785;52.570;5.638;2023-08-06T04:57:47;16.05;;;9.10;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:00:13;14.10;;;9.18;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:02:39;15.60;;;9.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:05:06;15.80;;;9.43;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:07:32;15.70;;;9.02;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:09:58;13.43;;;8.68;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:12:24;13.60;;;9.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:14:50;17.02;;;9.20;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:17:16;13.15;;;8.63;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:19:42;14.45;;;8.77;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:22:08;15.10;;;8.95;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:24:34;14.85;;;8.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:27:00;17.10;;;9.25;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:29:27;13.38;;;8.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:31:53;17.60;;;9.65;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:34:19;13.25;;;8.07;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:36:45;14.70;;;9.27;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:39:11;16.83;;;8.98;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:41:37;12.38;;;8.57;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:44:03;14.07;;;9.20;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:46:29;14.38;;;8.57;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:48:55;13.23;;;8.77;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:51:22;13.88;;;7.82;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:53:48;16.48;;;9.27;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:56:15;14.95;;;8.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T05:58:42;13.98;;;8.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:01:08;19.17;;;9.25;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:03:34;15.68;;;9.65;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:06:01;14.57;;;8.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:08:27;15.18;;;9.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:10:53;16.80;;;10.32;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:13:19;16.60;;;10.02;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:15:48;16.83;;;10.35;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:18:14;19.95;;;11.25;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:20:40;15.20;;;9.88;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:23:07;15.88;;;9.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:25:33;16.67;;;10.05;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:27:59;15.40;;;9.95;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:30:25;14.32;;;9.57;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:32:51;14.93;;;9.10;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:35:17;16.48;;;9.48;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:37:43;15.80;;;10.15;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:40:09;15.95;;;10.07;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:42:36;17.08;;;9.85;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:45:05;14.52;;;8.73;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:47:32;16.90;;;10.10;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:49:58;15.00;;;10.18;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:52:24;17.40;;;10.82;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:54:50;15.13;;;9.23;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:57:16;15.10;;;9.93;;
81320;SDS011;70785;52.570;5.638;2023-08-06T06:59:42;19.63;;;9.95;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:02:09;15.65;;;9.77;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:04:35;15.88;;;10.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:07:01;16.33;;;10.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:09:27;13.27;;;9.52;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:11:53;15.90;;;9.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:14:19;16.40;;;10.65;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:16:45;13.63;;;9.63;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:19:11;14.75;;;9.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:21:37;15.15;;;10.13;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:24:03;14.30;;;9.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:26:30;14.88;;;10.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:28:56;16.80;;;8.63;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:31:22;17.42;;;10.88;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:33:48;16.75;;;10.35;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:36:14;18.05;;;10.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:38:41;13.73;;;9.52;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:41:07;15.70;;;10.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:43:34;15.50;;;10.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:46:01;16.80;;;10.93;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:48:27;17.38;;;12.13;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:50:54;17.60;;;11.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:53:21;20.05;;;12.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:55:51;17.98;;;11.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T07:58:19;18.10;;;12.05;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:00:45;17.65;;;11.07;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:03:12;17.80;;;11.73;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:05:39;18.20;;;11.68;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:08:06;19.08;;;11.75;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:10:33;18.95;;;12.23;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:13:03;19.63;;;12.73;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:15:30;19.20;;;12.77;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:17:56;18.58;;;12.73;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:20:23;18.10;;;12.48;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:22:50;17.27;;;11.27;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:25:16;20.02;;;12.52;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:27:42;15.48;;;11.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:30:08;18.65;;;12.20;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:32:35;16.33;;;11.68;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:35:01;16.70;;;11.43;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:37:27;16.88;;;11.07;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:39:53;17.85;;;11.48;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:42:19;17.83;;;12.27;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:44:46;24.58;;;12.23;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:47:13;14.48;;;10.63;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:49:41;15.10;;;11.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:52:09;16.42;;;10.73;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:54:38;15.05;;;10.93;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:57:05;16.05;;;11.02;;
81320;SDS011;70785;52.570;5.638;2023-08-06T08:59:33;15.32;;;10.57;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:02:00;15.07;;;10.55;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:04:27;13.80;;;10.68;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:06:57;14.55;;;10.77;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:09:28;14.30;;;9.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:11:59;16.77;;;10.48;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:14:29;13.45;;;9.93;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:16:56;13.20;;;9.18;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:19:23;14.10;;;9.98;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:21:50;15.30;;;10.27;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:24:17;13.60;;;9.98;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:26:44;15.85;;;10.57;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:29:10;14.40;;;9.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:31:44;15.30;;;10.43;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:34:18;12.88;;;9.52;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:36:52;13.25;;;9.65;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:39:19;12.60;;;9.82;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:41:47;13.57;;;10.10;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:44:17;12.75;;;9.32;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:46:49;12.77;;;9.13;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:49:17;14.15;;;9.52;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:51:45;13.75;;;9.57;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:54:12;12.95;;;8.38;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:56:40;10.52;;;8.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T09:59:07;12.23;;;9.32;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:01:34;13.15;;;10.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:04:01;12.00;;;8.13;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:06:29;12.35;;;8.68;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:08:59;11.50;;;9.00;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:11:25;12.25;;;8.82;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:13:54;11.73;;;8.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:16:23;13.55;;;8.52;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:18:50;12.35;;;8.35;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:21:18;11.93;;;7.90;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:23:44;9.70;;;7.55;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:26:18;16.05;;;9.00;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:28:44;11.70;;;8.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:31:11;11.93;;;9.18;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:33:43;13.07;;;9.38;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:36:11;10.43;;;7.82;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:38:48;11.93;;;8.43;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:41:28;11.35;;;8.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:44:10;12.70;;;8.52;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:46:37;12.48;;;8.32;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:49:04;10.98;;;8.05;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:51:32;11.80;;;8.15;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:53:58;11.00;;;8.18;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:56:25;10.43;;;8.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T10:58:54;10.18;;;7.55;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:03:53;10.68;;;7.88;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:06:20;12.35;;;8.63;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:08:49;10.43;;;7.72;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:11:16;11.48;;;8.10;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:13:44;11.75;;;8.15;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:16:33;10.35;;;8.18;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:18:58;8.95;;;7.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:21:25;6.95;;;4.97;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:23:51;6.18;;;4.95;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:26:22;7.82;;;4.65;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:28:51;5.53;;;4.15;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:31:20;5.72;;;3.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:33:50;6.82;;;3.72;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:39:06;2.83;;;2.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:41:32;4.88;;;3.17;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:43:58;3.95;;;2.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:46:25;2.63;;;2.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:48:58;2.35;;;2.00;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:51:25;4.25;;;2.55;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:53:54;3.78;;;2.10;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:56:24;2.78;;;1.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T11:58:51;2.88;;;1.90;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:01:18;2.08;;;1.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:03:44;2.97;;;1.67;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:06:10;3.38;;;1.55;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:08:36;1.92;;;1.15;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:11:04;3.65;;;1.90;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:13:30;2.35;;;1.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:15:56;3.33;;;1.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:18:22;2.72;;;1.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:20:49;2.45;;;1.05;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:23:15;1.23;;;1.13;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:25:41;1.75;;;1.20;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:28:08;1.48;;;0.90;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:30:35;4.60;;;1.35;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:33:01;2.55;;;1.13;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:35:27;2.10;;;1.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:37:53;3.53;;;1.35;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:40:20;2.40;;;1.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:42:46;1.58;;;0.73;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:45:13;1.23;;;1.08;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:47:40;1.83;;;0.77;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:50:06;2.58;;;0.65;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:52:33;1.23;;;0.63;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:54:59;0.85;;;0.52;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:57:25;0.93;;;0.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T12:59:53;1.20;;;0.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:02:19;1.55;;;0.73;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:04:46;0.60;;;0.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:07:12;1.48;;;0.47;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:09:38;0.85;;;0.47;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:12:04;0.70;;;0.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:14:31;0.80;;;0.43;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:16:58;0.73;;;0.35;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:19:24;1.25;;;0.75;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:24:16;0.95;;;0.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:26:42;0.82;;;0.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:29:08;0.60;;;0.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:31:35;1.65;;;0.82;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:34:02;2.15;;;0.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:36:28;1.20;;;0.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:38:54;2.75;;;0.90;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:41:21;2.08;;;0.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:43:48;2.13;;;1.05;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:46:14;1.17;;;0.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:48:45;1.02;;;0.38;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:51:13;1.92;;;0.93;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:53:39;1.23;;;0.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:56:06;1.02;;;0.50;;
81320;SDS011;70785;52.570;5.638;2023-08-06T13:58:35;1.45;;;0.45;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:01:02;1.40;;;0.60;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:03:28;4.57;;;0.95;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:05:54;1.60;;;0.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:08:23;1.88;;;0.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:10:50;1.55;;;1.08;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:13:17;1.38;;;0.93;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:15:43;2.15;;;0.80;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:18:12;1.33;;;0.93;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:20:39;3.15;;;0.93;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:23:06;1.33;;;1.02;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:25:32;1.83;;;1.02;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:27:58;2.25;;;0.90;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:30:24;1.77;;;1.20;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:32:51;1.25;;;0.95;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:35:17;1.40;;;1.10;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:37:43;2.95;;;1.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:40:11;2.28;;;1.33;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:42:37;2.28;;;1.10;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:45:03;1.95;;;1.40;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:47:30;2.22;;;1.70;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:49:56;3.60;;;1.30;;
81320;SDS011;70785;52.570;5.638;2023-08-06T14:52:22;2.80;;;1.30;;