sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7460;SDS011;6757;52.258;12.840;2024-02-15T00:00:18;6.82;;;2.53;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:02:47;5.30;;;2.38;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:05:16;4.57;;;2.20;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:07:43;4.90;;;2.35;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:10:13;8.10;;;2.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:12:41;6.78;;;2.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:15:09;5.18;;;2.95;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:17:37;4.05;;;2.60;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:20:08;4.00;;;2.15;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:22:35;4.43;;;2.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:25:03;4.88;;;2.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:27:33;7.05;;;2.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:30:00;3.92;;;2.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:32:30;8.00;;;3.40;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:34:57;4.72;;;2.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:37:26;5.90;;;2.55;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:39:53;6.47;;;2.95;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:42:21;7.03;;;2.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:44:48;6.15;;;2.58;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:47:16;3.78;;;2.15;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:49:45;4.20;;;2.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:52:15;5.13;;;2.38;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:54:46;6.30;;;2.63;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:57:14;3.28;;;2.10;;
7460;SDS011;6757;52.258;12.840;2024-02-15T00:59:42;5.82;;;2.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:02:10;5.72;;;2.67;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:04:38;6.32;;;2.58;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:07:07;6.00;;;3.13;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:09:34;6.68;;;2.38;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:12:03;5.35;;;2.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:14:31;5.53;;;2.40;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:16:59;6.03;;;2.67;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:19:26;7.20;;;3.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:21:56;6.72;;;2.72;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:24:24;5.38;;;2.28;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:26:52;5.07;;;2.20;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:29:20;4.85;;;2.67;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:31:48;9.90;;;3.13;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:34:15;4.60;;;2.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:36:42;8.25;;;2.97;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:39:12;4.35;;;2.40;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:41:39;5.40;;;2.72;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:44:12;8.27;;;3.38;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:46:44;10.82;;;4.07;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:49:12;4.82;;;2.63;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:51:40;6.90;;;3.05;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:54:09;5.55;;;2.58;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:56:37;8.40;;;3.20;;
7460;SDS011;6757;52.258;12.840;2024-02-15T01:59:08;6.55;;;2.20;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:01:37;4.95;;;2.42;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:04:08;5.22;;;2.55;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:06:36;4.40;;;2.08;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:09:05;5.47;;;2.95;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:11:37;7.38;;;3.10;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:14:04;4.50;;;1.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:16:31;3.75;;;2.33;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:19:00;3.78;;;2.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:21:34;7.75;;;3.00;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:24:04;7.22;;;2.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:26:37;9.05;;;3.13;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:29:05;6.68;;;2.72;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:31:32;6.68;;;3.17;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:34:01;8.82;;;2.63;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:36:28;4.50;;;2.13;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:38:55;5.88;;;2.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:41:25;5.47;;;2.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:43:57;7.22;;;3.13;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:46:24;7.22;;;2.72;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:48:51;6.60;;;2.53;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:51:18;5.13;;;1.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:53:47;3.13;;;1.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:56:15;6.13;;;2.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T02:58:43;4.72;;;2.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:01:12;4.22;;;2.13;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:03:39;6.90;;;2.60;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:06:07;5.93;;;2.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:08:35;6.63;;;2.20;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:11:02;6.35;;;2.60;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:13:29;6.65;;;2.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:15:56;6.15;;;2.33;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:18:26;3.03;;;2.40;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:20:53;9.55;;;3.08;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:23:21;6.18;;;2.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:25:50;6.72;;;2.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:28:18;8.60;;;2.85;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:30:48;7.22;;;2.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:33:15;4.53;;;2.53;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:35:44;7.97;;;2.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:38:11;6.03;;;2.25;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:40:38;7.97;;;2.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:43:06;5.40;;;2.42;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:45:35;5.00;;;2.03;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:48:02;6.80;;;2.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:50:30;6.38;;;2.42;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:53:00;7.00;;;2.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:55:26;9.55;;;3.28;;
7460;SDS011;6757;52.258;12.840;2024-02-15T03:57:54;8.75;;;2.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:00:23;6.18;;;2.25;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:02:50;6.85;;;2.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:05:19;9.50;;;2.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:07:48;6.97;;;2.60;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:10:16;8.13;;;2.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:12:44;9.27;;;3.35;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:15:12;7.55;;;2.75;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:17:42;9.70;;;2.22;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:20:10;9.55;;;3.67;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:22:40;7.28;;;3.10;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:25:08;8.48;;;3.03;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:27:42;8.43;;;3.10;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:30:11;3.50;;;2.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:32:38;7.40;;;3.40;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:35:07;6.63;;;2.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:37:35;7.65;;;3.00;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:40:03;7.15;;;2.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:42:34;5.85;;;2.90;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:45:05;9.75;;;3.08;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:47:33;8.93;;;3.33;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:50:00;8.48;;;2.97;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:52:30;7.65;;;2.55;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:54:57;6.20;;;2.75;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:57:24;8.40;;;3.10;;
7460;SDS011;6757;52.258;12.840;2024-02-15T04:59:53;7.20;;;3.10;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:02:27;7.95;;;2.95;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:04:54;7.13;;;2.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:07:22;6.75;;;2.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:09:49;4.28;;;2.25;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:12:21;6.90;;;2.33;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:14:49;7.07;;;2.72;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:17:18;8.43;;;2.67;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:19:46;7.20;;;2.95;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:22:13;6.50;;;3.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:24:41;6.20;;;3.33;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:27:08;7.10;;;2.95;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:29:35;9.13;;;3.35;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:32:04;7.72;;;2.97;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:34:32;8.55;;;3.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:37:05;8.23;;;3.55;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:39:33;4.15;;;2.20;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:42:00;7.43;;;3.03;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:44:27;7.28;;;2.72;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:46:55;7.25;;;2.72;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:49:23;8.00;;;3.22;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:51:50;8.90;;;3.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:54:20;8.85;;;3.35;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:56:48;5.40;;;2.58;;
7460;SDS011;6757;52.258;12.840;2024-02-15T05:59:16;6.82;;;2.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:01:45;8.30;;;2.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:04:13;7.72;;;2.42;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:06:40;7.22;;;2.33;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:09:07;3.60;;;1.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:11:35;6.75;;;2.78;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:14:03;6.95;;;2.75;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:16:31;8.00;;;2.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:18:59;5.80;;;2.33;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:21:27;10.27;;;3.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:23:54;7.82;;;2.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:26:21;8.27;;;2.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:28:50;7.70;;;3.25;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:31:34;8.73;;;2.63;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:34:19;5.47;;;2.22;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:37:05;7.32;;;2.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:39:49;6.28;;;2.78;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:42:17;7.28;;;2.47;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:44:48;7.28;;;3.13;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:47:15;4.35;;;2.85;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:49:45;7.70;;;2.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:52:15;7.97;;;2.85;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:54:43;2.88;;;2.03;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:57:11;6.00;;;2.85;;
7460;SDS011;6757;52.258;12.840;2024-02-15T06:59:40;4.78;;;2.28;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:02:09;3.83;;;2.35;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:04:37;7.65;;;2.40;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:07:07;6.45;;;2.97;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:09:34;7.82;;;3.10;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:12:01;5.13;;;2.35;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:14:28;6.47;;;2.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:16:55;5.97;;;2.28;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:19:25;8.23;;;2.55;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:21:53;6.43;;;2.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:24:22;8.93;;;2.78;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:26:51;10.05;;;3.38;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:29:20;4.90;;;2.47;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:31:48;8.70;;;3.40;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:34:16;8.57;;;3.67;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:36:46;6.95;;;3.13;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:39:13;6.93;;;2.85;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:41:48;6.25;;;2.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:44:15;6.32;;;2.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:46:43;7.63;;;3.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:49:12;8.02;;;3.90;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:51:41;5.97;;;2.22;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:54:10;10.15;;;2.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:56:40;8.13;;;2.60;;
7460;SDS011;6757;52.258;12.840;2024-02-15T07:59:08;9.20;;;2.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:01:34;6.82;;;2.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:04:06;8.15;;;3.05;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:06:33;7.15;;;2.85;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:09:03;9.63;;;3.17;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:11:32;7.90;;;2.95;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:13:59;10.15;;;3.17;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:16:26;6.32;;;2.55;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:18:54;10.55;;;2.72;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:21:24;5.70;;;2.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:23:54;7.28;;;2.33;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:26:21;7.22;;;2.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:28:51;7.53;;;2.75;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:31:18;10.02;;;3.60;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:33:45;12.82;;;3.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:36:12;10.43;;;3.38;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:38:39;7.82;;;3.28;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:41:07;9.73;;;3.53;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:43:36;7.65;;;3.17;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:46:08;9.35;;;3.10;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:48:36;8.77;;;3.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:51:03;6.72;;;2.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:53:33;10.13;;;3.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:56:01;7.00;;;2.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T08:58:29;7.57;;;3.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:00:58;5.22;;;2.42;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:03:27;9.52;;;2.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:05:54;8.20;;;2.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:08:23;8.93;;;3.53;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:10:55;8.38;;;2.67;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:13:23;3.97;;;2.10;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:15:50;6.88;;;2.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:18:18;6.53;;;2.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:20:49;6.88;;;2.47;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:23:20;7.10;;;2.33;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:25:49;4.45;;;2.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:28:17;5.65;;;2.15;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:30:47;3.80;;;2.38;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:33:16;4.28;;;2.28;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:35:45;7.03;;;2.47;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:38:18;6.82;;;2.78;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:40:45;5.05;;;2.03;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:43:16;7.10;;;2.22;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:45:43;7.05;;;2.63;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:48:10;4.07;;;2.25;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:50:39;7.70;;;2.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:53:08;3.10;;;1.60;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:55:37;5.47;;;2.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T09:58:08;5.75;;;2.47;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:00:38;6.18;;;2.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:03:07;4.80;;;2.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:05:37;8.00;;;3.20;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:08:05;3.88;;;1.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:10:39;5.07;;;2.15;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:13:12;6.18;;;2.75;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:15:40;4.18;;;2.08;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:18:07;6.03;;;2.25;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:20:37;8.45;;;2.53;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:23:09;4.60;;;1.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:25:40;4.13;;;1.77;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:28:08;3.63;;;2.40;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:30:37;4.55;;;2.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:33:08;4.80;;;2.22;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:35:35;4.50;;;2.03;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:38:06;5.28;;;2.15;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:40:35;4.30;;;1.90;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:43:04;5.25;;;2.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:45:34;5.15;;;2.60;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:48:05;6.13;;;2.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:50:34;4.07;;;2.00;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:53:04;1.95;;;1.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:55:44;3.17;;;1.58;;
7460;SDS011;6757;52.258;12.840;2024-02-15T10:58:22;4.13;;;2.22;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:00:53;5.45;;;2.15;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:03:23;4.57;;;2.25;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:05:56;3.85;;;1.63;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:10:55;4.32;;;1.98;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:13:25;3.38;;;1.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:15:54;3.95;;;2.35;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:18:41;4.85;;;1.95;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:21:10;4.68;;;1.85;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:23:41;4.78;;;2.08;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:26:10;7.65;;;2.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:32:35;7.50;;;2.55;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:35:04;4.18;;;1.98;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:40:23;8.02;;;3.25;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:42:55;2.83;;;1.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:45:24;2.55;;;2.20;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:47:57;4.20;;;1.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:50:27;3.72;;;2.00;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:53:01;5.65;;;2.17;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:55:34;7.65;;;2.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T11:58:04;7.05;;;2.60;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:00:43;4.10;;;2.22;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:03:27;7.97;;;2.90;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:06:12;2.45;;;1.48;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:09:01;3.33;;;1.73;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:14:31;5.20;;;1.73;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:17:15;3.10;;;1.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:20:00;3.08;;;2.03;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:22:32;3.30;;;2.00;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:25:03;3.53;;;1.63;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:27:36;3.95;;;1.77;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:30:07;2.08;;;1.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:32:39;3.25;;;1.73;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:35:09;2.10;;;1.60;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:37:41;2.75;;;1.77;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:40:11;5.05;;;1.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:42:42;3.35;;;1.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:45:17;2.53;;;1.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:47:45;3.85;;;1.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:50:14;5.35;;;1.75;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:52:44;3.13;;;1.85;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:55:13;4.38;;;1.95;;
7460;SDS011;6757;52.258;12.840;2024-02-15T12:57:44;2.67;;;1.77;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:00:18;3.95;;;1.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:02:47;3.13;;;1.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:05:16;2.67;;;1.58;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:07:45;3.08;;;1.58;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:10:13;3.15;;;1.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:12:40;1.25;;;1.15;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:15:10;6.00;;;1.75;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:17:42;3.03;;;2.05;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:20:11;4.10;;;1.77;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:22:39;3.05;;;1.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:25:09;3.22;;;1.90;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:27:37;2.75;;;1.75;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:30:06;1.40;;;1.05;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:32:36;3.78;;;1.48;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:35:08;6.15;;;1.98;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:37:40;2.72;;;1.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:40:08;1.80;;;1.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:42:40;3.97;;;1.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:45:14;3.30;;;1.80;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:47:43;6.05;;;2.13;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:50:14;4.45;;;2.10;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:52:42;3.60;;;1.90;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:55:11;4.00;;;1.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T13:57:39;3.47;;;1.77;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:00:08;3.95;;;1.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:02:40;3.20;;;1.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:05:09;1.65;;;1.13;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:07:39;2.35;;;1.70;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:10:08;1.63;;;1.27;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:12:37;2.85;;;1.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:15:05;4.55;;;1.92;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:20:04;2.72;;;1.90;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:22:36;2.75;;;1.90;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:25:05;4.47;;;2.08;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:27:33;4.53;;;1.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:30:02;4.57;;;1.90;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:32:48;3.50;;;1.75;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:35:30;4.82;;;2.08;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:38:00;4.55;;;2.15;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:40:32;4.18;;;1.67;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:43:00;3.38;;;1.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:45:29;4.05;;;2.15;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:47:57;2.80;;;1.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:50:25;6.32;;;2.08;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:52:53;2.17;;;1.40;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:55:21;3.40;;;1.88;;
7460;SDS011;6757;52.258;12.840;2024-02-15T14:57:50;2.92;;;1.65;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:00:17;4.55;;;1.60;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:02:46;3.22;;;1.67;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:05:16;2.28;;;1.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:08:00;3.70;;;1.77;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:10:45;4.72;;;1.50;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:13:32;2.40;;;1.67;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:15:59;3.30;;;1.63;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:18:27;2.13;;;1.48;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:20:56;1.35;;;1.30;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:23:23;4.97;;;1.83;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:25:50;3.13;;;1.45;;
7460;SDS011;6757;52.258;12.840;2024-02-15T15:28:18;2.63;;;1.48;;