sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26505;DHT22;19493;48.042;7.584;2023-10-31T00:00:38;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:03:03;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:05:29;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:07:54;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:10:20;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:12:46;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:15:11;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:17:37;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:20:04;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:22:31;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:24:56;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:27:22;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:29:47;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:32:13;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:34:38;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:37:04;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:39:29;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:41:55;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:44:21;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:46:46;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:49:13;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:51:39;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:54:04;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:56:31;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T00:58:56;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:01:22;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:03:47;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:06:13;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:08:39;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:11:05;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:13:31;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:15:57;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:18:22;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:20:48;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:23:13;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:25:39;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:28:04;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:30:30;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:32:56;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:35:21;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:37:47;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:40:13;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:42:38;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:45:04;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:47:31;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:49:56;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:52:22;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:54:47;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:57:14;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T01:59:40;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:02:05;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:04:31;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:06:57;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:09:22;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:11:52;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:14:18;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:16:44;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:19:10;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:21:40;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:24:06;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:26:33;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:29:00;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:31:26;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:33:52;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:36:18;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:38:44;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:41:10;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:43:37;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:46:03;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:48:28;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:50:54;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:53:20;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:55:46;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T02:58:12;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:00:37;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:03:03;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:05:29;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:07:55;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:10:21;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:12:47;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:15:13;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:17:39;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:20:05;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:22:30;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:24:56;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:27:22;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:29:48;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:32:14;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:34:41;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:37:06;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:39:32;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:41:59;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:44:24;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:46:50;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:49:16;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:51:41;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:54:08;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:56:40;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T03:59:06;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:01:32;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:03:59;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:06:25;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:08:50;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:11:16;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:13:41;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:16:07;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:18:33;10.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:20:59;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:23:24;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:25:51;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:28:18;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:30:43;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:33:09;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:35:34;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:38:00;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:40:25;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:42:51;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:45:16;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:47:42;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:50:08;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:52:34;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:54:59;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:57:25;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T04:59:51;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:02:21;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:04:46;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:07:16;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:09:42;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:12:07;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:14:33;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:16:59;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:19:24;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:21:51;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:24:17;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:26:42;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:29:08;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:31:34;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:34:00;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:36:26;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:38:53;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:41:19;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:43:44;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:46:10;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:48:44;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:51:14;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:53:41;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:56:08;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T05:58:34;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:01:00;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:03:26;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:05:51;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:08:17;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:10:42;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:13:08;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:15:33;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:17:59;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:20:24;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:22:50;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:25:16;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:27:41;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:30:07;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:32:33;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:34:59;10.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:37:24;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:39:51;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:42:16;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:44:42;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:47:07;10.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:49:34;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:51:59;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:54:25;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:56:50;11.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T06:59:17;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:01:42;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:04:10;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:06:36;11.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:09:01;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:11:30;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:14:00;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:16:26;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:18:51;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:21:17;11.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:23:42;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:26:09;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:28:35;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:31:01;11.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:33:27;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:35:52;11.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:38:18;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:40:43;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:43:09;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:45:34;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:48:01;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:50:27;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:52:53;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:55:18;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T07:57:44;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:00:11;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:02:37;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:05:03;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:07:28;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:09:56;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:12:22;11.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:14:48;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:17:14;11.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:19:39;11.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:22:05;11.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:24:30;12.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:26:56;12.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:29:22;12.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:31:47;12.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:34:13;12.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:36:38;12.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:39:04;12.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:41:30;12.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:43:55;13.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:46:21;13.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:48:47;13.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:51:13;13.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:53:38;13.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:56:04;13.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T08:58:29;14.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:00:55;15.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:03:21;15.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:05:46;14.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:08:12;15.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:10:37;15.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:13:08;15.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:15:35;15.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:18:01;15.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:20:27;15.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:22:54;14.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:25:20;15.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:27:45;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:30:11;16.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:32:37;17.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:35:02;18.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:37:28;19.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:39:54;19.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:42:19;19.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:44:45;19.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:47:10;20.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:49:37;21.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:52:03;20.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:54:29;20.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:56:55;20.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T09:59:21;19.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:01:46;19.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:04:12;19.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:06:59;18.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:09:25;20.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:11:52;21.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:14:17;22.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:16:43;21.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:19:19;20.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:21:57;20.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:24:23;20.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:26:50;21.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:29:17;22.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:31:43;23.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:34:14;23.50;99.10
26505;DHT22;19493;48.042;7.584;2023-10-31T10:36:40;24.20;97.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:39:06;24.60;96.50
26505;DHT22;19493;48.042;7.584;2023-10-31T10:41:35;24.50;94.30
26505;DHT22;19493;48.042;7.584;2023-10-31T10:44:05;22.40;95.80
26505;DHT22;19493;48.042;7.584;2023-10-31T10:46:36;20.70;97.70
26505;DHT22;19493;48.042;7.584;2023-10-31T10:49:05;19.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:51:52;18.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:54:33;17.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T10:59:55;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:02:22;16.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:04:48;18.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:07:14;20.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:09:40;21.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:12:10;21.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:14:37;21.50;98.70
26505;DHT22;19493;48.042;7.584;2023-10-31T11:17:20;22.00;98.50
26505;DHT22;19493;48.042;7.584;2023-10-31T11:19:49;21.00;99.30
26505;DHT22;19493;48.042;7.584;2023-10-31T11:22:17;19.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:24:43;21.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:27:09;22.70;98.20
26505;DHT22;19493;48.042;7.584;2023-10-31T11:29:36;24.20;96.10
26505;DHT22;19493;48.042;7.584;2023-10-31T11:32:02;23.20;95.00
26505;DHT22;19493;48.042;7.584;2023-10-31T11:34:29;21.00;97.00
26505;DHT22;19493;48.042;7.584;2023-10-31T11:37:25;19.40;99.70
26505;DHT22;19493;48.042;7.584;2023-10-31T11:42:47;16.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:45:29;15.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:47:55;15.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:50:21;15.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:53:07;15.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:55:35;15.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T11:58:17;15.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:00:45;15.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:03:11;15.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:05:36;15.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:08:02;15.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:10:29;15.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:12:57;15.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:15:23;15.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:17:49;15.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:20:15;15.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:22:42;14.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:25:08;14.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:27:48;14.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:30:16;14.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:32:42;14.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:35:15;14.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:37:45;14.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:40:19;14.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:42:45;14.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:45:12;14.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:47:38;14.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:50:07;14.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:52:48;14.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:55:15;14.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T12:57:41;14.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:00:09;14.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:02:38;14.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:05:16;14.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:07:49;14.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:10:17;14.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:12:46;14.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:15:16;14.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:17:44;14.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:20:11;14.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:22:39;14.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:25:06;14.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:27:36;14.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:30:03;14.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:32:29;14.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:34:55;14.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:37:20;14.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:39:46;14.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:42:12;14.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:44:40;14.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:47:05;14.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:49:31;14.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:51:56;14.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:54:22;14.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:56:48;14.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T13:59:13;14.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:01:40;14.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:04:07;14.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:06:34;14.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:09:00;14.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:11:30;14.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:13:56;14.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:16:24;14.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:18:51;14.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:21:16;14.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:23:42;14.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:26:08;14.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:28:33;14.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:30:59;14.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:33:25;14.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:35:51;14.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:38:16;15.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:40:42;15.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:43:07;14.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:45:33;14.90;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:47:59;14.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:50:24;14.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:52:50;14.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:55:15;14.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T14:57:41;14.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:00:07;14.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:02:34;14.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:05:00;14.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:07:28;14.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:09:53;14.20;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:12:19;14.10;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:14:48;14.00;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:17:14;13.80;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:19:40;13.70;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:22:06;13.60;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:24:31;13.50;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:26:59;13.40;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:29:25;13.30;99.90
26505;DHT22;19493;48.042;7.584;2023-10-31T15:31:51;13.30;99.90