sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63836;SDS011;49991;50.518;30.486;2022-07-06T00:02:23;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:04:50;2.28;;;2.17;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:07:17;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:09:45;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:12:12;2.30;;;2.15;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:14:38;2.03;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:17:05;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:19:32;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:21:58;1.80;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:24:25;2.25;;;2.15;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:26:53;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:29:20;1.83;;;1.73;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:31:46;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:34:13;2.17;;;2.08;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:36:40;1.95;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:39:07;2.28;;;2.17;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:41:33;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:44:05;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:46:33;2.03;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:49:00;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:51:28;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:53:57;2.03;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:56:25;2.05;;;1.95;;
63836;SDS011;49991;50.518;30.486;2022-07-06T00:58:53;2.08;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:01:21;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:03:48;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:06:15;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:08:42;2.08;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:11:09;1.85;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:13:36;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:16:03;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:18:32;1.98;;;1.88;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:21:10;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:23:38;2.33;;;2.22;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:26:08;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:28:35;2.28;;;2.17;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:31:02;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:33:29;2.08;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:35:56;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:38:24;2.05;;;1.95;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:40:51;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:43:18;2.22;;;2.13;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:45:44;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:48:12;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:50:39;2.17;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:53:06;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:55:34;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T01:58:01;2.15;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:00:28;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:02:55;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:05:21;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:07:48;2.28;;;2.17;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:10:15;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:12:44;2.53;;;2.33;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:15:11;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:17:39;2.42;;;2.33;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:20:06;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:22:33;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:25:00;2.35;;;2.25;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:27:27;2.50;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:29:55;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:32:22;2.45;;;2.35;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:34:49;2.50;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:37:16;2.38;;;2.28;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:39:42;2.30;;;2.15;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:42:09;2.40;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:44:36;2.58;;;2.38;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:47:04;3.33;;;2.50;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:49:31;2.35;;;2.25;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:51:58;2.40;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:54:25;2.95;;;2.38;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:56:52;2.25;;;2.15;;
63836;SDS011;49991;50.518;30.486;2022-07-06T02:59:20;2.28;;;2.17;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:01:47;2.28;;;2.17;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:04:16;2.42;;;2.33;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:06:44;2.38;;;2.28;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:09:12;2.72;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:11:38;2.38;;;2.25;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:14:05;2.50;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:16:35;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:19:02;2.55;;;2.45;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:21:30;2.50;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:23:57;2.33;;;2.22;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:26:24;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:28:51;2.78;;;2.58;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:31:18;2.58;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:33:45;2.40;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:36:13;2.35;;;2.25;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:38:41;2.50;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:41:08;2.58;;;2.47;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:43:35;2.33;;;2.22;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:46:02;2.67;;;2.50;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:48:30;2.42;;;2.33;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:50:57;2.40;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:53:23;2.40;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:55:52;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T03:58:33;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:01:00;2.28;;;2.17;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:03:26;2.22;;;2.13;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:05:53;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:08:20;2.33;;;2.22;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:10:54;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:13:21;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:15:50;2.22;;;2.13;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:18:16;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:20:48;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:23:15;2.55;;;2.22;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:25:42;2.03;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:28:11;2.30;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:30:37;2.35;;;2.25;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:33:07;2.60;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:35:35;2.28;;;2.17;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:38:02;2.53;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:40:30;2.50;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:43:01;2.15;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:45:30;2.30;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:47:58;2.25;;;2.15;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:50:25;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:52:55;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:55:22;2.30;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T04:57:49;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:00:18;2.03;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:02:48;2.47;;;2.28;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:05:16;2.40;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:07:45;2.15;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:10:11;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:12:42;2.72;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:15:09;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:17:36;2.03;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:20:06;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:22:37;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:25:04;2.25;;;2.15;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:27:31;2.45;;;2.22;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:29:58;2.40;;;2.15;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:32:25;2.70;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:34:52;2.40;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:37:21;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:39:48;2.35;;;2.25;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:42:15;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:44:44;2.25;;;2.15;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:47:11;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:49:55;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:52:56;2.30;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:55:24;2.35;;;2.25;;
63836;SDS011;49991;50.518;30.486;2022-07-06T05:57:52;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:00:21;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:02:52;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:05:20;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:07:50;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:10:21;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:12:51;2.13;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:15:18;3.28;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:17:45;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:20:13;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:22:43;2.28;;;2.17;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:25:12;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:27:40;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:30:07;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:32:34;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:35:01;1.80;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:37:28;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:39:55;2.30;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:42:21;2.05;;;1.95;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:44:51;2.03;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:47:18;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:49:45;1.80;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:52:12;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:54:39;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:57:06;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T06:59:32;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:02:00;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:04:27;2.55;;;2.38;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:06:54;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:09:22;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:11:49;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:14:16;2.03;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:16:43;2.15;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:19:11;1.70;;;1.60;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:21:37;2.20;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:24:04;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:26:32;2.80;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:28:59;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:31:26;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:33:52;2.30;;;1.77;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:36:23;3.03;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:38:50;2.58;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:41:16;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:43:43;2.78;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:46:10;5.90;;;2.45;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:48:36;2.05;;;1.95;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:51:04;2.40;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:53:32;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:56:00;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T07:58:26;2.40;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:00:54;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:03:21;1.77;;;1.67;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:05:48;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:08:15;2.08;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:10:44;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:13:11;2.60;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:15:39;1.85;;;1.75;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:18:06;2.65;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:20:34;3.53;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:23:01;2.08;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:25:28;1.70;;;1.60;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:27:56;1.80;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:30:23;2.47;;;2.28;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:32:50;1.98;;;1.88;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:35:16;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:37:43;2.95;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:40:10;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:42:37;1.67;;;1.58;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:45:06;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:47:34;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:50:02;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:52:30;1.98;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:54:57;1.83;;;1.73;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:57:25;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T08:59:52;1.80;;;1.70;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:02:20;1.90;;;1.77;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:04:50;2.53;;;2.33;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:07:21;1.65;;;1.58;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:09:48;2.22;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:12:16;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:14:42;2.42;;;2.22;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:17:09;2.08;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:19:38;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:22:04;2.78;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:24:31;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:26:58;2.67;;;2.47;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:29:26;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:31:57;1.98;;;1.88;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:34:25;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:37:07;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:39:34;2.08;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:42:02;2.30;;;1.95;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:44:30;2.28;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:47:00;2.22;;;2.13;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:49:27;2.30;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:51:55;2.08;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:54:25;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:56:53;1.95;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-06T09:59:21;2.03;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:01:50;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:04:18;2.15;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:06:45;1.88;;;1.77;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:09:13;2.05;;;1.95;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:11:43;2.38;;;2.15;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:14:13;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:16:43;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:19:13;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:21:40;2.40;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:24:08;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:26:36;2.85;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:29:05;2.45;;;2.25;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:31:33;2.17;;;2.08;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:34:03;2.08;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:36:36;2.30;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:39:03;4.28;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:41:51;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:44:19;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:46:51;2.40;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:49:20;1.98;;;1.88;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:51:47;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:54:15;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:56:44;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T10:59:12;2.20;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:01:41;2.25;;;2.13;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:04:40;2.80;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:07:09;1.98;;;1.88;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:09:36;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:12:14;2.05;;;1.95;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:14:43;1.90;;;1.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:17:13;2.40;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:19:47;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:22:15;2.13;;;2.03;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:24:43;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:27:10;2.15;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:29:38;2.10;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:32:05;1.98;;;1.85;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:34:36;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:37:05;1.98;;;1.88;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:39:34;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:42:02;2.25;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:44:30;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:46:57;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:49:26;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:51:54;2.03;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:54:21;2.03;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:56:50;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T11:59:20;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:01:48;2.00;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:04:15;2.15;;;2.05;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:06:43;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:09:11;1.98;;;1.88;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:11:39;1.92;;;1.83;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:14:12;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:16:40;4.88;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:19:06;2.30;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:21:36;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:24:08;2.53;;;1.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:26:40;2.88;;;2.22;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:29:07;4.63;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:31:35;2.42;;;2.22;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:34:03;4.60;;;2.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:36:31;2.90;;;1.90;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:39:09;2.20;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:41:36;2.40;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:44:06;2.10;;;2.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:46:34;2.08;;;1.98;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:49:04;2.30;;;2.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:51:48;2.40;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:54:19;2.50;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:56:56;2.60;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T12:59:25;2.50;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:01:52;2.55;;;2.38;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:04:22;2.55;;;2.42;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:06:48;2.83;;;2.58;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:09:15;2.65;;;2.45;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:11:44;2.60;;;2.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:14:11;2.55;;;2.35;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:16:39;2.42;;;2.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:19:05;5.35;;;2.50;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:21:32;2.58;;;2.38;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:23:59;2.70;;;2.50;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:26:25;2.70;;;2.50;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:28:52;3.10;;;2.85;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:31:19;2.70;;;2.50;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:33:47;5.50;;;2.63;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:36:13;4.95;;;2.85;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:38:41;4.18;;;2.65;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:41:07;5.65;;;3.40;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:43:34;4.97;;;3.63;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:46:02;4.43;;;3.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:48:29;4.88;;;3.55;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:50:58;3.83;;;3.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:53:25;4.20;;;3.45;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:55:51;8.55;;;3.20;;
63836;SDS011;49991;50.518;30.486;2022-07-06T13:58:19;3.67;;;3.38;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:00:46;4.15;;;2.97;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:03:13;3.90;;;3.25;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:05:39;4.07;;;3.30;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:08:07;3.78;;;3.25;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:10:34;5.40;;;3.92;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:13:01;6.05;;;4.10;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:15:27;7.85;;;4.05;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:17:54;6.70;;;4.32;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:20:21;6.45;;;4.22;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:22:48;6.82;;;4.53;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:25:16;5.53;;;3.65;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:27:43;5.55;;;3.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:30:10;4.88;;;3.65;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:32:37;7.70;;;4.00;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:35:04;4.38;;;3.80;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:37:31;4.28;;;3.88;;
63836;SDS011;49991;50.518;30.486;2022-07-06T14:39:57;5.68;;;4.32;;