sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11188;DHT22;5650;52.700;7.306;2023-05-29T00:01:42;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:04:09;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:06:39;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:09:15;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:11:42;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:14:12;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:16:39;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:19:15;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:21:47;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:24:14;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:26:42;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:29:15;10.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:31:45;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:34:12;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:36:54;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:39:24;10.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:41:51;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:44:18;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:46:55;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:49:26;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:51:55;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:54:29;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:57:01;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T00:59:37;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:02:05;10.00;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:04:33;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:07:06;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:09:35;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:12:25;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:15:33;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:18:14;9.80;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:20:48;9.80;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:23:53;9.80;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:26:41;9.80;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:29:10;9.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:31:39;9.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:34:08;9.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:36:36;9.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:39:03;9.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:41:31;9.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:44:03;9.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:46:30;9.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:49:09;9.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:51:37;9.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:54:08;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:56:36;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T01:59:13;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:01:41;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:04:08;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:06:39;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:09:06;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:11:34;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:14:08;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:16:40;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:19:09;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:21:43;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:24:10;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:26:38;9.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:29:05;9.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:31:43;9.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:34:14;9.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:36:43;9.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:39:10;9.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:41:41;9.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:44:20;9.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:47:01;9.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:49:34;9.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:52:05;9.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:54:42;9.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:57:09;9.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T02:59:37;9.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:02:05;9.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:04:32;9.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:07:03;9.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:09:30;9.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:12:05;9.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:14:32;9.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:17:05;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:19:36;9.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:22:09;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:24:36;9.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:27:03;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:29:31;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:32:02;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:34:30;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:37:03;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:39:37;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:42:04;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:44:32;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:46:59;9.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:49:26;9.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:51:58;9.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:54:25;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:56:58;9.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T03:59:32;9.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:01:59;9.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:04:29;9.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:06:57;9.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:09:27;9.80;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:12:10;9.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:14:45;10.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:17:15;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:19:42;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:22:11;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:24:38;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:27:13;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:29:41;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:32:09;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:34:37;10.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:37:12;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:39:46;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:42:14;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:44:48;10.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:47:21;10.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:49:57;10.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:52:26;10.80;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:54:56;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:57:29;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T04:59:56;10.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:02:29;11.00;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:04:57;11.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:07:26;11.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:09:53;11.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:12:20;11.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:14:47;11.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:17:15;11.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:19:45;11.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:22:17;12.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:24:46;13.00;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:27:16;13.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:29:43;13.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:32:13;14.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:34:41;14.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:37:08;14.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:39:38;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:42:07;14.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:44:34;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:47:08;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:49:35;15.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:52:02;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:54:29;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:56:57;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T05:59:25;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:01:52;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:04:20;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:06:47;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:09:17;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:11:44;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:14:18;16.30;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:16:49;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:19:16;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:21:43;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:24:13;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:26:53;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:29:23;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:31:55;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:34:22;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-05-29T06:36:49;17.50;99.60
11188;DHT22;5650;52.700;7.306;2023-05-29T06:39:19;17.40;99.70
11188;DHT22;5650;52.700;7.306;2023-05-29T06:41:47;17.50;99.00
11188;DHT22;5650;52.700;7.306;2023-05-29T06:44:14;17.40;99.10
11188;DHT22;5650;52.700;7.306;2023-05-29T06:46:44;17.40;99.30
11188;DHT22;5650;52.700;7.306;2023-05-29T06:49:13;17.20;99.10
11188;DHT22;5650;52.700;7.306;2023-05-29T06:51:40;17.30;99.40
11188;DHT22;5650;52.700;7.306;2023-05-29T06:54:13;17.50;99.20
11188;DHT22;5650;52.700;7.306;2023-05-29T06:56:46;17.40;98.30
11188;DHT22;5650;52.700;7.306;2023-05-29T06:59:14;17.60;99.10
11188;DHT22;5650;52.700;7.306;2023-05-29T07:01:44;17.90;98.50
11188;DHT22;5650;52.700;7.306;2023-05-29T07:04:21;18.10;97.60
11188;DHT22;5650;52.700;7.306;2023-05-29T07:06:52;18.40;97.30
11188;DHT22;5650;52.700;7.306;2023-05-29T07:09:19;18.40;96.30
11188;DHT22;5650;52.700;7.306;2023-05-29T07:11:46;18.30;96.80
11188;DHT22;5650;52.700;7.306;2023-05-29T07:14:19;18.50;96.60
11188;DHT22;5650;52.700;7.306;2023-05-29T07:16:46;18.40;96.40
11188;DHT22;5650;52.700;7.306;2023-05-29T07:19:21;18.50;95.70
11188;DHT22;5650;52.700;7.306;2023-05-29T07:21:48;18.60;95.90
11188;DHT22;5650;52.700;7.306;2023-05-29T07:24:16;18.80;95.90
11188;DHT22;5650;52.700;7.306;2023-05-29T07:26:46;19.00;95.10
11188;DHT22;5650;52.700;7.306;2023-05-29T07:29:13;19.20;95.20
11188;DHT22;5650;52.700;7.306;2023-05-29T07:31:42;19.70;94.80
11188;DHT22;5650;52.700;7.306;2023-05-29T07:34:10;19.90;94.20
11188;DHT22;5650;52.700;7.306;2023-05-29T07:36:58;20.20;93.70
11188;DHT22;5650;52.700;7.306;2023-05-29T07:39:28;20.30;93.00
11188;DHT22;5650;52.700;7.306;2023-05-29T07:41:55;20.50;92.00
11188;DHT22;5650;52.700;7.306;2023-05-29T07:44:23;20.60;92.40
11188;DHT22;5650;52.700;7.306;2023-05-29T07:46:50;20.50;91.90
11188;DHT22;5650;52.700;7.306;2023-05-29T07:49:20;20.30;91.80
11188;DHT22;5650;52.700;7.306;2023-05-29T07:51:53;19.70;91.80
11188;DHT22;5650;52.700;7.306;2023-05-29T07:54:30;19.50;92.00
11188;DHT22;5650;52.700;7.306;2023-05-29T07:56:58;19.00;92.50
11188;DHT22;5650;52.700;7.306;2023-05-29T07:59:25;18.90;93.00
11188;DHT22;5650;52.700;7.306;2023-05-29T08:01:53;18.90;92.90
11188;DHT22;5650;52.700;7.306;2023-05-29T08:04:32;18.70;92.90
11188;DHT22;5650;52.700;7.306;2023-05-29T08:07:03;18.70;93.10
11188;DHT22;5650;52.700;7.306;2023-05-29T08:09:32;18.90;93.00
11188;DHT22;5650;52.700;7.306;2023-05-29T08:12:02;18.60;93.30
11188;DHT22;5650;52.700;7.306;2023-05-29T08:14:31;18.70;93.90
11188;DHT22;5650;52.700;7.306;2023-05-29T08:17:01;18.70;93.50
11188;DHT22;5650;52.700;7.306;2023-05-29T08:19:28;18.90;93.40
11188;DHT22;5650;52.700;7.306;2023-05-29T08:21:58;18.80;93.20
11188;DHT22;5650;52.700;7.306;2023-05-29T08:24:28;18.70;93.40
11188;DHT22;5650;52.700;7.306;2023-05-29T08:27:00;18.30;93.10
11188;DHT22;5650;52.700;7.306;2023-05-29T08:29:28;18.10;93.30
11188;DHT22;5650;52.700;7.306;2023-05-29T08:31:57;17.90;94.10
11188;DHT22;5650;52.700;7.306;2023-05-29T08:34:30;17.60;94.20
11188;DHT22;5650;52.700;7.306;2023-05-29T08:37:00;17.60;94.70
11188;DHT22;5650;52.700;7.306;2023-05-29T08:39:36;17.80;95.00
11188;DHT22;5650;52.700;7.306;2023-05-29T08:42:07;18.10;95.10
11188;DHT22;5650;52.700;7.306;2023-05-29T08:44:39;18.40;94.90
11188;DHT22;5650;52.700;7.306;2023-05-29T08:47:15;18.30;93.10
11188;DHT22;5650;52.700;7.306;2023-05-29T08:49:50;18.20;92.80
11188;DHT22;5650;52.700;7.306;2023-05-29T08:52:21;18.00;93.20
11188;DHT22;5650;52.700;7.306;2023-05-29T08:54:52;18.00;93.50
11188;DHT22;5650;52.700;7.306;2023-05-29T08:57:21;18.10;93.80
11188;DHT22;5650;52.700;7.306;2023-05-29T08:59:51;18.10;93.70
11188;DHT22;5650;52.700;7.306;2023-05-29T09:02:22;18.30;94.00
11188;DHT22;5650;52.700;7.306;2023-05-29T09:04:49;18.60;93.90
11188;DHT22;5650;52.700;7.306;2023-05-29T09:07:18;18.80;93.00
11188;DHT22;5650;52.700;7.306;2023-05-29T09:09:46;18.90;92.80
11188;DHT22;5650;52.700;7.306;2023-05-29T09:12:24;19.00;92.70
11188;DHT22;5650;52.700;7.306;2023-05-29T09:14:52;18.90;92.40
11188;DHT22;5650;52.700;7.306;2023-05-29T09:17:30;18.60;92.40
11188;DHT22;5650;52.700;7.306;2023-05-29T09:20:01;18.20;92.90
11188;DHT22;5650;52.700;7.306;2023-05-29T09:22:51;18.10;94.30
11188;DHT22;5650;52.700;7.306;2023-05-29T09:25:23;18.00;94.50
11188;DHT22;5650;52.700;7.306;2023-05-29T09:27:58;17.80;94.40
11188;DHT22;5650;52.700;7.306;2023-05-29T09:30:34;17.70;94.20
11188;DHT22;5650;52.700;7.306;2023-05-29T09:33:05;17.60;94.70
11188;DHT22;5650;52.700;7.306;2023-05-29T09:35:49;17.50;95.10
11188;DHT22;5650;52.700;7.306;2023-05-29T09:38:22;17.60;94.80
11188;DHT22;5650;52.700;7.306;2023-05-29T09:40:49;17.80;94.00
11188;DHT22;5650;52.700;7.306;2023-05-29T09:43:24;17.90;93.80
11188;DHT22;5650;52.700;7.306;2023-05-29T09:45:51;17.90;94.30
11188;DHT22;5650;52.700;7.306;2023-05-29T09:48:23;18.00;94.50
11188;DHT22;5650;52.700;7.306;2023-05-29T09:50:50;17.80;93.80
11188;DHT22;5650;52.700;7.306;2023-05-29T09:53:24;17.90;93.30
11188;DHT22;5650;52.700;7.306;2023-05-29T09:55:53;17.90;93.10
11188;DHT22;5650;52.700;7.306;2023-05-29T09:58:32;17.90;93.20
11188;DHT22;5650;52.700;7.306;2023-05-29T10:01:01;18.10;93.40
11188;DHT22;5650;52.700;7.306;2023-05-29T10:03:28;18.00;92.30
11188;DHT22;5650;52.700;7.306;2023-05-29T10:06:00;17.80;92.10
11188;DHT22;5650;52.700;7.306;2023-05-29T10:08:34;17.80;92.50
11188;DHT22;5650;52.700;7.306;2023-05-29T10:11:05;17.80;93.10
11188;DHT22;5650;52.700;7.306;2023-05-29T10:13:43;17.90;93.80
11188;DHT22;5650;52.700;7.306;2023-05-29T10:16:14;18.10;94.30
11188;DHT22;5650;52.700;7.306;2023-05-29T10:18:44;18.10;91.60
11188;DHT22;5650;52.700;7.306;2023-05-29T10:21:21;18.20;92.30
11188;DHT22;5650;52.700;7.306;2023-05-29T10:23:51;18.10;93.10
11188;DHT22;5650;52.700;7.306;2023-05-29T10:26:24;18.10;93.20
11188;DHT22;5650;52.700;7.306;2023-05-29T10:29:03;17.90;93.50
11188;DHT22;5650;52.700;7.306;2023-05-29T10:31:37;18.00;93.40
11188;DHT22;5650;52.700;7.306;2023-05-29T10:34:14;18.10;93.30
11188;DHT22;5650;52.700;7.306;2023-05-29T10:37:07;18.10;93.70
11188;DHT22;5650;52.700;7.306;2023-05-29T10:39:46;18.30;93.80
11188;DHT22;5650;52.700;7.306;2023-05-29T10:42:49;18.50;92.90
11188;DHT22;5650;52.700;7.306;2023-05-29T10:45:50;18.50;93.30
11188;DHT22;5650;52.700;7.306;2023-05-29T10:51:26;18.50;92.80
11188;DHT22;5650;52.700;7.306;2023-05-29T10:53:56;18.70;92.80
11188;DHT22;5650;52.700;7.306;2023-05-29T10:56:28;18.80;92.80
11188;DHT22;5650;52.700;7.306;2023-05-29T10:59:08;18.80;92.80
11188;DHT22;5650;52.700;7.306;2023-05-29T11:01:38;18.80;92.70
11188;DHT22;5650;52.700;7.306;2023-05-29T11:04:27;18.80;92.00
11188;DHT22;5650;52.700;7.306;2023-05-29T11:06:59;18.90;91.80
11188;DHT22;5650;52.700;7.306;2023-05-29T11:09:31;18.90;92.20
11188;DHT22;5650;52.700;7.306;2023-05-29T11:12:16;18.80;92.20
11188;DHT22;5650;52.700;7.306;2023-05-29T11:15:00;18.70;92.50
11188;DHT22;5650;52.700;7.306;2023-05-29T11:17:32;18.60;93.10
11188;DHT22;5650;52.700;7.306;2023-05-29T11:20:04;18.70;93.40
11188;DHT22;5650;52.700;7.306;2023-05-29T11:22:56;18.90;93.40
11188;DHT22;5650;52.700;7.306;2023-05-29T11:25:27;19.00;92.30
11188;DHT22;5650;52.700;7.306;2023-05-29T11:28:05;18.80;91.70
11188;DHT22;5650;52.700;7.306;2023-05-29T11:30:58;18.80;91.70
11188;DHT22;5650;52.700;7.306;2023-05-29T11:33:30;18.90;91.80
11188;DHT22;5650;52.700;7.306;2023-05-29T11:36:09;18.90;92.40
11188;DHT22;5650;52.700;7.306;2023-05-29T11:38:42;18.80;92.50
11188;DHT22;5650;52.700;7.306;2023-05-29T11:41:09;18.80;92.60
11188;DHT22;5650;52.700;7.306;2023-05-29T11:43:37;18.80;93.30
11188;DHT22;5650;52.700;7.306;2023-05-29T11:46:22;18.80;93.30
11188;DHT22;5650;52.700;7.306;2023-05-29T11:48:53;18.70;93.10
11188;DHT22;5650;52.700;7.306;2023-05-29T11:51:21;18.60;92.20
11188;DHT22;5650;52.700;7.306;2023-05-29T11:53:51;18.60;92.80
11188;DHT22;5650;52.700;7.306;2023-05-29T11:56:23;18.50;92.60
11188;DHT22;5650;52.700;7.306;2023-05-29T11:58:54;18.50;92.40
11188;DHT22;5650;52.700;7.306;2023-05-29T12:01:23;18.40;92.50
11188;DHT22;5650;52.700;7.306;2023-05-29T12:03:56;18.50;93.00
11188;DHT22;5650;52.700;7.306;2023-05-29T12:06:35;18.70;93.10
11188;DHT22;5650;52.700;7.306;2023-05-29T12:09:04;18.80;92.00
11188;DHT22;5650;52.700;7.306;2023-05-29T12:11:31;18.90;92.00
11188;DHT22;5650;52.700;7.306;2023-05-29T12:14:09;18.90;91.20
11188;DHT22;5650;52.700;7.306;2023-05-29T12:16:36;18.70;91.60
11188;DHT22;5650;52.700;7.306;2023-05-29T12:19:10;18.70;91.00
11188;DHT22;5650;52.700;7.306;2023-05-29T12:21:50;18.70;90.00
11188;DHT22;5650;52.700;7.306;2023-05-29T12:24:20;18.80;90.50
11188;DHT22;5650;52.700;7.306;2023-05-29T12:26:48;18.70;89.80
11188;DHT22;5650;52.700;7.306;2023-05-29T12:29:16;18.80;90.10
11188;DHT22;5650;52.700;7.306;2023-05-29T12:31:43;18.80;90.10
11188;DHT22;5650;52.700;7.306;2023-05-29T12:34:12;18.70;90.70
11188;DHT22;5650;52.700;7.306;2023-05-29T12:36:46;18.80;90.90
11188;DHT22;5650;52.700;7.306;2023-05-29T12:39:16;18.80;90.20
11188;DHT22;5650;52.700;7.306;2023-05-29T12:41:43;18.80;90.40
11188;DHT22;5650;52.700;7.306;2023-05-29T12:44:11;18.80;90.10
11188;DHT22;5650;52.700;7.306;2023-05-29T12:46:42;18.70;90.00
11188;DHT22;5650;52.700;7.306;2023-05-29T12:49:22;18.70;90.60
11188;DHT22;5650;52.700;7.306;2023-05-29T12:51:51;18.70;90.30
11188;DHT22;5650;52.700;7.306;2023-05-29T12:54:27;18.60;90.50
11188;DHT22;5650;52.700;7.306;2023-05-29T12:57:00;18.70;90.70
11188;DHT22;5650;52.700;7.306;2023-05-29T12:59:32;18.60;90.50
11188;DHT22;5650;52.700;7.306;2023-05-29T13:02:00;18.60;90.60
11188;DHT22;5650;52.700;7.306;2023-05-29T13:04:29;18.60;91.00
11188;DHT22;5650;52.700;7.306;2023-05-29T13:06:59;18.70;91.90
11188;DHT22;5650;52.700;7.306;2023-05-29T13:09:32;18.70;91.90
11188;DHT22;5650;52.700;7.306;2023-05-29T13:12:11;18.70;92.00
11188;DHT22;5650;52.700;7.306;2023-05-29T13:14:44;18.70;92.10
11188;DHT22;5650;52.700;7.306;2023-05-29T13:17:15;18.80;91.70
11188;DHT22;5650;52.700;7.306;2023-05-29T13:19:44;18.80;91.40
11188;DHT22;5650;52.700;7.306;2023-05-29T13:22:11;18.90;91.20
11188;DHT22;5650;52.700;7.306;2023-05-29T13:24:39;18.90;91.20
11188;DHT22;5650;52.700;7.306;2023-05-29T13:27:06;19.00;91.80
11188;DHT22;5650;52.700;7.306;2023-05-29T13:29:41;18.90;91.70
11188;DHT22;5650;52.700;7.306;2023-05-29T13:32:15;19.00;91.70
11188;DHT22;5650;52.700;7.306;2023-05-29T13:34:56;19.00;91.40
11188;DHT22;5650;52.700;7.306;2023-05-29T13:37:23;18.90;91.60
11188;DHT22;5650;52.700;7.306;2023-05-29T13:39:52;18.90;90.80
11188;DHT22;5650;52.700;7.306;2023-05-29T13:42:20;18.80;91.10
11188;DHT22;5650;52.700;7.306;2023-05-29T13:44:48;18.60;90.50
11188;DHT22;5650;52.700;7.306;2023-05-29T13:47:15;18.50;90.50
11188;DHT22;5650;52.700;7.306;2023-05-29T13:49:43;18.50;90.50
11188;DHT22;5650;52.700;7.306;2023-05-29T13:52:12;18.50;90.60
11188;DHT22;5650;52.700;7.306;2023-05-29T13:54:39;18.40;90.80
11188;DHT22;5650;52.700;7.306;2023-05-29T13:57:07;18.50;90.90
11188;DHT22;5650;52.700;7.306;2023-05-29T13:59:36;18.50;90.60
11188;DHT22;5650;52.700;7.306;2023-05-29T14:02:07;18.60;90.10
11188;DHT22;5650;52.700;7.306;2023-05-29T14:04:35;18.50;89.30
11188;DHT22;5650;52.700;7.306;2023-05-29T14:07:11;18.40;88.70
11188;DHT22;5650;52.700;7.306;2023-05-29T14:09:41;18.40;88.60
11188;DHT22;5650;52.700;7.306;2023-05-29T14:12:19;18.40;88.80
11188;DHT22;5650;52.700;7.306;2023-05-29T14:14:51;18.30;90.00
11188;DHT22;5650;52.700;7.306;2023-05-29T14:17:19;18.30;90.30
11188;DHT22;5650;52.700;7.306;2023-05-29T14:19:46;18.40;89.80
11188;DHT22;5650;52.700;7.306;2023-05-29T14:22:22;18.40;88.80
11188;DHT22;5650;52.700;7.306;2023-05-29T14:24:55;18.40;88.20
11188;DHT22;5650;52.700;7.306;2023-05-29T14:27:24;18.30;88.20
11188;DHT22;5650;52.700;7.306;2023-05-29T14:29:52;18.40;89.40
11188;DHT22;5650;52.700;7.306;2023-05-29T14:32:28;18.40;89.00
11188;DHT22;5650;52.700;7.306;2023-05-29T14:34:55;18.30;89.60
11188;DHT22;5650;52.700;7.306;2023-05-29T14:37:25;18.30;90.00
11188;DHT22;5650;52.700;7.306;2023-05-29T14:39:52;18.40;90.40
11188;DHT22;5650;52.700;7.306;2023-05-29T14:42:19;18.40;90.20
11188;DHT22;5650;52.700;7.306;2023-05-29T14:44:50;18.50;90.00
11188;DHT22;5650;52.700;7.306;2023-05-29T14:47:29;18.50;89.20
11188;DHT22;5650;52.700;7.306;2023-05-29T14:49:59;18.60;88.50
11188;DHT22;5650;52.700;7.306;2023-05-29T14:52:40;18.60;88.60
11188;DHT22;5650;52.700;7.306;2023-05-29T14:55:07;18.50;88.70
11188;DHT22;5650;52.700;7.306;2023-05-29T14:57:34;18.40;89.60
11188;DHT22;5650;52.700;7.306;2023-05-29T15:00:11;18.40;90.00
11188;DHT22;5650;52.700;7.306;2023-05-29T15:02:42;18.40;90.30
11188;DHT22;5650;52.700;7.306;2023-05-29T15:05:09;18.30;90.20
11188;DHT22;5650;52.700;7.306;2023-05-29T15:07:41;18.30;89.60
11188;DHT22;5650;52.700;7.306;2023-05-29T15:10:09;18.30;90.10
11188;DHT22;5650;52.700;7.306;2023-05-29T15:12:45;18.40;90.60
11188;DHT22;5650;52.700;7.306;2023-05-29T15:15:18;18.40;90.80
11188;DHT22;5650;52.700;7.306;2023-05-29T15:17:46;18.50;89.50
11188;DHT22;5650;52.700;7.306;2023-05-29T15:20:16;18.40;89.10
11188;DHT22;5650;52.700;7.306;2023-05-29T15:22:47;18.40;90.10
11188;DHT22;5650;52.700;7.306;2023-05-29T15:25:18;18.50;90.10
11188;DHT22;5650;52.700;7.306;2023-05-29T15:27:46;18.50;89.40
11188;DHT22;5650;52.700;7.306;2023-05-29T15:30:15;18.50;89.70
11188;DHT22;5650;52.700;7.306;2023-05-29T15:32:43;18.40;90.00
11188;DHT22;5650;52.700;7.306;2023-05-29T15:35:12;18.30;89.00
11188;DHT22;5650;52.700;7.306;2023-05-29T15:37:59;18.30;90.10
11188;DHT22;5650;52.700;7.306;2023-05-29T15:40:26;18.20;88.30
11188;DHT22;5650;52.700;7.306;2023-05-29T15:42:54;18.10;89.50
11188;DHT22;5650;52.700;7.306;2023-05-29T15:45:21;18.10;90.10
11188;DHT22;5650;52.700;7.306;2023-05-29T15:47:54;18.10;89.30
11188;DHT22;5650;52.700;7.306;2023-05-29T15:50:27;18.10;90.00
11188;DHT22;5650;52.700;7.306;2023-05-29T15:53:11;18.20;90.40
11188;DHT22;5650;52.700;7.306;2023-05-29T15:55:38;18.20;89.50
11188;DHT22;5650;52.700;7.306;2023-05-29T15:58:05;18.30;90.10
11188;DHT22;5650;52.700;7.306;2023-05-29T16:00:32;18.30;89.80
11188;DHT22;5650;52.700;7.306;2023-05-29T16:03:03;18.30;89.50
11188;DHT22;5650;52.700;7.306;2023-05-29T16:05:31;18.30;88.70
11188;DHT22;5650;52.700;7.306;2023-05-29T16:07:59;18.30;89.20
11188;DHT22;5650;52.700;7.306;2023-05-29T16:10:28;18.20;89.50
11188;DHT22;5650;52.700;7.306;2023-05-29T16:12:56;18.20;89.70
11188;DHT22;5650;52.700;7.306;2023-05-29T16:15:26;18.20;90.10
11188;DHT22;5650;52.700;7.306;2023-05-29T16:17:53;18.10;90.00
11188;DHT22;5650;52.700;7.306;2023-05-29T16:20:21;18.10;89.70