sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46652;DHT22;32377;52.182;5.398;2023-05-18T00:00:28;7.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:02:53;7.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:05:19;7.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:07:44;7.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:10:11;7.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:12:37;7.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:15:03;7.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:17:29;7.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:19:56;7.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:22:23;7.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:24:51;7.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:27:16;7.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:29:42;7.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:32:07;7.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:34:33;7.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:36:58;7.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:39:24;7.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:41:50;7.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:44:16;7.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:46:41;7.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:49:08;7.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:51:35;7.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:54:01;7.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:56:28;7.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T00:58:54;7.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:01:32;7.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:04:02;7.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:06:29;7.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:09:00;7.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:11:50;7.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:14:19;7.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:17:05;7.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:25:46;7.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:28:14;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:30:41;7.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:33:11;7.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:35:38;7.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:38:06;7.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:40:38;7.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:43:11;7.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:45:43;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:48:17;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:50:47;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:53:24;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:55:53;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T01:58:19;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:00:46;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:03:13;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:05:38;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:08:05;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:10:30;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:12:56;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:15:22;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:17:47;6.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:20:13;6.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:22:42;6.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:25:08;6.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:27:34;6.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:30:02;6.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:32:30;6.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:35:06;6.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:37:32;6.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:40:09;6.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:42:35;6.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:45:00;6.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:47:26;6.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:49:52;6.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:52:18;6.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:54:43;6.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:57:09;6.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T02:59:36;6.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:02:03;6.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:04:28;6.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:06:54;6.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:09:21;6.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:11:47;6.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:14:13;6.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:16:38;6.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:19:04;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:21:30;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:24:00;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:26:26;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:28:58;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:31:24;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:33:49;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:36:15;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:38:41;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:41:10;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:43:36;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:46:01;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:48:28;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:50:53;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:53:19;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:55:46;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T03:59:24;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:01:49;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:04:18;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:06:48;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:09:16;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:11:43;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:14:11;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:16:36;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:19:02;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:21:31;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:24:03;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:26:31;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:28:57;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:31:25;6.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:33:52;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:36:17;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:38:45;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:41:10;6.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:43:36;6.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:46:02;6.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:48:29;6.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:50:56;6.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:53:21;6.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:55:51;6.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T04:58:17;6.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:00:43;6.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:03:08;6.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:05:34;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:08:00;6.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:10:26;7.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:12:55;7.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:15:20;7.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:17:47;7.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:20:12;7.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:22:38;7.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:25:04;7.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:27:29;7.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:29:55;7.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:32:21;7.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:34:47;7.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:37:14;7.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:39:40;7.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:42:06;7.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:44:33;7.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:46:58;7.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:49:24;7.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:51:50;7.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:54:15;7.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:56:41;7.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T05:59:07;7.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:01:33;7.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:03:59;7.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:06:26;8.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:08:51;8.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:11:17;8.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:13:43;8.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:16:08;8.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:18:34;8.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:21:00;8.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:23:26;8.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:25:52;8.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:28:17;8.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:30:43;8.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:33:09;8.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:35:35;8.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:38:00;8.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:40:26;9.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:42:52;9.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:45:17;9.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:47:44;9.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:50:10;9.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:52:36;10.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:55:02;10.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:57:28;10.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T06:59:54;10.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:02:20;10.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:04:47;10.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:07:13;10.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:09:38;11.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:12:06;11.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:14:32;10.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:16:57;10.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:19:23;11.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:21:49;10.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:24:14;10.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:26:40;11.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:29:06;11.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:31:31;11.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:33:58;10.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:36:24;10.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:38:51;10.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:41:20;10.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:43:50;10.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:46:17;11.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:48:43;11.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:51:10;11.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:53:35;11.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:56:02;11.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T07:58:28;11.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:00:54;11.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:03:19;11.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:05:45;11.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:08:11;11.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:10:40;11.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:13:06;11.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:15:33;11.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:17:59;11.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:20:25;11.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:22:54;11.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:25:20;11.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:27:46;11.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:30:12;11.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:32:38;11.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:35:04;11.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:37:30;11.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:39:56;12.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:42:38;12.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:45:21;12.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:47:49;12.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:50:19;12.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:52:54;12.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:55:21;12.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T08:57:51;12.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:00:21;12.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:02:47;12.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:05:14;12.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:07:40;12.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:10:09;12.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:12:35;13.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:15:02;13.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:17:28;13.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:19:53;13.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:22:19;13.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:24:45;13.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:27:10;13.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:29:53;14.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:32:20;14.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:34:45;14.10;99.50
46652;DHT22;32377;52.182;5.398;2023-05-18T09:37:15;13.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:39:41;13.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:42:07;13.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:44:33;13.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:46:59;13.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:49:28;13.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:51:54;13.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:54:21;13.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T09:59:26;14.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:02:03;14.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:04:42;14.00;99.30
46652;DHT22;32377;52.182;5.398;2023-05-18T10:07:15;13.80;99.30
46652;DHT22;32377;52.182;5.398;2023-05-18T10:09:43;13.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:12:18;13.80;99.70
46652;DHT22;32377;52.182;5.398;2023-05-18T10:14:48;13.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:17:16;13.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:19:41;13.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:22:08;13.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:24:37;13.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:27:08;13.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:29:35;13.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:32:03;13.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:34:30;13.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:36:56;13.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:39:25;14.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:41:53;14.30;99.50
46652;DHT22;32377;52.182;5.398;2023-05-18T10:44:21;14.30;99.50
46652;DHT22;32377;52.182;5.398;2023-05-18T10:46:49;14.20;99.10
46652;DHT22;32377;52.182;5.398;2023-05-18T10:49:16;14.20;99.80
46652;DHT22;32377;52.182;5.398;2023-05-18T10:51:44;14.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T10:54:13;14.00;99.70
46652;DHT22;32377;52.182;5.398;2023-05-18T10:56:48;13.80;99.80
46652;DHT22;32377;52.182;5.398;2023-05-18T10:59:16;13.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:01:44;14.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:04:10;14.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:06:36;14.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:09:03;14.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:11:29;14.10;99.30
46652;DHT22;32377;52.182;5.398;2023-05-18T11:14:02;14.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:16:35;13.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:19:08;13.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:24:31;13.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:26:59;13.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:29:31;13.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:31:58;13.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:34:43;14.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:37:14;13.70;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:39:40;13.60;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:42:10;13.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:44:38;13.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:47:08;13.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:49:42;13.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:52:23;14.20;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:57:17;14.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T11:59:47;13.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:02:22;14.00;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:04:50;14.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:07:17;14.30;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:09:44;14.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:12:12;14.10;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:14:40;14.40;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:17:07;14.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:19:37;14.50;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:22:03;14.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:24:31;15.00;99.80
46652;DHT22;32377;52.182;5.398;2023-05-18T12:26:57;14.90;99.40
46652;DHT22;32377;52.182;5.398;2023-05-18T12:29:29;14.90;99.40
46652;DHT22;32377;52.182;5.398;2023-05-18T12:31:55;14.80;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:34:21;14.90;99.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:36:53;15.10;99.20
46652;DHT22;32377;52.182;5.398;2023-05-18T12:39:19;15.00;99.00
46652;DHT22;32377;52.182;5.398;2023-05-18T12:41:45;15.10;99.70
46652;DHT22;32377;52.182;5.398;2023-05-18T12:44:11;15.20;98.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:46:37;15.40;98.60
46652;DHT22;32377;52.182;5.398;2023-05-18T12:49:03;15.40;98.60
46652;DHT22;32377;52.182;5.398;2023-05-18T12:51:34;15.30;98.70
46652;DHT22;32377;52.182;5.398;2023-05-18T12:54:01;15.20;99.70
46652;DHT22;32377;52.182;5.398;2023-05-18T12:56:51;15.30;98.90
46652;DHT22;32377;52.182;5.398;2023-05-18T12:59:23;15.30;98.70
46652;DHT22;32377;52.182;5.398;2023-05-18T13:01:50;15.30;98.40
46652;DHT22;32377;52.182;5.398;2023-05-18T13:04:16;15.30;99.20
46652;DHT22;32377;52.182;5.398;2023-05-18T13:06:42;15.30;99.50
46652;DHT22;32377;52.182;5.398;2023-05-18T13:09:11;15.40;99.00
46652;DHT22;32377;52.182;5.398;2023-05-18T13:11:37;15.40;98.50
46652;DHT22;32377;52.182;5.398;2023-05-18T13:14:05;15.50;98.80
46652;DHT22;32377;52.182;5.398;2023-05-18T13:16:33;15.40;99.10
46652;DHT22;32377;52.182;5.398;2023-05-18T13:19:03;15.50;99.40
46652;DHT22;32377;52.182;5.398;2023-05-18T13:21:29;15.50;98.70
46652;DHT22;32377;52.182;5.398;2023-05-18T13:23:55;15.60;98.80
46652;DHT22;32377;52.182;5.398;2023-05-18T13:26:21;15.70;99.70
46652;DHT22;32377;52.182;5.398;2023-05-18T13:28:49;15.60;98.30
46652;DHT22;32377;52.182;5.398;2023-05-18T13:31:16;15.70;98.70
46652;DHT22;32377;52.182;5.398;2023-05-18T13:33:42;15.70;98.30
46652;DHT22;32377;52.182;5.398;2023-05-18T13:36:07;15.60;98.40
46652;DHT22;32377;52.182;5.398;2023-05-18T13:38:33;15.60;98.80
46652;DHT22;32377;52.182;5.398;2023-05-18T13:41:02;15.60;98.50
46652;DHT22;32377;52.182;5.398;2023-05-18T13:43:27;15.30;98.90
46652;DHT22;32377;52.182;5.398;2023-05-18T13:45:53;15.30;98.50
46652;DHT22;32377;52.182;5.398;2023-05-18T13:48:19;15.30;98.90
46652;DHT22;32377;52.182;5.398;2023-05-18T13:50:44;15.50;99.50
46652;DHT22;32377;52.182;5.398;2023-05-18T13:53:10;15.70;98.40
46652;DHT22;32377;52.182;5.398;2023-05-18T13:55:36;15.80;98.20
46652;DHT22;32377;52.182;5.398;2023-05-18T13:58:01;15.70;98.10
46652;DHT22;32377;52.182;5.398;2023-05-18T14:00:27;15.60;98.50
46652;DHT22;32377;52.182;5.398;2023-05-18T14:02:53;15.80;98.60
46652;DHT22;32377;52.182;5.398;2023-05-18T14:05:18;15.60;98.10
46652;DHT22;32377;52.182;5.398;2023-05-18T14:07:44;15.70;98.10
46652;DHT22;32377;52.182;5.398;2023-05-18T14:10:11;15.80;98.70
46652;DHT22;32377;52.182;5.398;2023-05-18T14:12:38;15.80;98.30
46652;DHT22;32377;52.182;5.398;2023-05-18T14:15:04;15.80;98.10
46652;DHT22;32377;52.182;5.398;2023-05-18T14:17:30;15.80;98.40
46652;DHT22;32377;52.182;5.398;2023-05-18T14:19:57;15.80;98.20
46652;DHT22;32377;52.182;5.398;2023-05-18T14:22:23;15.70;98.20
46652;DHT22;32377;52.182;5.398;2023-05-18T14:24:50;15.70;97.90
46652;DHT22;32377;52.182;5.398;2023-05-18T14:27:16;15.70;98.50
46652;DHT22;32377;52.182;5.398;2023-05-18T14:29:44;15.90;98.60
46652;DHT22;32377;52.182;5.398;2023-05-18T14:32:10;15.80;97.50
46652;DHT22;32377;52.182;5.398;2023-05-18T14:34:36;15.80;98.20
46652;DHT22;32377;52.182;5.398;2023-05-18T14:37:01;15.90;98.10
46652;DHT22;32377;52.182;5.398;2023-05-18T14:39:27;15.80;98.00
46652;DHT22;32377;52.182;5.398;2023-05-18T14:41:53;15.80;98.00
46652;DHT22;32377;52.182;5.398;2023-05-18T14:44:18;15.90;98.10
46652;DHT22;32377;52.182;5.398;2023-05-18T14:46:44;15.90;98.40
46652;DHT22;32377;52.182;5.398;2023-05-18T14:49:10;16.00;98.40
46652;DHT22;32377;52.182;5.398;2023-05-18T14:51:35;16.10;98.10
46652;DHT22;32377;52.182;5.398;2023-05-18T14:54:01;16.10;97.80
46652;DHT22;32377;52.182;5.398;2023-05-18T14:56:27;15.80;97.80
46652;DHT22;32377;52.182;5.398;2023-05-18T14:58:52;15.90;98.20
46652;DHT22;32377;52.182;5.398;2023-05-18T15:01:18;15.90;98.00
46652;DHT22;32377;52.182;5.398;2023-05-18T15:03:43;15.90;98.10
46652;DHT22;32377;52.182;5.398;2023-05-18T15:06:09;16.10;98.10
46652;DHT22;32377;52.182;5.398;2023-05-18T15:08:35;16.00;97.80
46652;DHT22;32377;52.182;5.398;2023-05-18T15:11:00;15.80;97.90
46652;DHT22;32377;52.182;5.398;2023-05-18T15:13:26;15.90;97.70
46652;DHT22;32377;52.182;5.398;2023-05-18T15:15:52;15.90;98.30
46652;DHT22;32377;52.182;5.398;2023-05-18T15:18:18;16.10;98.20
46652;DHT22;32377;52.182;5.398;2023-05-18T15:20:43;16.10;97.60
46652;DHT22;32377;52.182;5.398;2023-05-18T15:23:11;16.10;97.30
46652;DHT22;32377;52.182;5.398;2023-05-18T15:25:37;16.00;97.80
46652;DHT22;32377;52.182;5.398;2023-05-18T15:28:03;16.00;98.50
46652;DHT22;32377;52.182;5.398;2023-05-18T15:30:29;16.00;97.80
46652;DHT22;32377;52.182;5.398;2023-05-18T15:32:55;16.10;97.70
46652;DHT22;32377;52.182;5.398;2023-05-18T15:35:22;16.20;97.10
46652;DHT22;32377;52.182;5.398;2023-05-18T15:37:47;16.20;97.40
46652;DHT22;32377;52.182;5.398;2023-05-18T15:40:15;16.20;97.30
46652;DHT22;32377;52.182;5.398;2023-05-18T15:42:41;16.00;97.40
46652;DHT22;32377;52.182;5.398;2023-05-18T15:45:07;16.10;97.80
46652;DHT22;32377;52.182;5.398;2023-05-18T15:47:33;16.20;97.40
46652;DHT22;32377;52.182;5.398;2023-05-18T15:49:58;16.30;97.40
46652;DHT22;32377;52.182;5.398;2023-05-18T15:52:24;16.30;97.20