sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60701;DHT22;46541;49.894;10.886;2024-02-21T00:01:34;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:04:05;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:06:35;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:09:05;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:11:33;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:14:01;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:16:32;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:19:01;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:21:32;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:24:01;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:26:31;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:29:01;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:31:35;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:34:04;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:36:35;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:39:04;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:41:35;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:44:05;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:46:35;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:49:07;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:51:37;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:54:07;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:56:37;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T00:59:07;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:01:37;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:04:06;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:06:36;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:09:06;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:11:36;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:14:06;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:16:36;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:19:06;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:21:36;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:24:06;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:26:35;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:29:05;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:31:35;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:34:05;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:36:35;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:39:05;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:41:35;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:44:05;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:46:35;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:49:05;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:51:35;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:54:06;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:56:36;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T01:59:06;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:01:36;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:04:06;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:06:36;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:09:06;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:11:37;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:14:06;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:16:37;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:19:06;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:21:41;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:24:13;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:26:43;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:29:12;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:31:41;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:34:11;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:36:41;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:39:11;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:41:40;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:44:10;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:46:43;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:49:13;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:51:43;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:54:13;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:56:43;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T02:59:13;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:01:43;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:04:12;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:06:43;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:09:12;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:11:45;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:14:14;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:16:44;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:19:14;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:21:44;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:24:14;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:26:44;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:29:16;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:31:46;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:34:16;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:36:46;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:39:16;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:41:46;8.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:44:16;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:46:46;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:49:16;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:51:47;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:54:17;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:56:46;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T03:59:19;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:01:52;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:04:22;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:06:52;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:09:22;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:11:52;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:14:21;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:16:52;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:19:21;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:21:52;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:24:21;8.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:26:52;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:29:21;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:31:51;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:34:21;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:36:50;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:39:20;8.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:41:50;8.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:44:20;8.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:46:51;8.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:49:21;8.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:51:51;8.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:54:21;8.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:56:51;8.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T04:59:21;8.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:01:51;8.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:04:21;8.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:06:52;8.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:09:22;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:11:52;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:14:22;8.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:16:52;8.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:19:22;8.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:21:52;8.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:24:22;8.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:26:53;8.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:29:23;8.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:34:22;7.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:36:52;7.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:39:22;7.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:41:52;7.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:44:22;7.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:46:52;7.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:49:22;7.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:51:52;7.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:54:22;7.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:56:48;7.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T05:59:16;7.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:01:54;7.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:04:25;7.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:06:55;7.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:09:25;7.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:11:54;7.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:14:24;7.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:16:54;7.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:19:23;7.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:21:53;7.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:24:23;7.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:26:53;7.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:29:23;7.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:31:53;7.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:34:23;7.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:36:54;7.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:39:24;7.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:41:54;7.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:44:29;8.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:47:01;8.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:49:31;8.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:52:01;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:54:31;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:57:01;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T06:59:31;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:02:01;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:04:31;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:07:01;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:09:31;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:12:01;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:14:30;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:17:01;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:19:31;8.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:22:01;8.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:24:31;8.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:27:02;8.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:29:33;8.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:32:03;8.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:34:33;8.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:37:03;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:39:36;8.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:42:06;9.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:44:36;9.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:47:06;9.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:49:45;9.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:52:15;9.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:54:45;9.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:57:15;9.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T07:59:45;9.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:02:16;9.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:04:46;9.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:07:16;9.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:09:46;9.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:12:16;9.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:14:46;9.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:17:16;9.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:19:46;9.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:22:16;9.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:24:46;9.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:27:16;9.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:29:46;9.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:32:15;9.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:34:45;9.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:37:15;9.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:39:47;9.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:42:17;9.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:44:46;9.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:47:15;9.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:49:43;9.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:52:13;9.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:54:43;9.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:57:13;9.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T08:59:43;9.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:02:13;9.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:04:45;9.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:07:15;9.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:09:45;9.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:12:15;9.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:14:45;9.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:17:18;9.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:19:49;9.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:22:19;9.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:24:49;9.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:27:19;9.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:29:49;10.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:32:19;10.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:34:49;10.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:37:20;10.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:39:49;10.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:42:22;10.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:44:56;10.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:47:39;10.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:50:11;10.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:52:42;10.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:55:13;10.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T09:57:44;10.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:00:15;10.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:02:50;10.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:05:20;10.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:07:50;10.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:10:21;10.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:12:54;10.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:15:24;10.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:18:01;10.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:20:36;11.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:23:06;11.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:25:38;11.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:28:14;11.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:30:54;11.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:33:25;11.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:36:07;11.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:38:40;11.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:41:14;11.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:43:51;11.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:46:24;11.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:49:23;11.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:52:15;11.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:55:03;12.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T10:57:33;12.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:00:05;12.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:02:37;11.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:05:09;12.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:07:39;11.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:10:30;12.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:13:09;12.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:15:36;12.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:18:03;12.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:20:38;12.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:23:07;12.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:25:36;12.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:28:05;12.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:30:38;12.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:33:07;12.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:35:36;12.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:38:12;12.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:40:46;12.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:43:16;12.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:45:45;12.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:48:15;12.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:50:54;12.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:53:24;12.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:55:56;12.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T11:58:26;13.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:00:54;12.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:03:23;12.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:05:53;13.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:08:25;13.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:10:55;13.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:13:24;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:15:52;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:18:22;13.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:20:53;13.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:23:26;13.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:25:58;13.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:28:28;13.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:30:58;13.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:33:28;13.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:35:58;13.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:38:28;13.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:40:58;13.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:43:29;13.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:46:00;13.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:48:30;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:51:00;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:53:29;13.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:56:01;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T12:58:31;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:01:01;13.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:03:32;13.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:06:01;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:08:32;13.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:11:04;13.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:13:34;13.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:16:04;13.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:18:37;13.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:21:08;13.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:23:39;13.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:26:09;13.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:28:40;13.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:31:10;13.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:33:40;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:36:11;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:38:41;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:41:11;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:43:41;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:46:11;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:48:40;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:51:11;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:53:40;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:56:11;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T13:58:41;13.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:01:10;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:03:40;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:06:10;12.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:08:41;12.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:11:11;13.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:13:41;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:16:11;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:18:44;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:21:15;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:23:45;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:26:15;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:28:45;13.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:31:15;13.00;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:33:46;12.90;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:36:16;12.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:38:46;12.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:41:17;12.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:43:47;12.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:46:17;12.80;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:48:47;12.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:51:17;12.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:53:47;12.70;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:56:17;12.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T14:58:47;12.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:01:21;12.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:03:51;12.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:06:21;12.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:08:50;12.60;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:11:20;12.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:13:51;12.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:16:20;12.50;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:18:49;12.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:21:19;12.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:23:48;12.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:26:18;12.40;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:28:49;12.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:31:23;12.30;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:33:53;12.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:36:24;12.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:38:54;12.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:41:24;12.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:43:53;12.20;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:46:23;12.10;99.90
60701;DHT22;46541;49.894;10.886;2024-02-21T15:48:53;12.00;99.90