sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14078;SDS011;7115;50.150;8.568;2023-08-30T00:01:44;5.17;;;1.93;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:04:12;3.00;;;1.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:06:39;3.57;;;1.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:09:06;2.87;;;1.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:11:33;1.80;;;1.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:14:02;1.90;;;1.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:16:31;2.87;;;1.67;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:18:59;4.17;;;1.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:21:27;2.67;;;1.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:23:54;4.03;;;1.33;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:26:21;2.53;;;1.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:28:48;3.50;;;1.47;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:31:15;4.17;;;1.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:33:42;7.40;;;1.87;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:36:08;3.00;;;1.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:38:37;2.90;;;1.57;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:41:03;2.77;;;1.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:43:30;2.10;;;1.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:45:57;3.53;;;1.33;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:48:24;2.20;;;1.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:50:51;1.70;;;1.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:53:18;2.30;;;1.47;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:55:47;2.20;;;1.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T00:58:14;3.63;;;1.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:00:41;1.90;;;1.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:03:08;2.03;;;1.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:05:35;1.57;;;1.47;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:08:02;1.90;;;1.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:10:33;4.07;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:13:09;4.07;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:15:40;3.00;;;2.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:18:09;2.33;;;2.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:20:39;3.70;;;2.47;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:23:09;3.03;;;2.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:25:46;3.73;;;2.47;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:28:22;3.10;;;2.23;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:30:51;2.30;;;2.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:33:23;3.20;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:35:53;4.83;;;2.17;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:38:21;2.83;;;2.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:40:51;2.53;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:43:21;3.43;;;2.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:45:48;2.70;;;2.33;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:48:15;2.83;;;2.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:50:44;4.90;;;2.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:53:12;2.23;;;2.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:55:40;3.53;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T01:58:08;2.73;;;2.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:00:37;4.37;;;3.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:03:07;2.97;;;2.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:05:34;5.00;;;2.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:08:14;3.40;;;2.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:10:45;3.07;;;2.23;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:13:19;4.80;;;2.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:15:53;3.73;;;2.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:18:23;3.00;;;2.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:20:51;2.87;;;2.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:23:18;6.20;;;2.77;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:25:45;2.63;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:28:12;7.33;;;2.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:30:39;3.00;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:33:07;4.13;;;2.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:35:34;3.27;;;2.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:38:01;5.03;;;2.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:40:31;5.13;;;2.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:42:58;4.03;;;2.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:45:25;2.90;;;2.33;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:47:54;3.90;;;2.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:50:24;3.07;;;2.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:52:51;3.73;;;2.17;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:55:18;3.30;;;3.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T02:57:45;3.53;;;2.77;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:00:13;4.33;;;2.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:02:41;3.03;;;2.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:05:08;4.23;;;2.77;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:07:36;5.23;;;3.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:10:03;5.23;;;3.13;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:12:31;6.37;;;3.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:14:57;4.57;;;3.07;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:17:24;5.30;;;3.07;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:19:51;6.23;;;3.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:22:19;3.30;;;2.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:24:47;6.00;;;2.67;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:27:15;4.10;;;2.93;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:29:42;4.17;;;2.67;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:32:09;6.70;;;2.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:34:36;2.83;;;2.23;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:37:03;2.53;;;1.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:39:30;4.27;;;2.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:41:58;2.57;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:44:25;5.33;;;2.77;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:46:52;2.77;;;2.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:49:20;3.03;;;2.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:51:47;4.57;;;2.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:54:13;4.10;;;2.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:56:42;4.40;;;2.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T03:59:11;4.67;;;3.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:01:38;3.93;;;2.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:04:05;4.27;;;2.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:06:32;3.60;;;2.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:08:59;3.93;;;2.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:11:26;5.53;;;2.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:13:52;4.00;;;3.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:16:21;5.83;;;2.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:18:47;3.60;;;2.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:21:14;4.57;;;2.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:23:41;5.17;;;3.13;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:26:08;3.10;;;2.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:28:35;4.00;;;3.17;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:31:02;3.80;;;3.03;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:33:30;7.40;;;3.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:35:57;2.90;;;2.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:38:26;2.93;;;2.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:40:56;4.10;;;2.77;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:43:24;4.43;;;3.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:45:51;4.70;;;3.13;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:48:18;6.50;;;3.03;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:50:46;4.73;;;3.07;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:53:13;4.03;;;2.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:55:40;3.50;;;3.17;;
14078;SDS011;7115;50.150;8.568;2023-08-30T04:58:07;4.63;;;3.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:00:34;5.20;;;3.33;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:03:02;3.70;;;3.13;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:05:29;5.40;;;3.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:07:57;4.37;;;3.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:10:24;5.53;;;3.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:12:51;5.57;;;3.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:15:18;7.57;;;3.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:17:45;5.67;;;3.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:20:12;4.07;;;3.27;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:22:39;7.97;;;3.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:25:08;5.57;;;3.97;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:27:35;4.47;;;3.63;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:30:02;5.50;;;3.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:32:29;6.13;;;3.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:34:58;8.43;;;3.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:37:25;3.63;;;3.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:39:52;4.07;;;3.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:42:20;6.13;;;3.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:44:47;5.20;;;3.27;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:47:14;4.07;;;3.63;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:49:42;5.40;;;3.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:52:09;5.10;;;4.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:54:36;8.07;;;4.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:57:03;5.03;;;3.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T05:59:32;9.00;;;5.03;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:01:59;8.07;;;4.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:04:25;13.57;;;6.87;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:06:52;21.37;;;7.93;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:09:19;21.63;;;8.17;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:11:46;6.33;;;4.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:14:13;8.63;;;4.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:16:41;7.23;;;4.67;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:19:10;6.40;;;3.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:21:37;8.77;;;3.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:24:04;12.30;;;5.33;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:26:31;5.17;;;4.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:28:59;8.87;;;4.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:31:30;9.53;;;4.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:34:00;7.50;;;4.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:36:27;5.73;;;4.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:38:54;5.77;;;3.93;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:41:21;6.50;;;4.97;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:43:47;5.10;;;4.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:46:14;6.80;;;4.23;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:48:41;7.57;;;4.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:51:09;10.00;;;4.77;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:53:37;8.30;;;5.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:56:03;8.40;;;5.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T06:58:30;10.27;;;5.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:00:57;8.90;;;6.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:03:25;9.57;;;5.97;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:05:52;15.70;;;6.57;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:08:20;7.00;;;6.17;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:10:47;11.50;;;8.73;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:13:14;11.47;;;10.03;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:15:41;13.27;;;9.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:18:08;13.90;;;9.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:20:38;10.70;;;8.73;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:23:05;13.43;;;9.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:25:37;11.93;;;8.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:28:05;10.13;;;8.13;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:30:33;9.37;;;7.97;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:33:01;12.70;;;9.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:35:30;8.60;;;7.67;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:37:56;10.83;;;8.47;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:40:23;15.90;;;8.67;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:42:53;16.07;;;8.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:45:24;10.27;;;8.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:47:51;9.70;;;8.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:50:18;12.07;;;9.87;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:52:45;11.33;;;7.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:55:12;9.47;;;7.57;;
14078;SDS011;7115;50.150;8.568;2023-08-30T07:57:40;8.60;;;7.73;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:00:09;8.43;;;7.17;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:02:36;10.40;;;7.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:05:04;15.73;;;8.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:07:31;10.40;;;7.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:09:57;8.80;;;7.47;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:12:25;9.40;;;7.93;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:14:52;9.57;;;7.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:17:20;8.30;;;6.73;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:19:47;12.87;;;6.73;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:22:14;7.93;;;6.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:24:41;9.37;;;7.77;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:27:07;8.73;;;7.03;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:29:34;9.90;;;7.73;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:32:01;10.00;;;7.47;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:34:30;8.00;;;6.77;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:36:57;9.67;;;7.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:39:23;8.40;;;6.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:41:50;8.43;;;6.47;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:44:21;7.73;;;6.23;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:46:52;12.57;;;7.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:49:19;9.63;;;7.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:51:48;8.83;;;6.87;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:54:15;8.13;;;6.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:56:43;8.80;;;6.47;;
14078;SDS011;7115;50.150;8.568;2023-08-30T08:59:11;9.23;;;7.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:01:38;7.73;;;7.03;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:04:08;8.23;;;6.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:06:36;9.33;;;6.73;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:09:07;12.13;;;7.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:11:35;9.23;;;6.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:14:16;8.03;;;6.93;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:16:53;10.57;;;6.33;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:19:21;13.63;;;6.97;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:21:51;9.97;;;6.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:24:20;8.77;;;6.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:26:48;8.33;;;6.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:29:16;9.07;;;6.57;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:31:44;7.67;;;5.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:34:11;9.67;;;6.87;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:36:38;6.73;;;5.97;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:39:07;13.47;;;6.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:41:41;6.43;;;5.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:44:09;6.30;;;5.27;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:46:40;6.67;;;5.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:49:18;6.30;;;5.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:51:47;7.00;;;4.97;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:54:17;6.80;;;5.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:57:05;7.37;;;5.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T09:59:33;5.73;;;4.97;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:02:01;6.73;;;4.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:04:29;6.67;;;5.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:06:57;7.37;;;4.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:09:28;5.77;;;4.33;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:11:57;6.47;;;4.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:14:26;6.33;;;4.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:16:55;5.00;;;4.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:19:28;7.07;;;4.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:21:57;5.30;;;4.03;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:24:29;6.53;;;4.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:27:07;5.60;;;4.13;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:29:37;6.07;;;4.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:32:07;5.03;;;4.33;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:34:34;4.90;;;3.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:37:02;4.03;;;3.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:39:35;4.50;;;3.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:42:09;4.47;;;2.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:44:47;6.33;;;3.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:47:35;4.27;;;3.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:50:05;5.07;;;3.07;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:52:33;4.80;;;3.67;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:55:06;4.30;;;3.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T10:57:36;4.63;;;3.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:00:09;3.23;;;2.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:02:43;3.43;;;2.67;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:05:11;4.10;;;3.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:07:38;4.10;;;2.77;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:10:05;3.93;;;2.47;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:12:33;4.37;;;3.23;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:15:00;3.57;;;2.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:17:28;3.80;;;2.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:20:04;3.57;;;2.63;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:22:33;5.30;;;2.67;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:25:01;3.10;;;2.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:27:28;3.37;;;2.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:29:58;2.73;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:32:25;4.50;;;3.03;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:34:56;4.00;;;2.77;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:37:26;4.10;;;3.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:39:54;2.60;;;2.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:42:21;4.50;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:44:49;4.10;;;2.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:47:17;2.63;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:49:46;3.87;;;2.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:52:15;3.17;;;2.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:54:43;3.73;;;2.17;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:57:11;4.97;;;2.93;;
14078;SDS011;7115;50.150;8.568;2023-08-30T11:59:38;3.90;;;2.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:02:07;4.47;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:04:39;2.37;;;1.97;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:07:07;3.20;;;2.17;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:09:35;2.40;;;2.07;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:12:06;2.73;;;2.07;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:14:33;5.00;;;2.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:17:00;4.87;;;3.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:19:27;4.97;;;3.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:21:54;6.37;;;3.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:24:21;3.33;;;2.93;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:26:50;4.50;;;2.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:29:17;3.33;;;2.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:31:44;3.37;;;2.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:34:10;2.93;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:36:37;5.03;;;2.43;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:39:04;7.20;;;2.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:41:31;3.50;;;2.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:44:00;2.87;;;2.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:46:28;4.90;;;2.57;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:48:55;3.67;;;2.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:51:24;8.27;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:53:51;3.33;;;2.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:56:18;4.77;;;2.63;;
14078;SDS011;7115;50.150;8.568;2023-08-30T12:58:45;3.47;;;2.63;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:01:13;3.97;;;2.77;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:03:40;4.33;;;2.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:06:07;4.13;;;2.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:08:34;2.77;;;2.30;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:11:01;3.40;;;2.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:13:27;4.23;;;2.57;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:15:54;3.20;;;2.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:18:22;4.17;;;2.73;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:20:49;3.47;;;2.50;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:23:19;2.87;;;2.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:25:47;3.10;;;2.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:28:15;3.83;;;2.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:30:43;2.97;;;2.33;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:33:10;4.23;;;2.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:35:40;4.30;;;2.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:38:06;5.90;;;2.53;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:40:33;3.50;;;2.27;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:43:00;6.03;;;2.73;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:45:27;6.77;;;4.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:47:54;12.17;;;6.93;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:50:21;4.27;;;2.37;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:52:49;5.97;;;2.63;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:55:16;3.23;;;2.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T13:57:44;5.10;;;3.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:00:11;4.23;;;2.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:02:39;3.83;;;2.87;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:05:06;2.90;;;2.60;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:07:34;5.17;;;2.63;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:10:02;3.90;;;2.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:12:30;5.50;;;2.70;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:14:57;3.90;;;3.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:17:23;5.03;;;3.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:19:50;6.07;;;2.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:22:17;4.93;;;3.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:24:46;5.20;;;3.23;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:27:34;5.97;;;2.90;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:30:00;3.23;;;2.83;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:32:27;3.70;;;3.27;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:34:54;3.77;;;3.07;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:37:21;4.50;;;2.80;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:39:48;7.10;;;3.07;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:42:15;3.50;;;3.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:44:43;5.37;;;3.40;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:47:10;3.93;;;3.00;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:49:37;5.03;;;3.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:52:03;5.47;;;2.93;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:54:30;4.83;;;2.93;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:56:57;4.97;;;3.03;;
14078;SDS011;7115;50.150;8.568;2023-08-30T14:59:24;5.13;;;3.10;;
14078;SDS011;7115;50.150;8.568;2023-08-30T15:01:52;5.60;;;3.07;;
14078;SDS011;7115;50.150;8.568;2023-08-30T15:04:19;5.30;;;3.20;;
14078;SDS011;7115;50.150;8.568;2023-08-30T15:06:49;3.97;;;2.90;;