sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:01:47;28.73;;;26.52;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:04:13;28.02;;;26.33;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:06:39;30.58;;;28.77;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:09:05;28.98;;;27.42;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:11:39;30.38;;;28.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:14:05;33.10;;;30.30;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:16:33;32.50;;;30.55;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:18:59;33.83;;;31.63;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:21:27;35.85;;;33.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:23:55;37.15;;;34.90;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:26:25;36.33;;;33.83;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:28:54;35.70;;;33.00;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:31:20;36.53;;;33.95;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:33:51;37.88;;;35.30;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:36:19;37.42;;;35.05;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:38:46;39.30;;;36.42;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:41:13;36.63;;;34.40;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:43:43;36.53;;;34.35;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:46:16;34.08;;;31.98;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:48:43;34.97;;;32.95;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:51:09;31.55;;;29.52;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:53:35;31.33;;;28.58;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:56:05;31.05;;;29.10;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T00:58:31;29.48;;;27.70;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:00:57;30.05;;;27.88;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:03:24;28.33;;;26.27;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:05:50;25.95;;;23.73;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:08:16;26.48;;;24.67;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:10:43;29.23;;;27.10;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:13:17;27.02;;;24.75;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:15:43;27.83;;;25.83;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:18:09;28.15;;;25.45;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:20:35;27.05;;;25.30;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:23:02;29.73;;;27.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:25:28;26.95;;;25.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:27:55;25.98;;;24.10;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:30:21;24.63;;;23.23;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:32:47;23.83;;;22.13;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:35:13;27.00;;;25.05;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:37:40;23.92;;;22.23;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:40:11;26.00;;;24.15;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:42:39;26.40;;;24.15;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:47:41;26.85;;;24.92;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:50:07;27.25;;;25.45;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:52:35;30.58;;;28.48;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:55:02;28.10;;;26.27;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:57:30;29.20;;;26.73;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T01:59:56;26.88;;;24.92;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T02:02:23;28.38;;;26.38;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T02:04:56;28.83;;;26.55;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T02:07:24;29.75;;;27.65;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T02:09:52;26.17;;;24.33;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T02:12:38;26.05;;;24.48;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T02:15:04;26.38;;;24.35;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:00:23;22.00;;;20.10;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:02:50;23.45;;;21.45;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:05:16;25.30;;;23.05;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:07:42;22.77;;;20.95;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:10:08;20.75;;;18.83;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:12:35;19.20;;;17.48;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:15:01;20.55;;;17.35;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:17:27;21.27;;;19.27;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:19:53;21.70;;;19.83;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:22:20;22.20;;;20.00;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:24:46;22.52;;;20.45;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:27:12;22.17;;;20.40;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:29:39;21.60;;;19.75;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:32:05;23.20;;;20.65;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:34:32;23.73;;;19.38;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:36:58;23.00;;;20.83;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:39:24;22.75;;;20.55;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:41:50;23.42;;;21.45;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:44:16;22.45;;;20.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:46:43;21.88;;;19.75;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:49:10;20.92;;;18.90;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:51:36;22.33;;;19.80;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:54:03;20.20;;;16.48;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:56:29;20.45;;;18.25;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T05:58:56;19.60;;;17.35;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:01:22;20.38;;;17.20;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:03:49;22.33;;;20.05;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:06:15;22.45;;;19.63;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:08:41;21.05;;;19.05;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:11:07;21.70;;;19.50;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:13:33;27.33;;;19.15;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:15:59;21.45;;;19.50;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:18:26;23.15;;;20.73;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:20:52;23.73;;;20.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:23:18;30.02;;;26.20;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:25:45;27.83;;;22.35;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:28:11;27.98;;;23.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:30:37;27.33;;;21.80;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:33:04;26.90;;;24.13;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:35:30;26.67;;;23.27;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:37:57;27.95;;;25.00;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:40:23;30.02;;;23.98;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:42:49;28.70;;;25.52;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:45:15;31.55;;;28.27;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:47:43;28.67;;;25.83;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:50:09;28.85;;;25.95;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:52:36;27.35;;;24.55;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:55:02;28.13;;;23.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:57:28;27.25;;;24.67;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T06:59:54;26.52;;;23.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:02:20;38.33;;;32.03;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:04:46;58.72;;;37.22;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:07:13;43.03;;;34.78;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:09:39;44.97;;;31.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:12:06;41.78;;;30.63;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:14:32;34.45;;;28.35;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:16:58;33.45;;;24.67;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:19:28;35.72;;;28.48;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:21:54;35.35;;;27.50;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:24:20;38.78;;;29.35;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:26:46;37.38;;;30.33;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:29:13;43.38;;;29.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:31:39;40.38;;;31.20;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:34:06;42.17;;;30.77;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:36:32;34.67;;;30.42;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:38:58;41.40;;;32.33;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:41:24;34.10;;;29.10;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:43:50;33.72;;;29.38;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:46:16;37.83;;;29.52;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:48:43;32.75;;;28.80;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:51:12;36.78;;;28.90;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:53:39;37.20;;;31.00;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:56:06;34.78;;;29.48;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T07:58:34;34.28;;;29.83;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:01:01;35.95;;;31.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:03:27;38.88;;;30.13;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:05:53;33.67;;;29.23;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:08:19;38.47;;;29.25;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:10:45;33.92;;;28.15;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:13:12;36.45;;;32.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:15:41;34.20;;;30.13;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:18:07;33.40;;;29.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:20:33;33.55;;;28.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:22:59;41.45;;;34.80;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:25:25;36.97;;;32.97;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:27:52;34.22;;;30.70;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:30:23;39.13;;;33.20;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:32:50;33.35;;;30.05;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:35:16;31.33;;;28.50;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:37:44;37.42;;;33.92;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:40:10;38.22;;;34.55;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:42:39;37.28;;;34.28;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:45:05;36.97;;;34.03;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:47:31;37.05;;;33.67;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:49:58;41.40;;;38.15;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:52:24;39.40;;;35.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:54:50;36.42;;;33.58;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:57:16;34.30;;;31.67;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T08:59:43;40.33;;;37.08;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:02:10;47.70;;;44.15;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:04:36;45.00;;;41.20;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:07:05;42.30;;;39.00;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:09:32;44.15;;;40.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:11:58;38.53;;;35.08;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:14:24;38.90;;;35.67;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:16:50;29.52;;;26.77;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:19:16;24.45;;;21.98;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:21:42;27.48;;;21.88;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:24:09;22.67;;;16.33;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:26:35;24.52;;;14.70;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:29:04;21.30;;;15.10;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:31:30;19.50;;;12.18;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:33:57;16.30;;;10.30;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:36:27;13.48;;;9.73;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:38:53;13.48;;;8.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:44:06;16.73;;;10.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:49:05;12.57;;;9.75;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:51:38;17.73;;;13.13;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:54:05;16.52;;;14.82;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:56:35;19.90;;;17.10;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T09:59:05;20.27;;;18.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:06:36;12.57;;;11.18;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:11:53;12.20;;;10.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:17:22;13.82;;;10.32;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:22:11;14.73;;;13.30;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:24:41;15.40;;;13.77;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:27:09;19.73;;;14.35;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:29:46;19.20;;;15.80;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:32:26;18.35;;;16.58;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:34:55;18.58;;;16.63;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:37:22;20.63;;;18.23;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:39:48;20.58;;;18.48;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:42:25;18.52;;;16.20;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:44:56;16.92;;;15.23;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:47:28;15.52;;;13.90;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:49:55;16.48;;;14.88;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:52:37;21.70;;;17.17;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:55:05;18.65;;;17.05;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T10:57:32;21.50;;;19.83;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:02:48;18.75;;;17.05;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:08:09;17.73;;;15.57;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:10:36;18.10;;;16.50;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:13:02;14.23;;;12.75;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:15:31;13.27;;;12.18;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:18:01;15.52;;;14.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:20:32;15.38;;;13.90;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:23:08;13.32;;;12.07;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:25:34;12.70;;;10.05;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:28:04;12.75;;;10.13;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:30:33;7.57;;;6.88;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:33:01;9.45;;;8.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:35:34;8.95;;;8.00;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:40:56;9.32;;;8.43;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:43:23;9.35;;;8.52;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:45:50;10.85;;;9.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:48:21;10.43;;;9.43;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:50:50;9.70;;;8.77;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:53:25;9.35;;;8.55;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T11:55:53;9.00;;;7.22;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:01:05;11.07;;;10.00;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:03:36;9.60;;;8.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:06:08;9.65;;;8.75;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:08:48;9.73;;;9.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:11:20;10.77;;;9.73;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:14:10;12.73;;;9.50;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:16:36;12.90;;;11.80;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:24:10;11.82;;;10.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:27:00;11.02;;;9.93;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:29:34;12.05;;;9.40;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:32:03;11.50;;;9.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:34:39;9.57;;;8.63;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:37:15;9.23;;;8.32;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:39:46;8.20;;;7.40;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:42:38;9.77;;;8.77;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:45:05;9.05;;;8.15;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:50:02;10.68;;;9.43;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:52:35;8.38;;;7.57;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:55:03;10.88;;;9.95;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T12:57:51;11.27;;;10.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:03:15;12.52;;;10.70;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:13:39;17.02;;;15.73;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:16:43;16.95;;;15.75;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:19:12;15.80;;;14.68;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:21:57;18.10;;;16.40;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:24:42;15.43;;;13.57;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:27:15;13.80;;;12.70;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:29:44;14.80;;;13.23;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:32:15;13.25;;;12.25;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:37:16;13.88;;;12.52;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:42:51;14.15;;;12.93;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:50:38;15.90;;;14.68;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:53:06;17.48;;;15.75;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:55:34;16.35;;;15.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T13:58:12;17.20;;;15.95;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:00:42;18.05;;;16.70;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:03:19;20.85;;;19.10;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:05:45;20.77;;;19.27;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:08:31;16.00;;;14.75;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:10:58;20.27;;;18.63;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:13:29;20.92;;;19.38;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:16:16;20.23;;;18.58;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:18:56;16.77;;;15.57;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:29:28;12.23;;;11.23;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:37:22;17.50;;;16.23;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:39:49;16.25;;;15.35;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:42:20;23.42;;;21.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:44:47;24.73;;;23.15;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:47:16;33.08;;;31.08;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:49:44;38.88;;;36.75;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:52:25;28.98;;;27.42;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:55:05;33.90;;;32.08;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T14:57:33;36.35;;;34.25;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:00:01;42.10;;;39.78;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:02:30;42.03;;;39.83;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:04:56;44.65;;;42.08;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:09:50;49.45;;;46.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:12:49;54.78;;;51.45;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:15:15;69.28;;;65.43;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:17:42;51.63;;;48.67;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:20:11;51.78;;;47.95;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:22:38;58.65;;;54.95;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:25:12;57.83;;;54.55;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:27:39;47.30;;;44.13;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:32:46;37.47;;;34.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:35:13;34.72;;;32.00;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:37:40;34.95;;;32.25;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:40:25;29.88;;;27.30;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:42:53;26.42;;;24.33;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:45:32;25.67;;;23.88;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:48:04;24.10;;;22.40;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:50:32;21.35;;;19.67;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:53:02;19.23;;;17.83;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:55:34;19.85;;;18.35;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T15:58:09;22.10;;;20.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:00:38;19.65;;;18.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:03:06;18.23;;;16.45;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:05:33;15.98;;;14.45;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:08:04;17.75;;;14.98;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:10:41;18.70;;;16.90;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:13:08;18.02;;;15.50;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:15:37;17.63;;;14.13;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:18:04;15.30;;;13.07;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:20:34;19.90;;;12.52;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:23:32;18.33;;;12.93;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:26:01;15.65;;;11.95;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:28:31;18.00;;;11.88;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:30:59;18.83;;;12.48;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:33:30;25.05;;;14.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:36:16;21.17;;;13.88;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:38:57;19.23;;;13.15;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:41:24;23.35;;;14.13;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:43:52;22.10;;;13.80;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:46:19;23.17;;;14.65;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:48:45;22.10;;;14.77;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:51:15;26.90;;;17.27;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:53:41;30.65;;;16.63;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:56:08;29.00;;;17.27;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T16:58:39;29.58;;;16.90;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:01:05;34.17;;;17.45;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:03:31;34.58;;;18.90;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:05:58;32.38;;;18.33;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:08:27;34.08;;;18.20;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:10:54;34.00;;;18.60;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:13:24;33.30;;;18.45;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:15:51;35.15;;;19.42;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:18:20;36.67;;;18.90;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:20:48;37.10;;;20.48;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:23:14;40.35;;;20.80;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:25:40;39.15;;;21.95;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:28:06;38.85;;;22.17;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:30:32;36.40;;;19.92;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:33:00;38.42;;;20.58;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:35:26;39.85;;;21.58;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:37:52;38.80;;;20.33;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:40:20;44.33;;;21.75;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:42:56;41.03;;;20.67;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:45:23;42.17;;;21.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:47:49;42.42;;;23.13;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:50:15;41.20;;;22.40;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:52:44;43.97;;;23.08;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:55:10;41.55;;;22.42;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T17:57:57;48.47;;;24.17;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T18:00:41;44.40;;;23.25;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T18:03:14;49.05;;;25.27;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T18:05:41;50.28;;;25.33;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T18:08:07;50.03;;;25.38;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T18:10:33;58.63;;;27.02;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T18:16:09;52.92;;;28.90;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T18:18:39;47.05;;;26.08;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T18:21:10;48.65;;;27.30;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T18:23:52;47.33;;;27.85;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T18:26:34;45.20;;;25.33;;
22060;SDS011;11194;48.092;-1.382;2023-02-23T18:29:22;43.55;;;25.67;;