sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6376;SDS011;3221;48.858;10.128;2023-02-23T00:01:52;29.20;;;19.60;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:04:20;29.63;;;18.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:06:48;29.87;;;19.53;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:09:17;33.67;;;19.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:11:54;27.33;;;18.87;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:14:26;31.80;;;19.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:16:54;30.60;;;20.53;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:19:21;31.00;;;20.47;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:21:50;32.23;;;20.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:24:18;33.83;;;20.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:26:46;35.17;;;20.33;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:29:17;39.73;;;23.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:31:48;32.83;;;20.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:34:17;32.50;;;22.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:36:49;35.07;;;21.13;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:39:19;31.80;;;21.03;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:41:49;34.00;;;21.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:44:18;30.53;;;20.73;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:46:46;33.13;;;21.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:49:16;34.53;;;21.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:51:44;31.13;;;20.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:54:12;38.73;;;22.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:56:40;32.90;;;21.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T00:59:07;35.03;;;22.67;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:01:35;35.43;;;22.03;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:04:02;38.37;;;21.43;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:06:30;38.03;;;22.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:08:56;32.13;;;22.17;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:11:26;34.60;;;22.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:13:55;36.13;;;21.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:16:24;33.63;;;21.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:18:57;37.13;;;22.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:21:26;34.40;;;21.47;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:24:04;35.27;;;21.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:26:35;34.33;;;22.17;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:29:07;36.80;;;22.33;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:31:37;36.73;;;23.33;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:34:06;34.70;;;22.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:36:35;41.00;;;23.60;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:39:05;34.13;;;21.73;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:41:34;32.43;;;22.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:46:57;34.77;;;21.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:49:25;37.87;;;21.63;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:52:02;34.40;;;22.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:54:34;33.33;;;21.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:57:05;36.00;;;22.53;;
6376;SDS011;3221;48.858;10.128;2023-02-23T01:59:40;33.47;;;22.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:02:10;37.70;;;23.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:04:39;36.20;;;22.53;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:07:11;36.90;;;22.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:09:41;39.63;;;23.47;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:12:29;38.87;;;22.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:14:56;37.70;;;22.13;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:20:22;36.67;;;22.53;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:23:27;37.37;;;22.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:32:12;34.53;;;22.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:43:30;39.97;;;24.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:46:13;37.83;;;23.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:48:51;35.60;;;22.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:52:15;38.60;;;24.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:54:37;35.37;;;22.40;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:57:19;37.93;;;23.33;;
6376;SDS011;3221;48.858;10.128;2023-02-23T02:59:49;38.43;;;22.87;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:02:39;37.83;;;21.47;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:05:26;34.70;;;21.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:11:13;37.67;;;22.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:20:14;39.07;;;24.03;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:29:51;38.90;;;23.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:38:34;34.73;;;22.07;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:41:23;34.37;;;21.63;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:44:12;35.30;;;22.63;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:47:02;37.90;;;23.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:49:50;37.13;;;22.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:52:40;36.77;;;22.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:55:30;38.43;;;23.37;;
6376;SDS011;3221;48.858;10.128;2023-02-23T03:58:30;37.90;;;23.40;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:01:21;40.77;;;23.67;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:04:09;40.27;;;23.33;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:06:56;37.90;;;22.63;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:09:44;38.23;;;23.67;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:12:32;35.00;;;23.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:15:38;40.03;;;22.40;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:18:24;40.40;;;22.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:20:56;38.63;;;22.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:23:24;38.60;;;22.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:25:52;36.90;;;21.93;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:28:21;34.03;;;21.07;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:30:49;38.47;;;22.40;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:33:18;38.23;;;22.27;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:35:47;33.87;;;21.67;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:38:14;35.63;;;21.60;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:40:41;40.47;;;22.37;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:43:09;36.70;;;23.43;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:45:37;38.37;;;22.47;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:48:04;34.03;;;23.07;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:50:32;36.27;;;23.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:52:59;39.70;;;23.63;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:55:26;41.70;;;24.33;;
6376;SDS011;3221;48.858;10.128;2023-02-23T04:57:56;39.23;;;23.63;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:00:25;44.60;;;26.13;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:02:54;39.93;;;23.87;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:05:22;39.73;;;24.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:07:48;39.03;;;23.03;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:10:15;37.77;;;21.60;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:12:42;36.50;;;21.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:15:09;37.17;;;22.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:17:37;35.47;;;21.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:20:07;31.27;;;20.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:22:37;34.63;;;20.73;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:25:05;37.77;;;19.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:27:33;29.37;;;18.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:30:01;27.13;;;17.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:32:28;27.40;;;16.83;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:34:55;26.83;;;16.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:37:22;27.40;;;16.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:39:49;25.07;;;16.13;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:42:15;25.07;;;15.40;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:44:42;25.33;;;16.03;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:47:09;24.57;;;15.47;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:49:36;25.27;;;15.27;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:52:03;24.33;;;16.43;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:54:30;24.70;;;14.93;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:56:57;25.07;;;15.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T05:59:26;32.97;;;16.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:01:53;26.97;;;15.53;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:04:20;24.73;;;15.60;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:06:48;26.03;;;14.73;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:09:15;22.93;;;13.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:11:42;23.27;;;14.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:14:09;24.17;;;13.93;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:16:36;22.13;;;13.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:19:04;25.73;;;14.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:21:31;24.73;;;13.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:23:58;24.57;;;14.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:26:25;21.33;;;13.67;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:28:53;24.03;;;14.47;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:31:19;27.53;;;14.63;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:33:47;20.93;;;13.53;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:36:13;23.23;;;13.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:38:40;25.83;;;14.87;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:41:08;22.90;;;13.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:43:35;24.60;;;14.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:46:02;24.27;;;15.17;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:48:29;23.20;;;14.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:50:57;25.67;;;15.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:53:25;21.43;;;14.63;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:55:51;23.80;;;14.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T06:58:18;26.13;;;15.87;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:00:45;24.43;;;15.43;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:03:12;23.13;;;15.13;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:05:39;23.80;;;15.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:08:06;26.80;;;15.37;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:10:33;23.90;;;14.73;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:13:00;22.20;;;15.63;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:15:27;22.93;;;15.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:17:54;25.50;;;16.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:20:22;24.03;;;15.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:22:48;24.90;;;15.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:25:16;26.70;;;15.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:27:43;21.10;;;14.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:30:10;27.80;;;17.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:32:38;21.63;;;14.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:35:05;25.07;;;14.67;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:37:33;24.40;;;15.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:39:59;25.30;;;16.07;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:42:27;25.07;;;15.87;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:44:53;24.37;;;16.17;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:47:21;20.77;;;14.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:49:56;25.40;;;15.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:52:24;24.33;;;16.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:54:51;23.67;;;15.83;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:57:18;25.00;;;16.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T07:59:48;23.30;;;15.67;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:02:15;25.63;;;16.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:04:42;24.27;;;16.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:07:09;24.57;;;15.53;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:09:35;26.17;;;16.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:12:02;24.47;;;16.60;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:14:29;25.23;;;16.83;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:16:56;25.40;;;16.83;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:19:23;23.90;;;16.13;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:21:50;25.33;;;16.47;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:24:17;25.90;;;17.07;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:26:44;26.90;;;17.40;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:29:11;25.00;;;17.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:31:38;25.73;;;17.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:34:05;23.10;;;16.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:36:31;24.17;;;16.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:38:58;26.00;;;16.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:41:25;25.70;;;16.27;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:43:52;23.23;;;15.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:46:19;24.23;;;15.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:48:47;24.23;;;15.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:51:14;22.90;;;14.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:53:41;23.47;;;14.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:56:07;20.97;;;14.07;;
6376;SDS011;3221;48.858;10.128;2023-02-23T08:58:36;22.57;;;14.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:01:02;20.37;;;14.40;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:03:30;20.87;;;13.53;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:06:04;19.67;;;13.43;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:08:33;21.70;;;13.67;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:11:00;20.50;;;13.37;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:13:27;19.37;;;13.07;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:15:53;19.63;;;12.83;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:18:20;19.23;;;13.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:20:49;20.23;;;13.27;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:23:16;18.87;;;13.33;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:25:43;18.40;;;12.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:28:11;19.47;;;12.60;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:30:39;17.83;;;12.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:33:07;17.70;;;12.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:35:35;20.23;;;13.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:38:03;18.77;;;12.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:40:51;19.33;;;13.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:43:21;19.63;;;13.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:48:28;19.87;;;13.43;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:50:55;21.93;;;14.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:53:29;17.53;;;12.27;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:56:04;18.70;;;13.37;;
6376;SDS011;3221;48.858;10.128;2023-02-23T09:58:41;19.43;;;11.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:07:11;17.20;;;11.07;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:10:11;17.53;;;9.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:13:07;15.10;;;10.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:16:06;15.03;;;9.93;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:23:59;11.83;;;8.83;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:26:37;12.47;;;8.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:29:20;12.20;;;8.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:32:05;11.43;;;8.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:34:40;10.70;;;7.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:37:09;12.37;;;7.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:39:38;14.23;;;7.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:42:10;10.37;;;6.87;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:44:41;9.50;;;6.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:47:14;10.30;;;7.17;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:49:45;9.63;;;7.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:52:32;8.93;;;7.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:55:23;10.20;;;6.43;;
6376;SDS011;3221;48.858;10.128;2023-02-23T10:58:14;8.73;;;6.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:00:49;8.73;;;5.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:03:25;8.97;;;6.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:06:00;11.00;;;6.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:08:31;9.20;;;6.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:13:45;8.10;;;5.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:16:15;9.40;;;6.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:18:49;9.70;;;6.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:21:26;9.73;;;6.87;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:23:55;12.17;;;7.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:26:59;9.27;;;6.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:29:29;8.60;;;6.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:32:16;8.17;;;5.60;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:34:47;10.67;;;6.13;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:37:46;10.17;;;6.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:40:23;9.30;;;5.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:42:55;9.47;;;5.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:45:49;7.97;;;5.43;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:48:28;8.57;;;5.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:50:58;6.80;;;4.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:53:39;7.63;;;5.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:56:10;9.43;;;5.17;;
6376;SDS011;3221;48.858;10.128;2023-02-23T11:58:38;9.27;;;5.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:04:07;10.90;;;4.73;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:06:36;7.50;;;4.40;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:12:00;7.17;;;4.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:14:40;6.70;;;4.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:17:26;6.63;;;3.87;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:22:42;6.60;;;4.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:27:55;6.47;;;4.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:30:49;7.17;;;4.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:33:22;7.47;;;5.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:38:42;6.90;;;5.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:41:20;7.97;;;6.13;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:44:07;9.13;;;6.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:46:47;7.03;;;5.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:54:40;10.77;;;6.73;;
6376;SDS011;3221;48.858;10.128;2023-02-23T12:57:14;10.37;;;6.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:00:06;7.83;;;6.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:03:06;9.70;;;6.73;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:05:57;9.63;;;6.33;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:08:38;9.93;;;6.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:11:15;8.77;;;6.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:14:00;11.13;;;6.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:16:47;9.57;;;6.43;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:19:31;13.27;;;7.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:22:23;11.77;;;6.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:24:57;9.60;;;6.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:27:34;13.63;;;6.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:30:08;13.50;;;5.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:32:36;8.80;;;6.37;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:35:05;10.13;;;6.60;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:37:40;10.13;;;6.47;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:45:44;9.73;;;5.60;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:48:19;12.77;;;5.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:57:03;9.67;;;6.47;;
6376;SDS011;3221;48.858;10.128;2023-02-23T13:59:36;10.67;;;6.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:02:21;9.57;;;6.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:05:17;7.67;;;5.60;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:07:50;9.03;;;5.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:10:20;10.57;;;6.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:13:03;8.67;;;5.33;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:20:54;7.27;;;5.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:25:52;9.27;;;4.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:29:16;9.07;;;5.03;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:37:13;9.93;;;5.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:39:43;10.90;;;5.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:42:13;7.77;;;4.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:44:47;9.13;;;4.83;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:47:17;8.60;;;4.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:54:50;6.83;;;4.40;;
6376;SDS011;3221;48.858;10.128;2023-02-23T14:57:22;10.17;;;5.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:00:00;7.80;;;4.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:02:32;7.27;;;4.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:05:16;7.60;;;4.43;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:07:44;8.13;;;4.93;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:10:14;8.93;;;4.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:12:47;10.33;;;4.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:15:18;9.43;;;5.07;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:17:48;5.93;;;4.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:20:18;6.80;;;4.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:22:54;5.13;;;4.20;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:25:31;7.07;;;4.43;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:28:21;7.73;;;4.53;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:30:51;10.13;;;4.30;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:33:20;8.07;;;4.13;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:36:02;6.63;;;4.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:38:40;6.50;;;3.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:41:16;8.43;;;4.10;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:43:51;6.80;;;3.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:46:20;8.50;;;4.33;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:48:50;6.10;;;3.80;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:51:40;7.57;;;3.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:54:21;9.03;;;4.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:56:57;8.93;;;3.87;;
6376;SDS011;3221;48.858;10.128;2023-02-23T15:59:29;6.63;;;4.27;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:02:00;10.03;;;4.37;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:04:29;8.37;;;4.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:07:17;8.87;;;4.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:09:53;7.13;;;4.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:12:30;6.40;;;4.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:15:02;8.10;;;4.23;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:17:44;9.27;;;4.97;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:20:15;7.13;;;4.37;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:22:51;8.63;;;4.40;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:25:20;6.57;;;4.27;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:27:55;9.97;;;5.13;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:33:19;9.00;;;5.17;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:35:52;7.77;;;4.77;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:38:40;10.90;;;5.40;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:41:15;11.93;;;5.50;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:43:47;9.50;;;4.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:46:15;10.50;;;5.37;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:48:44;11.30;;;6.00;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:51:15;9.77;;;5.67;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:53:43;10.77;;;5.90;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:56:11;9.10;;;5.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T16:58:43;11.53;;;5.53;;
6376;SDS011;3221;48.858;10.128;2023-02-23T17:01:13;14.13;;;5.83;;
6376;SDS011;3221;48.858;10.128;2023-02-23T17:03:44;11.17;;;5.70;;
6376;SDS011;3221;48.858;10.128;2023-02-23T17:06:18;11.43;;;5.07;;
6376;SDS011;3221;48.858;10.128;2023-02-23T17:08:46;12.03;;;5.57;;
6376;SDS011;3221;48.858;10.128;2023-02-23T17:11:23;11.83;;;5.40;;