sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-05-07T00:00:22;33.60;26.93;49.47;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:02:47;60.09;27.45;76.32;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:05:13;43.42;27.43;65.34;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:07:38;35.09;27.64;50.13;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:10:03;53.53;29.62;71.17;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:12:29;52.61;27.97;70.46;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:14:56;32.64;27.26;51.52;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:17:21;31.57;27.17;39.39;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:19:46;31.54;27.32;44.04;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:22:12;55.09;26.44;69.80;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:24:37;33.59;26.97;45.16;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:27:02;57.34;27.23;73.32;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:29:27;28.29;26.48;36.07;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:31:53;29.77;26.17;41.37;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:34:19;30.13;26.37;43.34;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:36:45;51.57;27.11;68.37;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:39:10;56.73;27.11;75.17;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:41:35;51.88;27.81;68.19;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:44:01;60.22;28.65;75.65;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:46:27;37.66;27.07;52.39;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:48:53;28.40;26.36;32.78;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:51:18;27.69;26.20;33.49;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:53:43;28.73;26.01;38.08;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:56:09;29.87;26.54;36.72;;
68279;Laerm;55108;51.790;10.960;2023-05-07T00:58:34;30.20;25.78;36.06;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:01:00;28.83;26.05;37.95;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:03:25;28.01;26.07;34.80;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:05:50;27.59;25.69;32.42;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:08:17;28.93;25.84;37.18;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:10:43;29.86;26.30;43.97;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:13:09;31.16;26.21;41.11;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:15:35;27.78;26.09;35.77;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:18:00;27.58;26.00;36.33;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:20:25;53.05;26.14;69.47;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:22:52;29.66;26.17;37.88;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:25:18;30.35;25.90;42.73;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:27:43;31.25;26.54;37.83;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:30:08;28.99;25.99;37.35;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:32:36;59.14;27.29;74.67;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:35:02;31.66;26.16;42.12;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:37:29;52.93;26.20;70.60;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:39:55;36.58;26.26;62.40;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:42:21;33.97;26.10;57.70;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:44:46;56.52;26.40;71.32;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:47:12;49.23;25.82;67.65;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:49:38;31.70;25.82;52.98;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:52:04;30.33;25.87;55.97;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:54:29;60.47;26.28;79.09;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:56:56;35.75;26.44;58.54;;
68279;Laerm;55108;51.790;10.960;2023-05-07T01:59:21;28.46;26.19;47.32;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:01:46;27.96;26.19;40.73;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:04:12;37.87;26.29;55.03;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:06:37;35.13;26.47;56.21;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:09:02;58.08;26.76;77.12;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:11:27;33.71;26.70;53.68;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:13:52;58.13;28.46;76.00;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:16:18;32.53;26.33;52.92;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:18:44;53.71;26.95;71.12;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:21:09;31.62;26.24;52.75;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:23:34;57.11;26.31;75.27;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:25:59;41.98;26.81;58.17;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:28:24;41.83;26.42;59.66;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:30:50;55.50;26.80;73.84;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:33:15;43.94;26.53;61.93;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:35:40;45.01;26.83;62.55;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:38:06;45.88;27.16;60.70;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:40:31;45.12;26.85;60.64;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:42:58;46.86;27.98;70.34;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:45:23;49.61;29.11;65.29;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:47:48;49.90;28.55;65.18;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:50:14;50.73;29.03;66.76;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:52:39;51.37;29.57;68.80;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:55:05;49.94;30.41;66.46;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:57:30;52.82;31.10;70.91;;
68279;Laerm;55108;51.790;10.960;2023-05-07T02:59:55;50.37;30.03;68.03;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:02:20;51.57;31.69;66.97;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:04:45;49.03;33.91;69.58;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:07:10;57.17;35.30;77.48;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:09:35;58.44;37.02;75.37;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:12:01;50.60;34.87;63.58;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:14:26;50.39;36.01;68.13;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:16:51;61.81;33.71;79.79;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:19:17;56.36;36.54;73.14;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:21:42;50.26;36.46;63.20;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:24:07;60.12;35.75;75.01;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:26:32;54.61;36.08;70.20;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:28:57;58.50;35.71;77.86;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:31:22;52.48;35.20;66.95;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:33:55;62.14;35.37;77.03;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:36:20;53.32;34.36;69.27;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:38:46;58.66;34.62;77.63;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:41:11;62.38;36.14;80.64;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:43:36;58.60;31.83;77.58;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:46:01;56.76;32.44;73.81;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:48:26;61.73;31.25;80.96;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:50:52;55.37;30.40;71.53;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:53:17;58.76;33.10;74.95;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:55:42;59.75;32.64;75.77;;
68279;Laerm;55108;51.790;10.960;2023-05-07T03:58:07;58.21;31.79;77.58;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:00:32;49.78;30.55;63.50;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:03:02;53.43;32.67;70.30;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:05:28;58.28;33.10;73.74;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:07:53;57.59;31.65;75.57;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:10:18;51.06;31.74;65.77;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:12:44;62.93;35.59;76.90;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:15:09;62.67;34.55;77.97;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:17:34;52.34;30.64;69.08;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:20:00;58.20;30.49;73.74;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:22:25;59.56;30.37;78.00;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:24:50;60.11;33.66;77.97;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:27:16;56.46;33.28;70.75;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:29:41;53.74;29.86;69.35;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:32:07;57.58;30.74;71.87;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:34:32;53.97;30.37;73.39;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:36:58;42.11;29.29;57.24;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:39:23;56.52;30.88;72.90;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:41:48;41.41;30.68;57.13;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:44:14;59.48;32.65;74.07;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:46:39;59.95;30.23;75.94;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:49:04;54.13;29.33;71.79;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:51:30;61.54;30.63;76.13;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:53:57;59.31;28.48;76.22;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:56:22;55.28;30.66;73.93;;
68279;Laerm;55108;51.790;10.960;2023-05-07T04:58:47;54.75;30.37;69.42;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:01:12;58.51;32.38;75.26;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:03:38;64.57;37.93;76.83;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:06:04;56.31;33.11;73.30;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:08:29;60.38;35.32;75.91;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:10:55;62.89;33.09;77.35;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:13:20;61.04;33.81;75.35;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:15:46;63.08;31.18;81.55;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:18:11;62.59;33.36;80.00;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:20:36;62.00;36.64;75.50;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:23:01;61.58;33.64;78.46;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:25:26;63.10;32.01;79.22;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:27:52;59.05;32.63;75.86;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:30:17;61.49;31.43;80.40;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:32:42;63.03;37.14;80.36;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:35:08;64.30;34.67;79.81;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:37:33;58.88;36.74;72.71;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:39:58;61.38;33.66;76.16;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:42:23;62.00;32.42;79.58;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:44:48;63.23;35.43;77.67;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:47:14;61.34;33.46;76.50;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:49:39;59.01;30.30;78.67;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:52:04;62.79;34.94;78.40;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:54:29;61.67;35.12;74.99;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:56:54;63.77;34.59;77.83;;
68279;Laerm;55108;51.790;10.960;2023-05-07T05:59:19;57.60;34.06;73.98;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:01:45;61.60;35.94;75.13;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:04:10;59.37;33.95;74.75;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:06:35;63.54;30.38;75.98;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:09:00;63.88;37.31;75.71;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:11:26;59.56;31.33;76.79;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:13:51;57.99;32.48;70.50;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:16:16;62.30;34.30;79.29;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:18:41;65.21;32.51;82.16;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:21:06;63.87;36.16;79.54;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:23:31;58.92;32.92;78.47;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:25:57;64.80;39.78;77.55;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:28:22;61.21;37.01;77.77;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:30:47;65.91;38.34;84.78;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:33:14;65.30;42.12;79.55;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:35:39;65.28;39.25;77.83;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:38:04;63.75;38.71;78.42;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:40:30;60.31;33.76;75.96;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:42:55;63.52;32.73;78.99;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:45:20;62.95;34.92;76.73;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:47:45;64.60;40.52;78.63;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:50:10;64.38;41.31;76.56;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:52:36;64.02;40.72;75.96;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:55:01;64.42;41.72;79.25;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:57:26;66.83;37.74;83.61;;
68279;Laerm;55108;51.790;10.960;2023-05-07T06:59:51;65.69;38.68;78.09;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:02:16;63.95;35.87;75.93;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:04:41;63.76;38.39;77.32;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:07:07;64.80;38.11;76.43;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:09:32;62.31;34.86;75.95;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:11:57;61.78;36.31;78.12;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:14:22;65.24;39.29;78.46;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:16:47;64.99;36.08;76.99;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:19:12;64.39;37.58;76.55;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:21:40;62.96;38.79;74.60;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:24:05;65.68;46.43;77.81;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:26:30;64.56;37.04;76.67;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:28:56;64.35;36.53;75.62;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:31:21;62.44;37.48;74.56;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:33:46;66.59;41.07;77.50;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:36:11;66.37;40.34;79.63;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:38:36;65.85;40.38;75.33;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:41:01;62.70;39.29;74.05;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:43:27;67.19;46.14;77.81;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:45:52;66.23;43.76;77.84;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:48:17;62.51;41.17;75.38;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:50:42;64.52;37.59;76.37;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:53:08;64.23;41.69;79.26;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:55:34;64.39;40.12;76.30;;
68279;Laerm;55108;51.790;10.960;2023-05-07T07:58:02;65.67;42.09;76.37;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:00:27;60.95;40.12;76.85;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:02:52;66.83;40.73;77.31;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:05:18;64.57;39.68;76.00;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:07:43;64.74;43.21;78.51;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:10:08;65.21;45.57;75.39;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:12:33;63.79;38.32;76.07;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:14:58;68.60;39.27;78.37;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:17:24;67.97;51.70;76.86;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:19:49;69.91;52.50;81.04;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:22:14;67.08;47.30;79.49;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:24:40;67.12;45.98;77.34;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:27:05;67.36;46.95;77.19;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:29:30;67.64;43.59;77.94;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:31:55;70.85;46.36;91.09;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:34:21;64.52;39.83;77.70;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:36:46;67.15;49.24;78.65;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:39:13;64.40;39.12;78.59;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:41:38;66.03;43.99;77.82;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:44:04;68.75;45.22;84.48;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:46:31;65.86;43.10;76.60;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:48:57;68.16;46.82;76.24;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:51:22;65.58;45.49;79.07;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:53:48;59.72;37.47;72.86;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:56:13;67.35;41.73;77.76;;
68279;Laerm;55108;51.790;10.960;2023-05-07T08:58:40;66.54;42.13;78.57;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:01:14;73.28;42.68;91.71;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:03:40;67.97;47.90;83.22;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:06:05;67.84;39.57;79.58;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:08:32;66.34;42.56;77.91;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:10:57;65.07;41.47;78.07;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:13:22;65.22;44.21;76.75;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:15:47;67.21;45.57;77.91;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:18:12;67.09;44.44;78.01;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:20:38;64.37;42.79;74.54;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:23:03;67.81;47.88;77.43;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:25:28;67.05;42.85;76.96;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:27:54;63.49;39.49;77.90;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:30:19;65.33;40.24;76.07;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:32:44;67.14;42.66;77.71;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:35:14;67.08;43.17;76.99;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:37:40;68.37;45.97;81.85;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:40:06;68.87;47.65;78.25;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:42:32;67.96;45.81;77.18;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:44:58;66.98;41.54;76.75;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:47:24;62.24;37.26;77.79;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:49:49;66.60;46.15;79.39;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:52:15;67.13;40.95;78.00;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:54:41;64.03;38.83;77.64;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:57:08;67.22;41.61;77.53;;
68279;Laerm;55108;51.790;10.960;2023-05-07T09:59:34;66.43;41.24;76.78;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:02:01;63.17;40.14;80.19;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:04:28;66.13;46.51;75.95;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:06:53;66.70;44.44;79.86;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:09:20;65.99;41.16;78.30;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:11:46;67.54;43.98;79.11;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:14:13;68.63;42.59;84.70;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:16:39;66.35;42.93;77.73;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:19:05;64.50;40.01;77.16;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:21:30;66.39;43.56;78.32;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:24:01;64.21;41.74;75.31;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:26:28;65.02;38.32;77.77;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:28:56;66.69;38.74;86.18;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:31:28;63.86;40.61;76.40;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:33:59;67.11;43.56;82.33;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:36:26;65.92;44.72;77.91;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:38:52;70.59;42.42;91.03;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:41:17;66.83;40.28;77.93;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:43:44;66.21;39.65;78.60;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:46:17;66.96;46.12;78.26;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:51:26;64.78;39.25;75.75;;
68279;Laerm;55108;51.790;10.960;2023-05-07T10:56:34;65.53;43.95;77.11;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:04:15;66.34;42.34;77.69;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:06:40;63.04;41.49;75.47;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:09:05;66.31;43.65;75.41;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:17:03;66.36;40.74;79.15;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:24:56;61.68;37.37;75.20;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:27:25;64.64;36.62;81.11;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:29:51;67.79;43.32;78.54;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:32:21;61.25;40.30;74.45;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:34:47;66.00;40.77;75.76;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:37:12;65.86;42.52;75.55;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:39:41;66.34;41.49;77.58;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:42:06;70.82;49.24;89.23;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:44:42;65.12;44.40;83.16;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:47:08;67.35;42.86;80.02;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:49:33;64.05;41.96;80.22;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:51:59;67.66;45.78;83.16;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:54:24;64.50;40.94;76.78;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:56:50;66.44;41.35;78.07;;
68279;Laerm;55108;51.790;10.960;2023-05-07T11:59:18;68.39;50.00;79.69;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:01:45;68.04;44.31;80.25;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:04:10;67.38;43.25;79.94;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:06:36;66.93;44.75;81.46;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:09:01;64.33;43.07;77.29;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:11:26;67.31;46.82;77.52;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:13:51;67.83;45.94;83.27;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:16:18;66.40;47.74;78.45;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:18:44;65.10;38.52;76.48;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:21:10;66.26;43.98;77.06;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:23:36;66.43;41.23;77.33;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:26:01;67.96;39.40;79.67;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:28:26;67.29;43.05;77.20;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:30:51;66.15;46.43;78.62;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:33:17;67.74;48.66;79.07;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:35:43;64.84;40.51;77.38;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:38:17;66.29;42.42;76.66;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:40:43;64.67;42.68;76.40;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:43:16;67.30;47.54;77.42;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:45:42;65.15;42.53;75.21;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:48:09;66.56;41.23;79.10;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:50:34;67.99;49.86;81.51;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:52:59;61.41;39.73;74.14;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:55:25;66.41;44.70;79.03;;
68279;Laerm;55108;51.790;10.960;2023-05-07T12:57:50;66.39;50.07;77.38;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:00:16;67.32;44.82;77.42;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:02:42;65.32;40.91;76.53;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:05:09;68.02;50.82;77.01;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:07:34;66.91;46.46;75.78;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:09:59;67.47;45.72;78.81;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:12:25;63.90;39.70;76.57;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:14:50;64.84;41.40;75.45;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:17:15;68.27;45.70;77.11;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:19:40;67.23;43.05;79.19;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:22:06;65.62;40.04;77.27;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:24:31;66.89;47.33;77.43;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:26:56;66.04;45.79;76.48;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:29:21;66.78;45.06;77.33;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:31:54;68.03;44.99;82.17;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:34:19;64.18;40.08;77.56;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:36:44;67.07;41.71;79.80;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:39:09;66.28;38.08;78.70;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:41:34;64.68;39.30;80.30;;
68279;Laerm;55108;51.790;10.960;2023-05-07T13:43:59;63.44;41.68;75.41;;