sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21902;BME280;11115;46.038;14.612;2023-04-07T00:01:31;98405.03;;;1.17;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:04:03;98398.41;;;1.13;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:06:47;98409.22;;;1.25;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:09:18;98398.03;;;1.04;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:11:51;98409.25;;;1.08;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:14:32;98412.28;;;1.11;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:17:02;98399.75;;;1.10;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:19:34;98408.13;;;1.42;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:22:04;98390.44;;;1.45;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:24:43;98405.88;;;1.17;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:27:21;98408.03;;;0.82;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:29:55;98409.59;;;0.95;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:32:32;98400.72;;;1.38;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:35:11;98397.69;;;1.56;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:37:53;98403.75;;;1.63;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:40:22;98400.56;;;1.49;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:42:51;98398.34;;;1.25;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:45:22;98406.69;;;1.18;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:47:56;98405.19;;;1.10;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:50:25;98406.50;;;1.25;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:53:04;98339.53;;;0.73;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:55:58;98414.31;;;0.99;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T00:58:30;98412.50;;;0.88;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:01:07;98411.97;;;1.08;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:04:04;98401.25;;;0.68;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:06:58;98406.59;;;0.29;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:09:45;98403.75;;;0.07;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:15:21;98350.06;;;0.03;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:18:28;98397.53;;;0.57;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:21:06;98375.63;;;0.64;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:26:29;98388.22;;;0.53;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:29:37;98386.75;;;0.79;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:32:29;98392.19;;;0.79;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:35:11;98391.06;;;0.58;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:37:46;98384.91;;;0.34;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:40:20;98378.97;;;0.20;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:42:56;98380.78;;;0.32;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:45:35;98384.34;;;0.49;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:48:07;98396.31;;;0.65;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:50:40;98388.78;;;0.38;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:53:10;98396.41;;;0.08;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:55:54;98399.47;;;-0.17;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T01:58:43;98400.94;;;0.19;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:01:15;98387.78;;;-0.01;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:03:59;98399.22;;;-0.16;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:06:52;98392.13;;;-0.17;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:09:37;98352.53;;;-0.24;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:12:13;98376.91;;;0.27;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:14:59;98379.97;;;0.65;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:17:30;98354.97;;;0.51;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:20:11;98356.38;;;0.20;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:22:42;98380.94;;;0.25;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:25:41;98377.22;;;0.31;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:28:11;98320.38;;;-0.16;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:30:45;98382.84;;;0.24;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:33:18;98381.81;;;0.14;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:35:57;98351.28;;;-0.05;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:38:28;98384.25;;;0.27;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:41:03;98386.28;;;-0.09;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:43:44;98386.06;;;-0.07;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:46:13;98387.78;;;-0.01;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:49:05;98362.22;;;-0.17;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:51:39;98376.25;;;0.20;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:54:09;98380.63;;;0.21;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:56:43;98373.59;;;-0.03;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T02:59:18;98378.59;;;0.00;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:01:50;98380.94;;;-0.32;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:04:21;98370.66;;;-0.30;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:06:53;98358.09;;;-0.59;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:09:26;98371.75;;;-0.43;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:11:57;98385.97;;;-0.52;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:14:34;98371.63;;;-0.36;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:17:14;98368.78;;;0.16;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:19:44;98369.34;;;0.01;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:22:21;98372.41;;;0.05;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:24:52;98376.72;;;-0.11;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:27:26;98379.53;;;-0.06;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:29:56;98379.28;;;-0.33;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:32:29;98374.63;;;-0.61;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:34:59;98375.69;;;-0.62;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:37:31;98369.44;;;-0.63;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:40:13;98379.63;;;-0.29;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:42:46;98363.66;;;-0.54;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:45:17;98375.28;;;-0.42;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:47:51;98339.00;;;-0.36;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:50:50;98376.28;;;-0.20;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:53:22;98372.53;;;-0.31;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:55:53;98381.03;;;-0.55;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T03:58:47;98369.03;;;-0.43;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:01:28;98374.84;;;-0.51;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:04:12;98371.06;;;-0.38;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:06:43;98351.28;;;-0.34;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:09:24;98367.72;;;-0.40;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:11:58;98370.31;;;-0.34;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:14:32;98373.09;;;-0.17;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:17:07;98355.41;;;-0.71;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:19:44;98372.81;;;-1.07;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:22:25;98376.69;;;-0.92;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:24:59;98352.38;;;-0.98;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:27:30;98381.88;;;-0.78;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:30:16;98331.69;;;-0.76;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:32:58;98370.78;;;-1.00;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:35:41;98379.53;;;-1.10;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:38:24;98373.28;;;-1.34;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:41:06;98382.97;;;-1.14;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:43:37;98382.84;;;-1.08;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:46:20;98368.09;;;-1.12;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:48:54;98371.38;;;-0.86;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:51:28;98374.91;;;-0.86;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:54:07;98376.69;;;-1.03;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:56:44;98343.75;;;-1.18;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T04:59:17;98383.03;;;-0.63;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:02:01;98375.97;;;-0.75;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:04:43;98375.59;;;-0.67;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:07:20;98367.19;;;-0.66;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:09:57;98392.97;;;-0.80;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:12:30;98374.91;;;-0.86;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:15:06;98388.72;;;-0.76;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:17:39;98388.94;;;-0.66;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:20:14;98393.09;;;-0.86;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:22:47;98394.84;;;-0.69;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:25:27;98393.22;;;-0.93;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:28:01;98386.56;;;-0.62;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:30:35;98385.34;;;-0.43;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:33:10;98381.19;;;-0.34;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:35:56;98388.03;;;-0.03;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:38:31;98397.31;;;0.13;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:41:19;98393.97;;;-0.06;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:43:50;98391.53;;;0.10;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:46:21;98384.72;;;0.24;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:48:56;98363.25;;;0.11;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:51:46;98389.94;;;0.25;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:54:16;98385.59;;;0.41;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:56:50;98394.00;;;0.56;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T05:59:23;98385.94;;;0.62;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:01:55;98385.94;;;0.78;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:04:26;98383.94;;;0.90;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:06:56;98354.47;;;0.87;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:09:28;98386.31;;;0.87;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:11:56;98390.19;;;0.74;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:14:32;98386.41;;;1.31;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:17:04;98384.47;;;1.48;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:19:38;98389.41;;;1.51;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:22:14;98381.19;;;1.46;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:24:43;98363.63;;;1.59;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:27:14;98367.59;;;1.73;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:29:52;98380.16;;;1.52;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:32:26;98361.31;;;1.72;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:34:58;98373.19;;;1.83;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:37:29;98362.09;;;1.68;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:40:05;98372.44;;;2.15;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:42:35;98366.72;;;2.43;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:45:23;98361.47;;;2.68;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:47:53;98359.25;;;2.65;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:50:27;98356.59;;;2.70;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:53:01;98343.50;;;2.72;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:55:34;98349.25;;;3.18;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T06:58:09;98361.41;;;3.38;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:00:42;98358.38;;;3.34;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:03:17;98351.59;;;3.47;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:05:47;98352.00;;;3.81;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:08:18;98357.53;;;3.91;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:10:49;98353.91;;;3.80;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:13:21;98348.78;;;4.04;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:16:08;98344.44;;;4.18;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:18:44;98331.59;;;4.29;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:21:19;98351.34;;;4.77;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:23:52;98354.91;;;5.08;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:26:21;98339.53;;;5.07;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:28:55;98279.28;;;4.61;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:31:25;98335.13;;;5.26;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:33:55;98355.06;;;5.52;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:36:40;98343.22;;;5.67;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:39:11;98349.56;;;6.17;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:41:44;98343.31;;;6.11;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:44:15;98344.59;;;6.24;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:47:04;98341.25;;;6.32;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:49:35;98328.72;;;6.55;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:52:07;98313.56;;;6.23;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:54:44;98316.53;;;6.32;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:57:20;98322.25;;;6.41;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T07:59:53;98309.91;;;6.33;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:02:43;98320.69;;;6.63;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:05:18;98310.25;;;6.94;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:07:48;98264.56;;;6.69;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:10:26;98285.91;;;7.36;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:12:58;98311.13;;;7.43;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:15:33;98305.69;;;7.38;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:18:13;98305.78;;;7.51;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:20:41;98295.50;;;7.81;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:23:19;98271.94;;;8.12;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:25:54;98297.69;;;8.59;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:28:24;98293.09;;;8.55;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:30:54;98294.31;;;8.48;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:33:30;98302.22;;;8.36;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:36:04;98286.47;;;8.18;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:38:37;98279.34;;;8.36;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:41:12;98291.25;;;8.82;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:43:44;98285.16;;;8.99;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:46:24;98282.75;;;9.39;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:48:55;98282.97;;;9.56;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:51:32;98278.56;;;9.55;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:54:15;98280.00;;;9.39;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:56:50;98278.06;;;9.67;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T08:59:25;98279.22;;;10.02;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:01:55;98251.31;;;9.90;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:04:27;98272.09;;;9.87;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:07:10;98269.47;;;10.54;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:09:41;98266.16;;;10.44;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:12:13;98261.00;;;10.51;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:14:41;98260.97;;;10.28;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:17:12;98254.31;;;10.29;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:19:42;98252.06;;;10.31;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:22:13;98253.44;;;10.65;96.18
21902;BME280;11115;46.038;14.612;2023-04-07T09:24:51;98242.81;;;10.81;92.53
21902;BME280;11115;46.038;14.612;2023-04-07T09:27:28;98236.03;;;11.27;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:30:22;98230.19;;;11.28;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:32:57;98230.81;;;11.65;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:35:28;98219.06;;;11.59;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:38:16;98224.03;;;11.79;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:40:49;98218.84;;;12.21;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:43:24;98214.28;;;12.17;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:46:16;98207.09;;;12.41;94.50
21902;BME280;11115;46.038;14.612;2023-04-07T09:49:02;98208.53;;;12.73;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:51:55;98206.91;;;12.64;89.26
21902;BME280;11115;46.038;14.612;2023-04-07T09:54:39;98196.59;;;13.28;100.00
21902;BME280;11115;46.038;14.612;2023-04-07T09:57:12;98191.09;;;13.11;85.92
21902;BME280;11115;46.038;14.612;2023-04-07T09:59:44;98180.13;;;13.15;71.35
21902;BME280;11115;46.038;14.612;2023-04-07T10:02:28;98180.16;;;13.53;73.83
21902;BME280;11115;46.038;14.612;2023-04-07T10:05:00;98174.50;;;13.70;67.17
21902;BME280;11115;46.038;14.612;2023-04-07T10:07:36;98173.75;;;14.03;93.04
21902;BME280;11115;46.038;14.612;2023-04-07T10:10:14;98164.19;;;14.33;77.27
21902;BME280;11115;46.038;14.612;2023-04-07T10:12:49;98166.56;;;14.02;59.99
21902;BME280;11115;46.038;14.612;2023-04-07T10:15:29;98166.63;;;14.35;65.62
21902;BME280;11115;46.038;14.612;2023-04-07T10:18:06;98149.47;;;14.12;50.08
21902;BME280;11115;46.038;14.612;2023-04-07T10:20:49;98150.47;;;14.28;46.73
21902;BME280;11115;46.038;14.612;2023-04-07T10:26:06;98143.34;;;14.72;50.62
21902;BME280;11115;46.038;14.612;2023-04-07T10:28:42;98094.13;;;14.52;47.01
21902;BME280;11115;46.038;14.612;2023-04-07T10:31:19;98127.59;;;15.01;51.05
21902;BME280;11115;46.038;14.612;2023-04-07T10:33:53;98143.16;;;15.02;48.49
21902;BME280;11115;46.038;14.612;2023-04-07T10:36:25;98130.88;;;15.27;44.57
21902;BME280;11115;46.038;14.612;2023-04-07T10:39:18;98138.28;;;15.23;47.71
21902;BME280;11115;46.038;14.612;2023-04-07T10:41:54;98129.59;;;15.49;55.26
21902;BME280;11115;46.038;14.612;2023-04-07T10:47:09;98127.09;;;15.96;53.98
21902;BME280;11115;46.038;14.612;2023-04-07T10:50:18;98122.97;;;15.41;38.62
21902;BME280;11115;46.038;14.612;2023-04-07T10:53:12;98118.50;;;16.01;48.49
21902;BME280;11115;46.038;14.612;2023-04-07T10:55:45;98100.19;;;16.60;49.29
21902;BME280;11115;46.038;14.612;2023-04-07T10:58:28;98116.47;;;16.42;46.50
21902;BME280;11115;46.038;14.612;2023-04-07T11:03:56;98108.50;;;16.28;43.27
21902;BME280;11115;46.038;14.612;2023-04-07T11:06:27;98094.22;;;16.18;39.05
21902;BME280;11115;46.038;14.612;2023-04-07T11:09:00;98083.44;;;15.76;36.34
21902;BME280;11115;46.038;14.612;2023-04-07T11:11:36;98098.31;;;16.20;40.66
21902;BME280;11115;46.038;14.612;2023-04-07T11:14:31;98104.75;;;17.12;47.20
21902;BME280;11115;46.038;14.612;2023-04-07T11:17:04;98100.63;;;17.21;47.94
21902;BME280;11115;46.038;14.612;2023-04-07T11:19:53;98095.22;;;16.97;43.74
21902;BME280;11115;46.038;14.612;2023-04-07T11:22:26;98094.22;;;16.89;40.30
21902;BME280;11115;46.038;14.612;2023-04-07T11:25:01;98082.66;;;17.38;38.76
21902;BME280;11115;46.038;14.612;2023-04-07T11:27:45;98081.34;;;17.16;42.49
21902;BME280;11115;46.038;14.612;2023-04-07T11:30:15;98090.09;;;16.55;34.84
21902;BME280;11115;46.038;14.612;2023-04-07T11:32:47;98079.06;;;16.90;36.65
21902;BME280;11115;46.038;14.612;2023-04-07T11:35:22;98083.03;;;17.21;39.36
21902;BME280;11115;46.038;14.612;2023-04-07T11:38:03;98076.53;;;16.69;33.16
21902;BME280;11115;46.038;14.612;2023-04-07T11:40:39;98073.94;;;16.92;31.44
21902;BME280;11115;46.038;14.612;2023-04-07T11:43:27;98073.94;;;16.92;32.73
21902;BME280;11115;46.038;14.612;2023-04-07T11:46:17;98072.84;;;17.13;32.76
21902;BME280;11115;46.038;14.612;2023-04-07T11:49:15;98062.78;;;17.43;33.30
21902;BME280;11115;46.038;14.612;2023-04-07T11:52:06;98066.25;;;17.37;30.13
21902;BME280;11115;46.038;14.612;2023-04-07T11:54:45;98056.47;;;17.81;32.84
21902;BME280;11115;46.038;14.612;2023-04-07T11:57:27;98065.97;;;17.77;29.47
21902;BME280;11115;46.038;14.612;2023-04-07T12:00:10;98046.66;;;17.72;30.37
21902;BME280;11115;46.038;14.612;2023-04-07T12:02:45;98043.75;;;17.84;31.56
21902;BME280;11115;46.038;14.612;2023-04-07T12:05:16;98038.88;;;18.62;33.48
21902;BME280;11115;46.038;14.612;2023-04-07T12:07:52;98035.97;;;19.80;38.57
21902;BME280;11115;46.038;14.612;2023-04-07T12:10:27;98028.13;;;19.09;33.03
21902;BME280;11115;46.038;14.612;2023-04-07T12:13:12;98022.41;;;19.29;31.00
21902;BME280;11115;46.038;14.612;2023-04-07T12:15:45;98019.94;;;19.80;33.54
21902;BME280;11115;46.038;14.612;2023-04-07T12:18:20;98022.66;;;19.20;31.48
21902;BME280;11115;46.038;14.612;2023-04-07T12:20:55;98017.09;;;19.50;31.57
21902;BME280;11115;46.038;14.612;2023-04-07T12:23:29;98014.72;;;19.52;31.23
21902;BME280;11115;46.038;14.612;2023-04-07T12:26:14;97999.59;;;20.24;38.02
21902;BME280;11115;46.038;14.612;2023-04-07T12:28:50;97989.03;;;20.10;32.95
21902;BME280;11115;46.038;14.612;2023-04-07T12:31:20;98001.25;;;20.28;34.03
21902;BME280;11115;46.038;14.612;2023-04-07T12:34:04;98009.75;;;20.36;33.39
21902;BME280;11115;46.038;14.612;2023-04-07T12:36:35;97996.56;;;20.40;32.87
21902;BME280;11115;46.038;14.612;2023-04-07T12:39:08;98016.00;;;22.31;28.28
21902;BME280;11115;46.038;14.612;2023-04-07T12:41:38;97990.75;;;25.02;29.18
21902;BME280;11115;46.038;14.612;2023-04-07T12:44:09;97985.88;;;25.51;25.95
21902;BME280;11115;46.038;14.612;2023-04-07T12:46:38;97983.09;;;22.85;26.22
21902;BME280;11115;46.038;14.612;2023-04-07T12:49:12;97980.50;;;20.40;26.35
21902;BME280;11115;46.038;14.612;2023-04-07T12:51:40;97990.75;;;20.22;25.88
21902;BME280;11115;46.038;14.612;2023-04-07T12:54:13;97981.44;;;20.14;26.14
21902;BME280;11115;46.038;14.612;2023-04-07T12:56:43;97998.66;;;20.46;26.56
21902;BME280;11115;46.038;14.612;2023-04-07T12:59:25;97993.06;;;20.94;27.47
21902;BME280;11115;46.038;14.612;2023-04-07T13:01:59;97986.97;;;21.40;27.92
21902;BME280;11115;46.038;14.612;2023-04-07T13:04:32;97982.31;;;21.03;28.82
21902;BME280;11115;46.038;14.612;2023-04-07T13:07:08;97985.44;;;21.49;30.25
21902;BME280;11115;46.038;14.612;2023-04-07T13:09:43;97962.31;;;21.88;30.26
21902;BME280;11115;46.038;14.612;2023-04-07T13:12:16;97967.03;;;21.63;33.35
21902;BME280;11115;46.038;14.612;2023-04-07T13:14:47;97949.63;;;22.65;27.71
21902;BME280;11115;46.038;14.612;2023-04-07T13:17:28;97969.50;;;21.78;26.44
21902;BME280;11115;46.038;14.612;2023-04-07T13:19:59;97976.09;;;21.35;25.88
21902;BME280;11115;46.038;14.612;2023-04-07T13:22:29;97968.91;;;22.28;26.10
21902;BME280;11115;46.038;14.612;2023-04-07T13:25:06;97938.22;;;22.01;29.70
21902;BME280;11115;46.038;14.612;2023-04-07T13:27:37;97960.03;;;22.22;25.18
21902;BME280;11115;46.038;14.612;2023-04-07T13:30:12;97956.38;;;24.48;25.25
21902;BME280;11115;46.038;14.612;2023-04-07T13:32:41;97955.47;;;23.92;23.83
21902;BME280;11115;46.038;14.612;2023-04-07T13:35:15;97956.09;;;23.16;24.47
21902;BME280;11115;46.038;14.612;2023-04-07T13:37:48;97957.56;;;24.54;21.89
21902;BME280;11115;46.038;14.612;2023-04-07T13:40:29;97952.72;;;26.97;21.59
21902;BME280;11115;46.038;14.612;2023-04-07T13:43:00;97909.25;;;26.26;26.10
21902;BME280;11115;46.038;14.612;2023-04-07T13:45:34;97943.50;;;28.38;21.91
21902;BME280;11115;46.038;14.612;2023-04-07T13:48:13;97948.63;;;26.74;22.31
21902;BME280;11115;46.038;14.612;2023-04-07T13:50:51;97941.00;;;26.44;21.55