sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14346;SDS011;7257;52.158;9.968;2022-12-07T00:00:18;19.10;;;13.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:00:40;19.17;;;13.02;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:01:06;17.90;;;12.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:01:31;17.73;;;12.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:01:58;18.30;;;12.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:02:19;16.17;;;11.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:02:43;15.88;;;11.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:03:08;15.95;;;11.57;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:03:32;16.40;;;11.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:03:57;17.88;;;12.98;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:04:24;20.08;;;13.27;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:04:45;19.50;;;12.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:05:06;18.42;;;11.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:05:31;16.50;;;12.55;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:05:52;14.50;;;11.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:06:14;14.35;;;11.48;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:06:37;15.13;;;11.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:07:02;16.83;;;11.77;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:07:24;17.55;;;11.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:07:47;17.23;;;11.93;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:08:09;17.70;;;12.48;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:08:31;18.10;;;12.68;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:08:58;17.30;;;13.07;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:09:19;17.20;;;13.48;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:09:43;17.73;;;12.98;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:10:04;15.95;;;12.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:10:26;17.05;;;12.23;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:10:47;17.30;;;12.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:11:20;17.95;;;12.38;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:11:42;16.88;;;12.20;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:12:04;19.70;;;12.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:12:25;19.45;;;12.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:12:47;18.25;;;11.73;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:13:08;15.85;;;11.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:13:29;16.80;;;10.88;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:13:51;17.50;;;10.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:14:17;19.02;;;11.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:14:38;20.77;;;12.07;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:14:59;19.67;;;11.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:15:21;18.40;;;12.38;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:15:42;18.08;;;12.77;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:16:04;17.83;;;12.75;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:16:28;17.02;;;12.57;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:16:55;19.30;;;13.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:17:16;20.50;;;13.45;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:17:37;20.00;;;13.32;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:17:58;20.52;;;13.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:18:20;19.23;;;13.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:18:41;19.50;;;13.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:19:02;17.55;;;13.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:19:24;16.42;;;13.15;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:19:46;16.35;;;13.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:20:07;16.33;;;12.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:20:31;18.17;;;13.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:20:53;19.25;;;13.07;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:21:23;19.63;;;12.95;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:21:45;18.63;;;13.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:22:06;18.52;;;13.93;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:22:28;18.65;;;13.65;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:22:49;18.65;;;13.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:23:10;18.67;;;11.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:23:30;20.58;;;12.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:23:53;20.55;;;12.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:24:16;18.15;;;12.63;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:24:37;16.15;;;12.77;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:24:59;18.30;;;13.57;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:25:19;19.85;;;14.65;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:25:44;19.25;;;14.18;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:26:06;17.05;;;12.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:26:28;16.80;;;12.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:26:50;17.02;;;12.43;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:27:12;18.85;;;12.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:27:33;17.58;;;11.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:27:57;18.52;;;12.02;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:28:18;17.50;;;12.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:28:44;17.05;;;11.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:29:09;16.67;;;12.20;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:29:34;16.98;;;12.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:29:57;17.58;;;13.23;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:30:18;19.10;;;13.32;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:30:39;19.20;;;13.20;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:31:02;18.83;;;12.48;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:31:25;18.88;;;11.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:31:49;18.70;;;12.02;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:32:11;19.00;;;12.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:32:32;18.10;;;12.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:32:53;18.90;;;12.45;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:33:17;19.80;;;12.65;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:33:41;22.88;;;13.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:34:05;20.30;;;12.40;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:34:27;19.42;;;12.75;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:34:47;16.90;;;12.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:35:09;16.38;;;12.05;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:35:30;16.63;;;12.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:35:54;16.60;;;12.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:36:17;16.45;;;12.98;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:36:39;14.27;;;11.93;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:37:00;15.88;;;12.23;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:37:22;16.55;;;12.75;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:37:43;17.15;;;12.63;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:38:04;18.02;;;12.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:38:28;17.60;;;11.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:38:52;17.20;;;11.77;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:39:15;16.75;;;11.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:39:36;17.42;;;11.40;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:39:58;14.82;;;10.52;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:40:19;16.00;;;10.77;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:40:40;16.45;;;11.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:41:03;18.10;;;11.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:41:26;16.30;;;11.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:41:48;17.98;;;12.38;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:42:09;16.92;;;12.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:42:30;18.65;;;12.27;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:42:51;18.05;;;12.23;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:43:13;19.30;;;12.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:43:33;16.98;;;12.07;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:43:54;15.30;;;11.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:44:15;13.95;;;11.57;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:44:38;15.05;;;11.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:45:02;16.58;;;11.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:45:23;16.52;;;11.68;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:45:44;16.30;;;11.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:46:06;14.40;;;11.23;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:46:27;14.18;;;11.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:46:52;14.25;;;10.82;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:47:15;15.68;;;11.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:47:36;15.80;;;11.73;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:47:57;16.13;;;11.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:48:20;14.52;;;11.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:48:42;14.30;;;10.77;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:49:04;15.25;;;10.77;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:49:25;15.73;;;11.27;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:49:46;15.65;;;11.55;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:50:07;15.70;;;11.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:50:28;14.52;;;10.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:50:50;14.05;;;10.63;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:51:12;13.35;;;10.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:51:34;13.73;;;10.52;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:51:56;13.27;;;10.18;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:52:17;13.73;;;10.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:52:38;14.23;;;9.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:52:59;14.80;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:53:20;14.65;;;10.45;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:53:43;14.95;;;10.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:54:04;14.90;;;11.13;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:54:27;13.52;;;10.63;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:54:48;14.07;;;11.20;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:55:10;14.77;;;11.45;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:55:32;14.80;;;11.75;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:55:53;12.77;;;10.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:56:16;13.68;;;10.43;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:56:40;14.88;;;11.15;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:57:02;15.40;;;10.73;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:57:26;14.77;;;9.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:57:47;13.65;;;9.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:58:08;14.25;;;9.73;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:58:30;14.07;;;9.93;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:58:52;14.70;;;9.95;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:59:19;11.73;;;9.52;;
14346;SDS011;7257;52.158;9.968;2022-12-07T00:59:40;12.77;;;9.98;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:00:05;13.45;;;10.57;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:00:27;14.80;;;11.13;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:00:48;15.30;;;11.43;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:01:11;13.88;;;10.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:01:36;12.85;;;10.20;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:01:59;14.27;;;10.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:02:19;14.38;;;10.32;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:02:41;14.00;;;10.20;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:03:03;13.80;;;9.63;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:03:24;14.15;;;9.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:03:49;14.65;;;9.82;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:04:16;14.05;;;10.55;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:04:37;13.38;;;9.82;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:04:58;14.50;;;10.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:05:20;14.18;;;9.45;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:05:48;17.30;;;10.32;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:06:13;16.42;;;10.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:06:36;13.02;;;9.98;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:06:56;13.38;;;10.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:07:18;12.60;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:07:39;12.63;;;10.15;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:08:00;11.40;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:08:22;12.50;;;9.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:08:44;14.07;;;9.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:09:06;14.60;;;9.95;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:09:27;15.25;;;9.75;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:09:48;13.85;;;9.65;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:10:10;14.05;;;9.40;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:10:32;13.05;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:10:57;14.05;;;10.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:11:20;14.50;;;9.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:11:42;14.50;;;9.75;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:12:04;12.75;;;10.02;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:12:25;13.10;;;10.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:12:46;12.57;;;9.95;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:13:07;13.25;;;9.93;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:13:29;13.63;;;9.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:13:51;13.73;;;10.15;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:14:16;13.30;;;9.68;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:14:37;13.05;;;9.73;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:14:58;12.45;;;9.55;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:15:22;11.73;;;8.95;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:16:20;13.43;;;9.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:16:43;12.95;;;9.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:17:07;12.80;;;9.40;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:17:28;12.90;;;9.77;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:17:51;12.35;;;9.73;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:18:14;11.93;;;9.45;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:18:35;10.70;;;8.83;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:18:57;10.95;;;9.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:19:20;12.50;;;9.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:19:42;12.52;;;8.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:20:03;14.52;;;9.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:20:25;12.75;;;9.45;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:20:52;13.03;;;9.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:21:19;10.48;;;8.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:21:41;10.85;;;8.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:22:02;11.32;;;8.77;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:22:24;11.20;;;8.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:22:46;10.80;;;9.13;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:23:06;10.60;;;8.77;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:23:28;10.93;;;8.82;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:23:51;11.90;;;9.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:24:12;12.32;;;9.52;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:24:35;12.70;;;9.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:24:59;11.27;;;9.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:25:23;13.00;;;10.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:25:44;13.07;;;10.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:26:06;13.45;;;10.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:26:29;12.35;;;9.82;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:26:51;12.27;;;9.27;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:27:12;11.57;;;8.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:27:34;12.35;;;9.02;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:27:55;12.20;;;8.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:28:16;13.07;;;9.15;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:28:38;12.85;;;9.13;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:28:59;13.07;;;9.57;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:29:20;13.23;;;9.07;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:29:41;13.60;;;9.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:30:04;13.20;;;9.27;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:30:26;13.18;;;9.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:30:54;12.32;;;8.82;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:31:17;10.35;;;8.55;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:31:41;10.90;;;9.15;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:32:02;12.43;;;9.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:32:24;13.13;;;9.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:32:48;13.15;;;9.52;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:33:11;13.68;;;10.20;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:33:33;12.88;;;10.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:33:56;13.88;;;10.18;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:34:18;13.27;;;9.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:34:43;14.35;;;10.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:35:04;14.00;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:35:26;12.85;;;9.65;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:35:47;12.05;;;9.07;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:36:08;12.13;;;9.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:36:35;12.75;;;9.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:36:56;11.60;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:37:17;10.60;;;9.15;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:37:38;10.65;;;8.88;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:38:01;11.25;;;8.90;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:38:22;11.68;;;9.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:38:45;12.02;;;9.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:39:07;12.15;;;9.55;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:39:30;15.07;;;10.20;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:39:53;14.50;;;9.88;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:40:14;11.73;;;9.13;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:40:35;11.07;;;8.93;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:40:56;10.95;;;9.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:41:18;12.05;;;9.65;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:41:40;12.25;;;9.80;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:42:03;12.13;;;9.48;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:42:24;12.10;;;9.15;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:42:45;13.47;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:43:09;13.18;;;10.32;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:43:36;12.57;;;9.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:44:22;12.27;;;9.32;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:45:44;11.35;;;9.65;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:46:05;10.40;;;9.18;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:46:27;11.65;;;9.57;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:46:51;10.93;;;8.93;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:47:29;10.55;;;9.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:47:51;10.82;;;9.18;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:48:16;11.63;;;9.23;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:48:40;12.10;;;9.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:49:02;11.27;;;9.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:49:27;11.38;;;9.02;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:49:52;12.88;;;9.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:50:13;13.13;;;9.57;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:50:35;12.63;;;9.75;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:50:56;11.65;;;9.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:51:22;10.77;;;8.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:51:45;10.20;;;8.55;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:52:10;10.10;;;8.93;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:52:35;10.60;;;9.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:52:59;11.45;;;9.63;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:53:24;12.40;;;9.85;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:53:49;11.77;;;9.48;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:54:10;11.40;;;9.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:54:34;11.02;;;8.95;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:54:56;10.68;;;8.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:55:19;10.95;;;8.52;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:55:41;11.65;;;8.57;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:56:05;10.93;;;8.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:56:28;10.38;;;8.70;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:56:52;9.82;;;8.48;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:57:17;10.02;;;8.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:57:39;9.98;;;8.23;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:58:03;10.57;;;8.65;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:58:24;10.95;;;9.18;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:58:46;10.90;;;9.68;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:59:11;11.73;;;9.40;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:59:33;11.85;;;9.20;;
14346;SDS011;7257;52.158;9.968;2022-12-07T01:59:56;12.40;;;9.00;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:00:19;12.55;;;9.43;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:00:40;11.80;;;9.55;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:01:02;11.35;;;9.65;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:01:24;12.05;;;10.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:01:45;12.02;;;10.13;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:02:07;12.85;;;10.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:02:37;11.13;;;9.18;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:03:04;9.80;;;8.77;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:03:30;10.40;;;8.75;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:04:00;9.90;;;8.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:04:21;9.50;;;8.40;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:04:43;10.55;;;8.95;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:05:05;11.30;;;9.18;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:05:27;10.93;;;9.32;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:05:48;10.45;;;9.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:06:10;11.05;;;9.07;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:06:37;11.90;;;9.52;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:07:04;11.18;;;9.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:07:26;11.32;;;9.32;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:07:48;11.15;;;9.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:08:11;12.40;;;9.68;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:08:34;11.40;;;9.13;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:08:55;10.82;;;8.40;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:09:16;10.10;;;8.32;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:09:37;10.63;;;8.75;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:10:11;12.25;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:10:33;12.20;;;9.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:10:54;11.73;;;9.13;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:11:15;11.05;;;8.60;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:11:38;11.48;;;9.10;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:12:00;11.07;;;9.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:12:21;11.50;;;9.35;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:12:43;11.38;;;9.07;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:13:08;13.05;;;9.38;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:13:34;12.68;;;8.95;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:13:56;11.63;;;9.05;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:14:18;12.00;;;9.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:14:39;12.10;;;9.45;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:15:01;12.40;;;9.13;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:15:23;12.32;;;9.25;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:15:53;10.88;;;8.95;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:16:29;10.75;;;8.50;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:17:02;11.27;;;9.30;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:17:30;10.88;;;9.38;;
14346;SDS011;7257;52.158;9.968;2022-12-07T02:18:00;10.55;;;8.25;;