sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2022-12-18T00:03:55;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:06:24;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:08:52;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:11:22;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:13:50;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:16:20;-3.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:18:49;-3.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:21:16;-3.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:23:44;-3.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:26:15;-3.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:28:43;-3.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:31:15;-3.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:33:43;-3.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:36:16;-3.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:38:44;-3.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:41:13;-3.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:43:40;-3.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:46:07;-3.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:48:35;-3.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:51:02;-3.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:53:29;-3.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:55:55;-3.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T00:58:22;-3.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:00:50;-3.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:03:17;-3.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:05:44;-3.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:08:11;-3.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:10:40;-3.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:13:08;-3.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:15:35;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:18:02;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:20:29;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:22:57;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:25:24;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:27:51;-3.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:30:18;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:32:45;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:35:12;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:37:39;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:40:08;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:42:37;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:47:45;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:50:17;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:52:47;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:55:19;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T01:57:47;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:00:19;-3.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:02:48;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:05:19;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:08:03;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:10:54;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:13:32;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:22:58;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:28:01;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:30:34;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:33:05;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:35:34;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:38:03;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:40:31;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:43:12;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:48:54;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:51:30;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:54:09;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:56:56;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T02:59:49;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:02:34;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:05:12;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:08:21;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:11:04;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:13:33;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:16:03;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:18:42;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:21:14;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:23:48;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:26:18;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:28:51;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:31:22;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:33:54;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:36:22;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:38:51;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:41:31;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:49:36;-3.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:55:14;-3.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T03:57:42;-4.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:00:13;-4.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:02:47;-4.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:05:17;-4.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:07:47;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:10:17;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:12:44;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:15:13;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:17:49;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:20:16;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:22:43;-4.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:25:11;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:27:39;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:30:07;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:32:35;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:35:03;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:37:30;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:39:57;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:42:24;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:44:51;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:47:18;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:49:45;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:52:12;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:54:39;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:57:06;-4.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T04:59:33;-4.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:02:00;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:04:27;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:06:54;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:09:21;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:11:48;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:14:15;-4.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:16:41;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:19:09;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:21:36;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:24:04;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:26:32;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:28:59;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:31:25;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:33:52;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:36:20;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:38:48;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:41:16;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:43:43;-4.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:46:15;-4.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:48:44;-4.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:51:14;-4.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:53:42;-4.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:56:14;-4.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T05:58:42;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:01:23;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:03:50;-4.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:06:19;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:08:46;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:11:16;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:13:43;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:16:10;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:18:37;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:21:04;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:23:31;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:25:58;-4.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:28:25;-4.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:30:52;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:33:20;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:35:47;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:38:14;-4.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:40:41;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:43:08;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:45:35;-4.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:48:02;-4.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:50:29;-4.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:52:56;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:55:23;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T06:57:50;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:00:18;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:02:45;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:05:12;-4.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:07:39;-4.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:10:07;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:12:34;-4.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:15:02;-4.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:17:29;-4.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:19:58;-4.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:22:25;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:24:52;-4.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:27:19;-4.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:29:46;-4.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:32:19;-3.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:34:49;-4.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:37:16;-3.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:39:43;-3.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:42:12;-3.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:45:01;-3.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:47:28;-3.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:49:56;-3.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:52:24;-3.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:54:52;-3.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T07:57:19;-3.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:00:07;-3.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:02:37;-3.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:05:05;-3.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:07:35;-3.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:10:04;-3.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:12:33;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:15:03;-2.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:17:32;-2.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:19:59;-1.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:22:29;-1.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:24:58;-1.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:27:28;-1.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:29:57;-1.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:32:26;-1.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:34:56;-1.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:37:26;-2.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:39:56;-2.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:42:27;-2.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:45:14;-2.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:47:42;-2.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:50:10;-2.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:52:40;-2.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:55:13;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T08:57:49;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:00:22;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:02:50;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:05:17;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:07:47;-3.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:10:15;-3.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:12:44;-3.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:15:14;-3.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:17:43;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:20:10;-3.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:22:40;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:25:07;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:27:35;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:30:02;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:32:32;-2.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:35:03;-2.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:37:34;-2.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:40:02;-2.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:42:30;-2.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:45:00;-2.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:47:32;-2.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:50:04;-2.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:52:45;-2.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T09:55:33;-2.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:00:46;-2.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:03:15;-2.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:08:36;-2.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:17:51;-2.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:20:38;-2.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:23:18;-2.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:26:05;-2.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:28:40;-2.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:31:20;-2.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:33:53;-2.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:36:23;-2.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:38:51;-2.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:44:19;-2.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:47:02;-1.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:49:50;-2.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:52:25;-1.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:54:57;-1.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T10:57:38;-1.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:00:28;-1.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:02:55;-1.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:05:31;-1.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:08:03;-1.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:10:35;-1.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:13:20;-1.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:15:51;-1.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:18:30;-1.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:21:14;-1.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:23:51;-1.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:26:21;-1.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:29:24;-1.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:32:33;-1.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:44:18;-1.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:47:00;-1.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:49:35;-1.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:52:14;-1.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:54:43;-1.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T11:57:40;-1.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:08:54;-1.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:17:12;-1.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:23:26;-1.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:26:28;-1.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:29:02;-1.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:38:09;-1.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:40:45;-1.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:43:42;-0.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:46:19;-0.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:49:16;-0.90;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:51:47;-0.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:54:21;-0.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T12:57:45;-0.80;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:00:14;-0.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:03:03;-0.70;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:05:59;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:08:31;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:11:01;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:13:57;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:16:28;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:18:57;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:21:31;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:24:35;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:36:31;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:38:44;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:41:26;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:43:56;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:46:46;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:49:23;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:51:57;-0.60;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:56:58;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T13:59:35;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:02:15;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:04:50;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:07:29;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:10:13;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:13:06;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:15:43;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:18:33;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:21:04;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:23:41;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:26:29;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:29:00;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:31:31;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:34:00;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:36:28;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:38:59;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:41:35;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:44:12;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:46:42;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:49:34;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:52:05;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:54:37;-0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T14:57:32;-0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:00:07;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:02:55;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:05:29;-0.50;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:08:00;-0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:10:31;-0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:18:18;-0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:21:09;-0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:23:53;-0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:26:23;-0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:28:54;-0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:31:29;-0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:34:10;-0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:36:38;-0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:39:12;-0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:41:42;-0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:44:29;-0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:46:56;-0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:49:23;-0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:51:58;-0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:54:26;-0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:57:12;-0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T15:59:55;-0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:02:25;-0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:04:53;-0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:07:21;-0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:09:50;-0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:12:21;-0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:14:49;-0.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:17:18;-0.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:19:47;-0.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:22:22;-0.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:24:51;-0.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:27:21;-0.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:29:52;0.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:32:21;0.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:34:53;0.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:37:29;0.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:39:56;0.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:42:23;0.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:44:52;0.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:47:20;0.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:49:52;0.00;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:52:21;0.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:54:51;0.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:57:20;0.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T16:59:52;0.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:02:21;0.10;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:04:53;0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:07:21;0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:09:51;0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:12:22;0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:14:49;0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:17:19;0.20;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:19:49;0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:22:18;0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:24:47;0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:27:15;0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:29:45;0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:32:15;0.30;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:34:45;0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:37:14;0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:39:41;0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:42:11;0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:44:44;0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:47:17;0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:49:45;0.40;99.90
13798;DHT22;6970;51.340;3.240;2022-12-18T17:52:13;0.40;99.90