sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20449;SDS011;10384;51.940;8.432;2022-12-07T00:01:52;33.73;;;14.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:04:18;33.20;;;14.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:06:45;34.10;;;13.77;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:09:12;35.13;;;14.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:11:38;42.23;;;15.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:14:06;43.70;;;14.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:16:32;38.97;;;15.07;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:18:59;38.03;;;15.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:21:26;36.67;;;14.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:23:53;44.77;;;15.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:26:21;36.37;;;14.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:28:48;39.80;;;15.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:31:15;41.10;;;15.33;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:33:42;38.43;;;14.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:36:09;38.57;;;15.43;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:38:36;43.97;;;15.47;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:41:06;36.47;;;14.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:43:33;43.17;;;16.23;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:45:59;39.90;;;14.77;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:48:25;37.30;;;14.67;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:50:51;36.33;;;14.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:53:17;35.10;;;14.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:55:43;35.90;;;14.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T00:58:09;33.37;;;13.63;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:00:36;36.80;;;14.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:03:03;35.23;;;14.67;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:05:29;36.13;;;13.87;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:07:55;30.10;;;13.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:10:21;31.57;;;13.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:12:47;38.10;;;13.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:15:13;37.53;;;14.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:17:39;35.03;;;13.83;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:20:05;29.43;;;12.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:22:35;30.83;;;12.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:25:01;34.17;;;13.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:27:27;26.50;;;12.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:29:53;31.03;;;12.77;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:32:19;27.90;;;12.00;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:34:47;26.50;;;11.37;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:37:13;33.80;;;11.63;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:39:39;32.17;;;11.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:42:08;28.07;;;11.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:45:15;28.73;;;12.00;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:47:20;26.97;;;11.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:49:47;27.23;;;11.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:52:20;28.30;;;11.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:54:48;29.27;;;11.63;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:57:15;26.97;;;11.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T01:59:41;25.67;;;11.23;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:02:10;29.07;;;10.80;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:04:37;27.23;;;10.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:07:03;24.43;;;10.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:09:30;24.63;;;10.53;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:11:56;23.27;;;9.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:14:23;25.90;;;10.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:19:39;22.13;;;9.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:23:00;17.37;;;7.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:24:58;18.30;;;7.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:27:36;20.77;;;9.23;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:30:04;24.73;;;9.17;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:32:36;21.40;;;8.83;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:35:13;23.43;;;9.07;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:42:42;22.40;;;9.53;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:45:08;19.03;;;8.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:47:36;18.43;;;8.83;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:50:04;16.33;;;7.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:52:30;16.13;;;6.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:54:56;18.33;;;6.87;;
20449;SDS011;10384;51.940;8.432;2022-12-07T02:58:06;15.80;;;7.03;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:00:13;18.13;;;7.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:10:57;14.90;;;5.93;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:13:29;11.83;;;5.53;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:16:03;14.80;;;6.37;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:18:32;17.67;;;5.17;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:21:01;13.63;;;5.53;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:23:28;13.40;;;5.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:25:56;12.80;;;6.03;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:28:24;16.57;;;6.07;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:30:56;13.00;;;6.03;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:33:24;15.17;;;5.70;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:35:56;12.67;;;6.17;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:38:25;17.07;;;5.93;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:41:06;16.13;;;5.73;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:43:34;14.47;;;5.53;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:46:09;12.60;;;5.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:48:41;16.93;;;5.70;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:53:39;14.50;;;5.33;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:56:07;11.50;;;5.23;;
20449;SDS011;10384;51.940;8.432;2022-12-07T03:58:34;13.77;;;6.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:01:00;11.93;;;4.93;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:03:26;11.33;;;5.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:05:52;13.67;;;5.73;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:08:18;17.00;;;5.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:10:44;12.53;;;5.67;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:13:10;13.17;;;5.83;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:15:36;11.17;;;5.03;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:18:02;13.80;;;5.33;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:20:28;12.77;;;5.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:22:54;16.57;;;5.80;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:25:20;14.50;;;6.43;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:27:46;10.87;;;5.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:30:12;13.13;;;5.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:32:38;17.13;;;6.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:35:04;11.70;;;5.93;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:37:30;12.80;;;6.43;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:39:56;14.27;;;6.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:42:22;16.03;;;6.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:44:48;14.60;;;6.70;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:47:14;15.23;;;6.17;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:49:40;19.47;;;5.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:52:06;14.73;;;5.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:54:32;16.57;;;6.70;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:56:58;17.40;;;6.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T04:59:24;14.53;;;6.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:01:50;13.00;;;5.80;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:04:16;14.23;;;6.37;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:06:43;15.97;;;6.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:09:09;16.90;;;6.23;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:11:35;14.77;;;6.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:14:14;18.40;;;6.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:16:40;22.53;;;6.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:19:07;15.63;;;6.37;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:21:33;14.00;;;6.23;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:24:00;16.90;;;6.47;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:26:26;16.53;;;6.47;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:28:53;14.80;;;6.53;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:31:19;16.80;;;6.87;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:33:45;14.03;;;5.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:36:11;14.97;;;6.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:38:37;16.73;;;6.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:41:03;19.33;;;6.93;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:43:30;14.43;;;6.67;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:45:56;19.63;;;6.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:48:22;13.10;;;5.67;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:50:49;18.03;;;6.07;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:53:15;14.03;;;5.80;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:55:41;12.90;;;5.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T05:58:07;15.20;;;5.80;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:00:54;14.53;;;5.63;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:03:20;21.27;;;6.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:05:46;16.70;;;6.33;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:08:11;17.93;;;6.63;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:10:39;17.13;;;5.93;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:13:06;17.40;;;6.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:15:32;14.67;;;6.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:17:58;17.63;;;6.67;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:20:24;14.73;;;5.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:22:50;18.47;;;6.73;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:25:16;14.60;;;6.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:27:42;18.17;;;6.37;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:30:08;15.07;;;5.87;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:32:35;13.00;;;5.53;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:35:01;13.07;;;5.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:37:28;13.43;;;5.73;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:39:54;19.03;;;5.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:51:33;14.27;;;5.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:54:01;16.00;;;6.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:56:27;17.43;;;6.03;;
20449;SDS011;10384;51.940;8.432;2022-12-07T06:58:53;14.23;;;5.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:01:19;15.67;;;5.87;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:03:46;15.80;;;5.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:06:12;12.43;;;5.07;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:08:39;17.43;;;5.67;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:11:05;15.23;;;6.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:13:31;22.37;;;6.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:15:57;15.80;;;6.47;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:18:23;18.70;;;6.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:20:50;15.93;;;6.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:23:16;16.63;;;5.83;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:25:42;16.73;;;5.53;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:28:08;21.00;;;6.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:30:34;14.43;;;5.93;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:33:00;17.67;;;6.63;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:35:27;14.77;;;6.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:37:53;13.50;;;5.33;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:40:19;13.40;;;5.80;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:42:52;12.77;;;5.83;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:45:19;16.20;;;5.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:47:45;13.37;;;4.73;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:50:11;14.50;;;5.17;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:52:37;17.40;;;5.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:55:03;16.57;;;5.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:57:29;16.00;;;5.37;;
20449;SDS011;10384;51.940;8.432;2022-12-07T07:59:55;16.97;;;4.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:02:21;15.90;;;5.07;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:04:48;17.53;;;5.67;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:07:14;13.70;;;6.03;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:09:40;19.20;;;6.03;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:12:06;17.93;;;5.70;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:14:32;14.53;;;5.23;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:16:59;11.00;;;4.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:19:25;10.73;;;4.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:21:51;9.93;;;4.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:24:17;15.43;;;4.70;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:26:43;11.63;;;4.47;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:29:09;12.23;;;4.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:31:35;15.47;;;4.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:34:01;11.73;;;4.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:36:27;13.07;;;4.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:38:53;10.40;;;4.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:41:19;9.57;;;4.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:43:45;14.57;;;5.03;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:46:13;18.70;;;4.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:48:41;11.33;;;4.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:51:09;15.47;;;4.80;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:53:35;11.63;;;4.07;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:56:02;10.20;;;4.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T08:58:29;14.63;;;4.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:00:55;12.17;;;4.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:03:21;12.17;;;4.77;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:05:47;11.03;;;5.00;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:08:13;25.57;;;5.73;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:10:39;14.00;;;4.37;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:13:05;12.70;;;4.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:15:31;10.50;;;4.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:17:57;10.60;;;4.17;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:20:23;12.70;;;4.53;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:22:49;10.63;;;3.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:25:15;10.87;;;3.93;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:27:41;15.37;;;4.93;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:30:07;11.67;;;4.63;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:32:33;11.47;;;3.83;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:34:59;16.03;;;4.03;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:37:25;11.60;;;4.33;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:39:51;11.50;;;4.80;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:42:32;11.37;;;3.70;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:44:59;12.00;;;3.73;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:47:26;12.87;;;4.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:49:53;7.90;;;3.47;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:52:25;9.37;;;3.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:54:52;6.57;;;3.67;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:57:19;14.23;;;3.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T09:59:48;8.40;;;3.67;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:02:25;11.33;;;3.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:04:53;9.83;;;3.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:07:19;10.33;;;4.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:09:45;11.70;;;3.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:12:11;10.07;;;3.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:14:39;9.47;;;3.47;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:22:34;7.97;;;3.17;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:25:08;17.90;;;3.83;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:27:34;10.03;;;3.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:30:01;5.57;;;2.77;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:32:33;8.30;;;3.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:37:56;6.10;;;2.57;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:40:28;12.47;;;3.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:43:04;5.93;;;2.70;;
20449;SDS011;10384;51.940;8.432;2022-12-07T10:45:31;6.53;;;2.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:06:34;5.10;;;2.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:09:21;6.63;;;2.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:12:10;12.97;;;2.83;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:14:54;8.23;;;2.53;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:20:22;5.40;;;2.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:23:03;8.50;;;2.37;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:25:50;5.97;;;3.07;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:28:24;7.70;;;2.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:33:41;6.10;;;2.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:38:53;6.37;;;2.53;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:41:24;4.97;;;2.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:43:54;7.00;;;2.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:46:23;10.67;;;2.67;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:48:54;6.60;;;2.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:51:20;10.43;;;2.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:53:59;6.83;;;2.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:56:28;9.23;;;2.23;;
20449;SDS011;10384;51.940;8.432;2022-12-07T11:59:02;7.23;;;2.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:01:42;8.00;;;2.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:06:36;8.27;;;2.33;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:16:39;6.00;;;1.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:19:16;7.33;;;2.23;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:21:43;10.80;;;2.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:24:13;9.23;;;1.93;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:26:40;9.07;;;2.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:29:21;6.60;;;1.87;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:32:35;3.83;;;1.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:34:42;6.70;;;2.00;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:43:00;3.17;;;1.43;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:47:53;7.57;;;1.87;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:50:20;5.00;;;1.73;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:52:51;7.87;;;1.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:55:19;10.10;;;1.43;;
20449;SDS011;10384;51.940;8.432;2022-12-07T12:57:47;8.70;;;1.37;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:00:33;3.77;;;1.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:02:59;5.93;;;1.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:05:29;3.07;;;1.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:08:12;5.77;;;1.47;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:10:42;6.00;;;1.63;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:15:41;4.47;;;1.80;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:18:41;8.73;;;2.03;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:21:00;8.53;;;2.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:23:30;6.87;;;2.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:29:27;7.80;;;2.00;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:31:30;5.30;;;2.17;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:33:57;8.83;;;1.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:36:24;5.00;;;1.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:38:58;6.43;;;2.37;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:41:26;6.00;;;1.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:43:54;5.23;;;2.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:46:24;11.53;;;2.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:48:52;8.83;;;2.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:51:24;10.50;;;2.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:53:54;7.60;;;2.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:56:21;5.70;;;2.33;;
20449;SDS011;10384;51.940;8.432;2022-12-07T13:58:48;9.10;;;2.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:01:14;8.80;;;2.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:03:40;5.40;;;1.73;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:06:25;6.07;;;2.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:11:36;7.37;;;2.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:14:03;5.67;;;2.00;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:16:34;4.40;;;2.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:19:02;9.30;;;2.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:21:29;4.83;;;1.77;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:24:09;8.23;;;2.17;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:26:37;5.33;;;2.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:29:19;8.80;;;1.77;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:31:45;4.37;;;1.70;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:34:12;6.17;;;1.03;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:36:38;3.60;;;1.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:39:04;6.17;;;1.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:41:30;5.23;;;1.43;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:44:14;8.77;;;1.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:46:40;3.47;;;1.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:49:06;5.90;;;1.47;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:51:34;7.63;;;1.63;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:54:01;12.80;;;1.77;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:56:27;6.27;;;1.70;;
20449;SDS011;10384;51.940;8.432;2022-12-07T14:58:53;7.63;;;1.70;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:01:19;5.63;;;1.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:03:45;6.13;;;1.50;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:06:13;6.40;;;1.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:08:39;8.27;;;2.17;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:11:05;6.37;;;2.23;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:13:31;5.23;;;2.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:16:18;24.97;;;7.63;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:18:45;6.43;;;2.73;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:21:14;5.83;;;2.00;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:23:41;12.43;;;2.13;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:26:07;11.30;;;2.60;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:28:33;3.00;;;1.80;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:30:59;8.17;;;2.23;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:33:25;6.57;;;2.00;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:35:51;4.83;;;1.90;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:38:17;5.63;;;2.00;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:40:46;7.80;;;2.30;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:43:12;4.23;;;1.93;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:45:57;5.67;;;2.27;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:48:24;6.87;;;2.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:50:50;20.67;;;2.43;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:53:16;3.80;;;2.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:55:42;12.87;;;2.40;;
20449;SDS011;10384;51.940;8.432;2022-12-07T15:58:08;7.13;;;2.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T16:00:34;4.23;;;2.10;;
20449;SDS011;10384;51.940;8.432;2022-12-07T16:03:00;4.50;;;2.00;;
20449;SDS011;10384;51.940;8.432;2022-12-07T16:05:26;3.53;;;1.97;;
20449;SDS011;10384;51.940;8.432;2022-12-07T16:07:52;3.10;;;2.17;;
20449;SDS011;10384;51.940;8.432;2022-12-07T16:10:18;6.47;;;2.20;;
20449;SDS011;10384;51.940;8.432;2022-12-07T16:12:44;7.73;;;2.77;;