sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25868;SDS011;13688;53.154;18.136;2024-01-06T00:03:15;12.20;;;5.75;;
25868;SDS011;13688;53.154;18.136;2024-01-06T00:08:37;13.30;;;5.72;;
25868;SDS011;13688;53.154;18.136;2024-01-06T00:14:00;13.75;;;6.45;;
25868;SDS011;13688;53.154;18.136;2024-01-06T00:19:23;16.25;;;6.97;;
25868;SDS011;13688;53.154;18.136;2024-01-06T00:24:45;15.85;;;6.95;;
25868;SDS011;13688;53.154;18.136;2024-01-06T00:30:08;15.80;;;7.10;;
25868;SDS011;13688;53.154;18.136;2024-01-06T00:35:31;14.38;;;7.05;;
25868;SDS011;13688;53.154;18.136;2024-01-06T00:40:53;14.65;;;7.33;;
25868;SDS011;13688;53.154;18.136;2024-01-06T00:46:15;15.60;;;6.67;;
25868;SDS011;13688;53.154;18.136;2024-01-06T00:51:38;14.83;;;7.05;;
25868;SDS011;13688;53.154;18.136;2024-01-06T00:57:01;11.78;;;6.12;;
25868;SDS011;13688;53.154;18.136;2024-01-06T01:02:25;14.28;;;7.03;;
25868;SDS011;13688;53.154;18.136;2024-01-06T01:07:48;12.50;;;6.40;;
25868;SDS011;13688;53.154;18.136;2024-01-06T01:13:10;13.43;;;7.07;;
25868;SDS011;13688;53.154;18.136;2024-01-06T01:18:33;14.28;;;6.83;;
25868;SDS011;13688;53.154;18.136;2024-01-06T01:23:56;14.75;;;7.17;;
25868;SDS011;13688;53.154;18.136;2024-01-06T01:29:19;17.17;;;7.43;;
25868;SDS011;13688;53.154;18.136;2024-01-06T01:34:42;12.65;;;6.33;;
25868;SDS011;13688;53.154;18.136;2024-01-06T01:40:05;16.30;;;7.47;;
25868;SDS011;13688;53.154;18.136;2024-01-06T01:45:28;14.38;;;6.67;;
25868;SDS011;13688;53.154;18.136;2024-01-06T01:50:50;13.62;;;6.80;;
25868;SDS011;13688;53.154;18.136;2024-01-06T01:56:13;16.85;;;7.40;;
25868;SDS011;13688;53.154;18.136;2024-01-06T02:01:38;13.03;;;6.53;;
25868;SDS011;13688;53.154;18.136;2024-01-06T02:07:01;11.90;;;6.10;;
25868;SDS011;13688;53.154;18.136;2024-01-06T02:12:24;12.93;;;6.33;;
25868;SDS011;13688;53.154;18.136;2024-01-06T02:17:46;11.08;;;5.70;;
25868;SDS011;13688;53.154;18.136;2024-01-06T02:23:09;14.80;;;6.57;;
25868;SDS011;13688;53.154;18.136;2024-01-06T02:28:32;12.63;;;7.07;;
25868;SDS011;13688;53.154;18.136;2024-01-06T02:33:55;12.80;;;6.22;;
25868;SDS011;13688;53.154;18.136;2024-01-06T02:39:17;15.18;;;7.53;;
25868;SDS011;13688;53.154;18.136;2024-01-06T02:44:40;13.68;;;7.35;;
25868;SDS011;13688;53.154;18.136;2024-01-06T02:50:02;15.78;;;7.35;;
25868;SDS011;13688;53.154;18.136;2024-01-06T02:55:26;14.87;;;7.40;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:00:49;15.93;;;7.65;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:06:11;12.37;;;7.10;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:11:34;14.33;;;7.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:16:56;19.12;;;7.70;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:22:19;16.37;;;7.40;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:27:42;14.43;;;7.45;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:33:05;14.15;;;7.10;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:38:28;13.43;;;7.10;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:43:51;12.37;;;6.80;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:49:13;13.53;;;6.95;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:54:36;13.65;;;6.80;;
25868;SDS011;13688;53.154;18.136;2024-01-06T03:59:59;16.33;;;7.30;;
25868;SDS011;13688;53.154;18.136;2024-01-06T04:05:22;15.27;;;6.67;;
25868;SDS011;13688;53.154;18.136;2024-01-06T04:10:44;13.93;;;6.58;;
25868;SDS011;13688;53.154;18.136;2024-01-06T04:16:07;14.50;;;7.43;;
25868;SDS011;13688;53.154;18.136;2024-01-06T04:21:29;12.85;;;6.97;;
25868;SDS011;13688;53.154;18.136;2024-01-06T04:26:52;16.62;;;7.03;;
25868;SDS011;13688;53.154;18.136;2024-01-06T04:32:14;13.50;;;6.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T04:37:37;14.83;;;7.05;;
25868;SDS011;13688;53.154;18.136;2024-01-06T04:43:00;12.73;;;6.47;;
25868;SDS011;13688;53.154;18.136;2024-01-06T04:48:22;12.70;;;6.57;;
25868;SDS011;13688;53.154;18.136;2024-01-06T04:53:45;11.53;;;6.12;;
25868;SDS011;13688;53.154;18.136;2024-01-06T04:59:07;13.63;;;6.40;;
25868;SDS011;13688;53.154;18.136;2024-01-06T05:04:30;11.00;;;6.12;;
25868;SDS011;13688;53.154;18.136;2024-01-06T05:09:52;13.75;;;6.62;;
25868;SDS011;13688;53.154;18.136;2024-01-06T05:15:16;11.78;;;6.20;;
25868;SDS011;13688;53.154;18.136;2024-01-06T05:20:38;12.65;;;6.35;;
25868;SDS011;13688;53.154;18.136;2024-01-06T05:26:00;10.93;;;5.80;;
25868;SDS011;13688;53.154;18.136;2024-01-06T05:31:23;13.25;;;6.25;;
25868;SDS011;13688;53.154;18.136;2024-01-06T05:36:46;11.63;;;6.30;;
25868;SDS011;13688;53.154;18.136;2024-01-06T05:42:09;11.28;;;5.65;;
25868;SDS011;13688;53.154;18.136;2024-01-06T05:47:32;10.00;;;5.55;;
25868;SDS011;13688;53.154;18.136;2024-01-06T05:52:55;9.70;;;5.45;;
25868;SDS011;13688;53.154;18.136;2024-01-06T05:58:19;11.95;;;5.83;;
25868;SDS011;13688;53.154;18.136;2024-01-06T06:03:41;9.78;;;5.17;;
25868;SDS011;13688;53.154;18.136;2024-01-06T06:09:04;8.98;;;4.75;;
25868;SDS011;13688;53.154;18.136;2024-01-06T06:14:27;8.10;;;4.55;;
25868;SDS011;13688;53.154;18.136;2024-01-06T06:19:49;9.45;;;4.65;;
25868;SDS011;13688;53.154;18.136;2024-01-06T06:25:12;8.58;;;4.58;;
25868;SDS011;13688;53.154;18.136;2024-01-06T06:30:35;6.65;;;3.80;;
25868;SDS011;13688;53.154;18.136;2024-01-06T06:35:57;6.08;;;3.37;;
25868;SDS011;13688;53.154;18.136;2024-01-06T06:41:20;7.87;;;4.17;;
25868;SDS011;13688;53.154;18.136;2024-01-06T06:46:43;8.80;;;4.22;;
25868;SDS011;13688;53.154;18.136;2024-01-06T06:52:06;8.73;;;4.25;;
25868;SDS011;13688;53.154;18.136;2024-01-06T06:57:28;9.65;;;4.40;;
25868;SDS011;13688;53.154;18.136;2024-01-06T07:02:51;9.15;;;4.55;;
25868;SDS011;13688;53.154;18.136;2024-01-06T07:08:13;12.37;;;5.25;;
25868;SDS011;13688;53.154;18.136;2024-01-06T07:13:36;12.68;;;5.67;;
25868;SDS011;13688;53.154;18.136;2024-01-06T07:18:59;12.50;;;4.95;;
25868;SDS011;13688;53.154;18.136;2024-01-06T07:24:22;9.88;;;5.45;;
25868;SDS011;13688;53.154;18.136;2024-01-06T07:29:44;8.00;;;4.53;;
25868;SDS011;13688;53.154;18.136;2024-01-06T07:35:07;9.85;;;5.08;;
25868;SDS011;13688;53.154;18.136;2024-01-06T07:40:30;10.20;;;4.83;;
25868;SDS011;13688;53.154;18.136;2024-01-06T07:45:52;10.15;;;5.10;;
25868;SDS011;13688;53.154;18.136;2024-01-06T07:51:15;8.20;;;4.83;;
25868;SDS011;13688;53.154;18.136;2024-01-06T07:56:38;9.78;;;5.28;;
25868;SDS011;13688;53.154;18.136;2024-01-06T08:02:01;10.95;;;5.20;;
25868;SDS011;13688;53.154;18.136;2024-01-06T08:07:23;12.10;;;5.17;;
25868;SDS011;13688;53.154;18.136;2024-01-06T08:12:46;11.38;;;5.33;;
25868;SDS011;13688;53.154;18.136;2024-01-06T08:18:09;10.08;;;4.87;;
25868;SDS011;13688;53.154;18.136;2024-01-06T08:23:32;10.90;;;5.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T08:28:54;13.48;;;5.58;;
25868;SDS011;13688;53.154;18.136;2024-01-06T08:34:18;12.03;;;5.80;;
25868;SDS011;13688;53.154;18.136;2024-01-06T08:39:41;12.33;;;5.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T08:45:04;15.38;;;6.08;;
25868;SDS011;13688;53.154;18.136;2024-01-06T08:50:27;13.45;;;6.28;;
25868;SDS011;13688;53.154;18.136;2024-01-06T08:55:50;12.53;;;6.25;;
25868;SDS011;13688;53.154;18.136;2024-01-06T09:01:13;12.47;;;6.42;;
25868;SDS011;13688;53.154;18.136;2024-01-06T09:06:36;12.73;;;6.10;;
25868;SDS011;13688;53.154;18.136;2024-01-06T09:11:59;13.58;;;6.45;;
25868;SDS011;13688;53.154;18.136;2024-01-06T09:17:21;15.18;;;6.90;;
25868;SDS011;13688;53.154;18.136;2024-01-06T09:22:44;13.05;;;6.65;;
25868;SDS011;13688;53.154;18.136;2024-01-06T09:28:07;13.80;;;7.15;;
25868;SDS011;13688;53.154;18.136;2024-01-06T09:33:29;13.28;;;7.17;;
25868;SDS011;13688;53.154;18.136;2024-01-06T09:38:53;18.23;;;8.10;;
25868;SDS011;13688;53.154;18.136;2024-01-06T09:44:16;15.68;;;7.65;;
25868;SDS011;13688;53.154;18.136;2024-01-06T09:49:39;30.35;;;14.55;;
25868;SDS011;13688;53.154;18.136;2024-01-06T09:55:03;17.73;;;8.40;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:00:29;19.05;;;8.53;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:05:52;19.10;;;8.95;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:11:15;15.53;;;7.85;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:16:40;17.00;;;8.18;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:22:03;31.20;;;14.33;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:27:26;16.30;;;7.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:32:52;15.28;;;7.35;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:38:19;15.08;;;6.72;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:43:43;16.15;;;7.08;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:49:08;11.30;;;6.65;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:54:33;11.28;;;5.65;;
25868;SDS011;13688;53.154;18.136;2024-01-06T10:59:58;12.45;;;5.87;;
25868;SDS011;13688;53.154;18.136;2024-01-06T11:05:22;14.75;;;6.75;;
25868;SDS011;13688;53.154;18.136;2024-01-06T11:10:49;12.98;;;6.83;;
25868;SDS011;13688;53.154;18.136;2024-01-06T11:16:20;15.03;;;7.62;;
25868;SDS011;13688;53.154;18.136;2024-01-06T11:21:44;15.83;;;6.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T11:27:07;11.60;;;6.20;;
25868;SDS011;13688;53.154;18.136;2024-01-06T11:32:44;12.50;;;5.80;;
25868;SDS011;13688;53.154;18.136;2024-01-06T11:38:18;13.77;;;6.43;;
25868;SDS011;13688;53.154;18.136;2024-01-06T11:43:43;13.47;;;6.90;;
25868;SDS011;13688;53.154;18.136;2024-01-06T11:49:05;10.23;;;5.70;;
25868;SDS011;13688;53.154;18.136;2024-01-06T11:54:48;14.00;;;6.03;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:00:13;14.00;;;6.57;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:05:36;13.83;;;6.87;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:11:11;13.43;;;6.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:16:35;15.80;;;7.53;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:22:01;15.37;;;7.47;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:27:25;14.97;;;6.57;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:32:50;14.13;;;6.00;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:38:13;20.07;;;8.60;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:43:36;17.27;;;6.90;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:48:59;16.12;;;5.90;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:54:22;13.33;;;6.00;;
25868;SDS011;13688;53.154;18.136;2024-01-06T12:59:46;11.08;;;5.72;;
25868;SDS011;13688;53.154;18.136;2024-01-06T13:05:11;13.83;;;5.45;;
25868;SDS011;13688;53.154;18.136;2024-01-06T13:10:34;12.78;;;4.90;;
25868;SDS011;13688;53.154;18.136;2024-01-06T13:15:57;10.72;;;4.58;;
25868;SDS011;13688;53.154;18.136;2024-01-06T13:21:20;11.12;;;4.97;;
25868;SDS011;13688;53.154;18.136;2024-01-06T13:26:43;12.30;;;4.42;;
25868;SDS011;13688;53.154;18.136;2024-01-06T13:32:06;9.48;;;4.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T13:37:31;12.73;;;5.15;;
25868;SDS011;13688;53.154;18.136;2024-01-06T13:42:55;14.45;;;5.55;;
25868;SDS011;13688;53.154;18.136;2024-01-06T13:48:19;13.93;;;4.90;;
25868;SDS011;13688;53.154;18.136;2024-01-06T13:53:42;12.63;;;5.25;;
25868;SDS011;13688;53.154;18.136;2024-01-06T13:59:05;11.95;;;4.53;;
25868;SDS011;13688;53.154;18.136;2024-01-06T14:04:28;12.60;;;5.00;;
25868;SDS011;13688;53.154;18.136;2024-01-06T14:09:52;10.28;;;5.17;;
25868;SDS011;13688;53.154;18.136;2024-01-06T14:15:14;10.10;;;4.67;;
25868;SDS011;13688;53.154;18.136;2024-01-06T14:20:37;9.70;;;4.67;;
25868;SDS011;13688;53.154;18.136;2024-01-06T14:25:59;12.70;;;5.20;;
25868;SDS011;13688;53.154;18.136;2024-01-06T14:31:25;12.63;;;5.10;;
25868;SDS011;13688;53.154;18.136;2024-01-06T14:36:48;13.20;;;5.57;;
25868;SDS011;13688;53.154;18.136;2024-01-06T14:42:12;12.30;;;5.00;;
25868;SDS011;13688;53.154;18.136;2024-01-06T14:47:36;11.80;;;4.92;;
25868;SDS011;13688;53.154;18.136;2024-01-06T14:52:59;13.20;;;4.67;;
25868;SDS011;13688;53.154;18.136;2024-01-06T14:58:22;10.70;;;5.07;;
25868;SDS011;13688;53.154;18.136;2024-01-06T15:03:44;9.63;;;4.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T15:09:07;10.48;;;4.60;;
25868;SDS011;13688;53.154;18.136;2024-01-06T15:14:32;11.68;;;4.60;;
25868;SDS011;13688;53.154;18.136;2024-01-06T15:19:55;13.00;;;4.97;;
25868;SDS011;13688;53.154;18.136;2024-01-06T15:25:19;12.23;;;5.00;;
25868;SDS011;13688;53.154;18.136;2024-01-06T15:30:42;13.35;;;5.37;;
25868;SDS011;13688;53.154;18.136;2024-01-06T15:36:06;16.42;;;6.25;;
25868;SDS011;13688;53.154;18.136;2024-01-06T15:41:29;19.77;;;7.03;;
25868;SDS011;13688;53.154;18.136;2024-01-06T15:46:52;14.90;;;5.72;;
25868;SDS011;13688;53.154;18.136;2024-01-06T15:52:15;15.43;;;6.55;;
25868;SDS011;13688;53.154;18.136;2024-01-06T15:57:38;16.67;;;6.33;;
25868;SDS011;13688;53.154;18.136;2024-01-06T16:03:00;12.95;;;5.37;;
25868;SDS011;13688;53.154;18.136;2024-01-06T16:08:23;13.53;;;5.60;;
25868;SDS011;13688;53.154;18.136;2024-01-06T16:13:46;11.78;;;5.40;;
25868;SDS011;13688;53.154;18.136;2024-01-06T16:19:09;15.32;;;5.83;;
25868;SDS011;13688;53.154;18.136;2024-01-06T16:24:32;13.88;;;5.00;;
25868;SDS011;13688;53.154;18.136;2024-01-06T16:29:55;13.83;;;5.35;;
25868;SDS011;13688;53.154;18.136;2024-01-06T16:35:18;14.53;;;5.37;;
25868;SDS011;13688;53.154;18.136;2024-01-06T16:40:41;14.93;;;5.53;;
25868;SDS011;13688;53.154;18.136;2024-01-06T16:46:08;19.30;;;6.37;;
25868;SDS011;13688;53.154;18.136;2024-01-06T16:51:28;32.95;;;12.73;;
25868;SDS011;13688;53.154;18.136;2024-01-06T16:56:51;12.80;;;5.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T17:02:14;10.48;;;4.53;;
25868;SDS011;13688;53.154;18.136;2024-01-06T17:07:37;11.08;;;4.87;;
25868;SDS011;13688;53.154;18.136;2024-01-06T17:13:01;9.48;;;4.45;;
25868;SDS011;13688;53.154;18.136;2024-01-06T17:18:25;11.05;;;4.22;;
25868;SDS011;13688;53.154;18.136;2024-01-06T17:23:47;10.55;;;4.83;;
25868;SDS011;13688;53.154;18.136;2024-01-06T17:29:11;10.75;;;4.40;;
25868;SDS011;13688;53.154;18.136;2024-01-06T17:34:34;11.50;;;4.47;;
25868;SDS011;13688;53.154;18.136;2024-01-06T17:39:58;14.30;;;5.63;;
25868;SDS011;13688;53.154;18.136;2024-01-06T17:45:22;15.45;;;5.95;;
25868;SDS011;13688;53.154;18.136;2024-01-06T17:50:45;11.13;;;4.90;;
25868;SDS011;13688;53.154;18.136;2024-01-06T17:56:08;10.47;;;4.20;;
25868;SDS011;13688;53.154;18.136;2024-01-06T18:01:31;12.03;;;4.85;;
25868;SDS011;13688;53.154;18.136;2024-01-06T18:06:54;10.80;;;4.70;;
25868;SDS011;13688;53.154;18.136;2024-01-06T18:12:16;12.58;;;4.53;;
25868;SDS011;13688;53.154;18.136;2024-01-06T18:17:39;12.88;;;4.97;;
25868;SDS011;13688;53.154;18.136;2024-01-06T18:23:04;13.95;;;4.65;;
25868;SDS011;13688;53.154;18.136;2024-01-06T18:28:26;14.63;;;5.47;;
25868;SDS011;13688;53.154;18.136;2024-01-06T18:33:51;13.68;;;4.87;;
25868;SDS011;13688;53.154;18.136;2024-01-06T18:39:15;9.18;;;4.05;;
25868;SDS011;13688;53.154;18.136;2024-01-06T18:44:37;13.40;;;4.75;;
25868;SDS011;13688;53.154;18.136;2024-01-06T18:50:00;17.27;;;5.15;;
25868;SDS011;13688;53.154;18.136;2024-01-06T18:55:26;9.43;;;4.62;;
25868;SDS011;13688;53.154;18.136;2024-01-06T19:00:49;9.70;;;4.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T19:06:12;14.13;;;5.63;;
25868;SDS011;13688;53.154;18.136;2024-01-06T19:12:06;15.13;;;5.40;;
25868;SDS011;13688;53.154;18.136;2024-01-06T19:28:06;16.90;;;5.87;;
25868;SDS011;13688;53.154;18.136;2024-01-06T19:33:29;17.15;;;6.05;;
25868;SDS011;13688;53.154;18.136;2024-01-06T19:38:58;13.83;;;6.23;;
25868;SDS011;13688;53.154;18.136;2024-01-06T19:44:22;11.97;;;5.37;;
25868;SDS011;13688;53.154;18.136;2024-01-06T19:50:07;14.47;;;6.47;;
25868;SDS011;13688;53.154;18.136;2024-01-06T19:55:38;13.67;;;6.50;;
25868;SDS011;13688;53.154;18.136;2024-01-06T20:01:01;14.65;;;6.08;;
25868;SDS011;13688;53.154;18.136;2024-01-06T20:06:24;15.00;;;6.42;;
25868;SDS011;13688;53.154;18.136;2024-01-06T20:11:49;14.05;;;6.37;;
25868;SDS011;13688;53.154;18.136;2024-01-06T20:17:11;16.55;;;7.72;;
25868;SDS011;13688;53.154;18.136;2024-01-06T20:22:34;16.77;;;7.58;;
25868;SDS011;13688;53.154;18.136;2024-01-06T20:27:57;28.95;;;13.28;;
25868;SDS011;13688;53.154;18.136;2024-01-06T20:33:20;19.15;;;7.15;;
25868;SDS011;13688;53.154;18.136;2024-01-06T20:38:42;19.65;;;7.42;;
25868;SDS011;13688;53.154;18.136;2024-01-06T20:44:05;19.35;;;6.72;;
25868;SDS011;13688;53.154;18.136;2024-01-06T20:49:27;17.23;;;7.03;;
25868;SDS011;13688;53.154;18.136;2024-01-06T20:54:51;17.02;;;6.72;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:00:14;14.60;;;5.17;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:05:37;10.03;;;4.30;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:11:01;11.18;;;3.87;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:16:24;8.53;;;3.75;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:21:50;4.60;;;2.47;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:27:12;6.75;;;2.75;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:32:36;5.85;;;2.58;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:38:01;5.90;;;2.37;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:43:24;4.80;;;2.12;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:48:47;21.55;;;9.80;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:54:10;6.67;;;2.75;;
25868;SDS011;13688;53.154;18.136;2024-01-06T21:59:33;6.25;;;2.72;;
25868;SDS011;13688;53.154;18.136;2024-01-06T22:04:56;7.28;;;2.58;;
25868;SDS011;13688;53.154;18.136;2024-01-06T22:10:18;6.55;;;2.47;;
25868;SDS011;13688;53.154;18.136;2024-01-06T22:15:42;5.65;;;2.40;;
25868;SDS011;13688;53.154;18.136;2024-01-06T22:21:05;5.62;;;2.70;;
25868;SDS011;13688;53.154;18.136;2024-01-06T22:26:27;5.78;;;2.35;;
25868;SDS011;13688;53.154;18.136;2024-01-06T22:31:51;4.78;;;2.42;;
25868;SDS011;13688;53.154;18.136;2024-01-06T22:37:14;4.62;;;2.02;;
25868;SDS011;13688;53.154;18.136;2024-01-06T22:42:36;6.60;;;2.35;;
25868;SDS011;13688;53.154;18.136;2024-01-06T22:47:59;7.87;;;2.45;;
25868;SDS011;13688;53.154;18.136;2024-01-06T22:53:22;10.15;;;3.02;;
25868;SDS011;13688;53.154;18.136;2024-01-06T22:58:45;8.70;;;2.98;;
25868;SDS011;13688;53.154;18.136;2024-01-06T23:04:08;9.47;;;2.80;;
25868;SDS011;13688;53.154;18.136;2024-01-06T23:09:31;7.85;;;2.92;;
25868;SDS011;13688;53.154;18.136;2024-01-06T23:14:53;6.10;;;2.22;;
25868;SDS011;13688;53.154;18.136;2024-01-06T23:20:16;8.60;;;2.77;;
25868;SDS011;13688;53.154;18.136;2024-01-06T23:25:39;8.45;;;3.33;;
25868;SDS011;13688;53.154;18.136;2024-01-06T23:31:01;7.47;;;3.13;;
25868;SDS011;13688;53.154;18.136;2024-01-06T23:36:24;9.38;;;3.72;;
25868;SDS011;13688;53.154;18.136;2024-01-06T23:41:46;8.68;;;3.72;;
25868;SDS011;13688;53.154;18.136;2024-01-06T23:47:09;12.50;;;5.37;;
25868;SDS011;13688;53.154;18.136;2024-01-06T23:52:32;10.57;;;4.03;;
25868;SDS011;13688;53.154;18.136;2024-01-06T23:57:54;9.75;;;4.25;;
