sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1538;DHT22;12022;52.266;10.522;2022-12-18T06:10:50;-5.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:13:19;-5.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:15:46;-6.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:18:13;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:20:40;-5.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:23:08;-5.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:25:39;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:28:06;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:30:33;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:32:59;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:35:26;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:37:53;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:40:20;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:42:47;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:45:14;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:47:41;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:50:08;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:52:35;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:55:02;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:57:29;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T06:59:56;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:02:23;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:04:50;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:07:17;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:09:44;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:12:11;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:14:38;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:17:05;-6.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:19:32;-6.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:21:59;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:24:27;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:26:54;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:29:21;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:31:48;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:34:16;-6.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:36:43;-5.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:39:11;-5.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:41:38;-5.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:44:12;-6.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:46:39;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:49:07;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:51:33;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:54:00;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:56:28;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T07:58:57;-5.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:01:25;-5.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:03:52;-5.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:06:19;-5.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:08:54;-5.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:11:22;-5.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:13:50;-5.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:16:17;-5.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:18:45;-5.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:21:21;-5.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:23:50;-5.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:26:19;-5.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:28:47;-5.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:31:15;-5.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:33:42;-5.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:36:10;-5.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:38:36;-5.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:41:06;-5.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:43:33;-5.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:46:20;-5.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:48:49;-5.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:51:16;-5.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:53:44;-5.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:56:11;-5.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T08:58:39;-4.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:01:07;-4.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:03:39;-4.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:06:07;-4.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:08:33;-4.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:11:01;-4.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:13:28;-4.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:15:55;-4.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:18:23;-4.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:20:50;-4.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:23:20;-4.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:25:47;-4.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:28:16;-4.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:30:46;-4.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:33:15;-4.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:35:46;-4.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:38:16;-4.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:40:48;-4.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:43:40;-3.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:46:11;-3.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:48:41;-3.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:51:20;-3.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:54:03;-3.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:56:35;-3.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T09:59:04;-3.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:01:32;-3.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:04:09;-3.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:06:47;-3.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:15:06;-2.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:20:27;-2.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:25:36;-2.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:28:16;-2.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:30:44;-2.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:33:14;-2.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:35:43;-2.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:40:53;-2.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:43:23;-1.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:48:27;-1.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:50:57;-1.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:53:41;-1.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:56:10;-1.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T10:58:39;-1.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:01:14;-1.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:06:21;-1.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:09:20;-1.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:11:58;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:14:42;-1.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:17:31;-1.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:20:01;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:22:33;-0.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:28:01;-1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:30:35;-0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:33:09;-0.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:35:55;-0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:38:35;-0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:41:27;-0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:44:32;-0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:47:09;-0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:49:41;-0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:52:19;-0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T11:54:57;-0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:00:22;0.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:06:15;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:14:46;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:17:36;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:20:24;0.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:31:24;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:34:17;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:39:35;0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:42:06;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:44:58;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:47:33;1.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:50:05;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:52:37;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:55:25;0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T12:58:19;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:06:57;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:09:30;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:12:08;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:15:43;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:28:54;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:34:23;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:36:56;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:39:31;0.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:44:40;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:47:31;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:50:00;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:52:31;0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:55:02;0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T13:57:37;0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:02:50;0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:05:25;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:07:53;0.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:10:22;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:13:14;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:15:45;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:21:26;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:24:22;0.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:26:50;0.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:31:45;-0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:34:16;-0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:36:52;-0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:39:19;-0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:41:48;-0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:44:15;0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:46:44;-0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:49:32;-0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:52:02;-0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:54:31;-0.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T14:59:46;-0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:02:23;-0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:05:16;-0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:07:46;-0.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:10:31;-0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:23:26;-1.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:26:00;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:28:37;-1.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:33:38;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:36:13;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:38:40;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:41:17;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:43:51;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:46:22;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:48:54;-1.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:51:32;-1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:54:02;-1.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:56:32;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T15:59:19;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:01:49;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:04:19;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:06:50;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:09:38;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:12:08;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:14:38;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:17:09;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:19:36;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:22:03;-1.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:24:32;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:27:00;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:29:28;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:31:59;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:34:28;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:37:03;-1.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:39:36;-1.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:42:12;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:44:41;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:47:32;-0.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:50:28;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:52:55;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:55:21;-1.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T16:57:48;-1.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:00:15;-1.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:02:43;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:05:10;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:07:38;-1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:10:05;-1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:12:32;-1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:14:59;-1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:17:26;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:19:53;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:22:21;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:24:49;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:27:20;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:29:48;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:32:16;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:34:43;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:37:11;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:39:38;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:42:05;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:44:34;-1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:47:00;-1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:49:28;-1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:51:55;-1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:54:21;-1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:56:48;-0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T17:59:15;-1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:01:42;-0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:04:11;-0.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:06:39;-0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:09:09;-0.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:11:45;-0.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:14:31;-0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:16:59;-0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:19:31;-0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:21:59;-0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:24:27;-0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:26:54;-0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:29:23;-0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:31:52;-0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:34:22;-0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:36:49;-0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:39:16;-0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:41:43;-0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:44:18;-0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:46:55;-0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:49:24;-0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:51:54;-0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:54:21;-0.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:56:48;-0.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T18:59:36;-0.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:02:03;-0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:04:32;-0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:06:59;-0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:09:27;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:11:54;-0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:14:42;-0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:17:09;-0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:19:36;-0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:22:03;-0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:24:33;-0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:27:01;-0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:29:28;-0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:31:54;-0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:34:22;0.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:36:49;0.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:39:23;0.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:41:51;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:44:18;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:46:49;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:49:16;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:52:03;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:54:30;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:56:57;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T19:59:24;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:01:51;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:04:20;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:06:48;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:09:16;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:11:43;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:14:12;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:16:40;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:19:11;0.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:21:39;0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:24:09;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:26:36;0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:29:03;0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:31:30;0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:33:58;0.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:36:28;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:38:57;0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:41:28;0.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:44:08;0.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:46:49;0.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:49:16;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:51:43;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:54:13;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:56:45;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T20:59:15;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:01:46;0.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:04:18;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:06:47;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:09:29;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:12:13;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:15:16;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:17:54;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:20:21;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:23:00;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:25:43;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:28:18;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:30:46;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:33:13;0.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:35:40;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:38:10;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:40:38;0.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:43:05;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:45:51;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:48:21;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:50:53;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:53:23;0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:55:57;0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T21:58:25;0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:00:54;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:03:21;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:05:48;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:08:35;0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:11:10;0.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:13:38;0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:16:05;0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:18:32;0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:21:03;0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:23:31;0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:25:58;0.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:28:25;0.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:31:10;0.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:33:37;0.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:36:05;0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:38:33;0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:41:00;0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:43:26;0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:45:53;1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:48:21;1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:50:48;1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:53:16;1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:55:43;0.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T22:58:10;1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:00:37;1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:03:04;1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:05:32;1.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:07:59;1.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:10:26;1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:12:53;1.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:15:20;1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:17:55;1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:20:22;1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:22:49;1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:25:20;1.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:27:47;1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:30:14;1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:32:41;1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:35:08;1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:37:36;1.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:40:23;1.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:42:50;1.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-18T23:45:18;1.30;99.90