sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3096;BME280;1558;42.700;23.360;2023-12-20T00:00:41;95733.50;;;0.66;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:03:09;95729.50;;;0.69;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:05:37;95720.25;;;0.66;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:08:08;95726.06;;;0.63;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:10:36;95722.59;;;0.63;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:13:08;95697.03;;;0.42;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:15:36;95664.88;;;-0.14;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:18:05;95708.88;;;-0.13;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:20:33;95711.91;;;-0.36;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:23:02;95715.66;;;-0.58;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:25:30;95712.84;;;-0.74;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:27:59;95710.25;;;-0.69;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:30:29;95627.63;;;-1.29;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:32:57;95703.44;;;-0.91;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:35:25;95685.53;;;-1.06;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:37:54;95696.88;;;-1.32;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:40:22;95693.34;;;-1.64;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:42:50;95690.09;;;-1.66;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:45:19;95695.84;;;-1.74;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:47:48;95641.81;;;-2.22;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:50:17;95674.84;;;-2.02;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:52:46;95658.69;;;-2.23;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:55:14;95686.72;;;-2.22;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T00:57:44;95676.63;;;-2.25;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:00:13;95669.75;;;-2.26;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:02:41;95678.00;;;-2.22;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:05:11;95676.97;;;-2.38;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:07:39;95667.38;;;-2.44;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:10:08;95664.97;;;-2.62;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:12:36;95661.19;;;-2.66;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:15:05;95663.06;;;-2.66;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:17:33;95657.69;;;-2.55;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:20:03;95638.56;;;-2.29;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:22:32;95661.00;;;-2.10;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:25:02;95647.19;;;-2.17;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:27:33;95641.09;;;-2.17;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:30:01;95629.16;;;-2.20;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:32:29;95629.75;;;-2.34;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:34:58;95632.22;;;-2.28;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:37:29;95636.03;;;-2.19;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:39:58;95631.00;;;-2.20;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:42:26;95591.34;;;-2.42;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:44:55;95613.47;;;-2.48;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:47:23;95607.28;;;-2.53;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:49:54;95603.66;;;-2.69;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:52:24;95616.84;;;-2.69;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:54:53;95611.69;;;-2.59;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:57:29;95596.50;;;-2.68;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T01:59:58;95605.78;;;-2.66;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:02:27;95578.69;;;-2.95;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:04:57;95597.09;;;-2.83;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:07:26;95598.13;;;-2.67;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:09:55;95598.84;;;-2.72;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:12:23;95593.88;;;-2.85;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:14:53;95576.00;;;-2.83;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:17:22;95582.94;;;-2.94;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:19:50;95589.31;;;-2.90;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:22:20;95584.22;;;-2.96;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:24:48;95570.38;;;-3.03;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:27:18;95570.13;;;-2.85;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:29:48;95578.75;;;-2.73;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:32:16;95564.53;;;-2.72;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:34:46;95566.78;;;-2.81;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:37:15;95564.72;;;-2.95;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:39:44;95570.47;;;-2.98;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:42:13;95566.72;;;-2.86;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:44:41;95556.53;;;-2.77;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:47:09;95563.44;;;-2.76;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:49:37;95556.53;;;-2.77;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:52:06;95549.34;;;-2.82;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:54:34;95550.16;;;-2.81;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:57:04;95554.00;;;-2.89;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T02:59:32;95552.38;;;-2.73;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:02:00;95560.88;;;-2.71;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:04:28;95552.13;;;-2.55;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:06:57;95552.03;;;-2.60;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:09:25;95548.78;;;-2.67;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:11:56;95553.31;;;-2.62;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:14:26;95553.25;;;-2.67;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:16:54;95557.97;;;-2.69;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:19:25;95552.94;;;-2.71;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:21:54;95543.31;;;-2.60;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:24:22;95544.13;;;-2.60;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:26:51;95522.31;;;-2.72;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:29:19;95538.25;;;-2.45;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:31:48;95537.34;;;-2.34;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:34:16;95539.78;;;-2.28;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:36:45;95531.63;;;-2.26;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:39:14;95527.66;;;-2.29;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:41:42;95536.13;;;-2.27;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:44:10;95528.13;;;-2.32;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:46:39;95532.78;;;-2.39;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:49:08;95542.06;;;-2.36;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:51:36;95529.53;;;-2.46;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:54:05;95531.00;;;-2.55;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:56:33;95528.34;;;-2.55;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T03:59:01;95520.19;;;-2.53;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:01:29;95509.63;;;-2.53;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:03:57;95520.56;;;-2.45;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:06:27;95514.91;;;-2.53;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:08:56;95514.00;;;-2.64;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:11:24;95500.22;;;-2.66;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:13:52;95490.50;;;-2.82;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:16:20;95507.72;;;-2.58;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:18:48;95504.53;;;-2.60;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:21:17;95494.63;;;-2.69;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:23:46;95499.81;;;-2.58;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:26:14;95498.25;;;-2.54;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:28:44;95475.66;;;-2.88;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:31:12;95498.81;;;-2.73;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:33:41;95489.53;;;-2.76;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:36:09;95481.56;;;-2.81;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:38:37;95484.31;;;-2.93;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:41:07;95485.97;;;-3.03;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:43:35;95485.06;;;-2.92;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:46:04;95483.97;;;-2.96;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:48:32;95437.66;;;-3.25;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:51:00;95488.59;;;-2.87;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:53:28;95486.06;;;-2.98;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:55:57;95473.63;;;-3.19;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T04:58:26;95480.56;;;-3.13;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:00:55;95478.63;;;-3.01;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:03:23;95479.97;;;-2.99;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:05:51;95482.00;;;-3.06;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:08:20;95474.25;;;-3.12;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:10:48;95473.44;;;-3.13;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:13:16;95450.06;;;-3.26;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:15:46;95474.31;;;-3.07;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:18:14;95472.31;;;-3.00;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:20:42;95451.06;;;-3.10;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:23:11;95463.38;;;-3.16;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:25:40;95432.88;;;-3.28;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:28:08;95465.34;;;-3.06;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:30:39;95435.00;;;-3.09;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:33:09;95390.88;;;-3.52;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:35:37;95441.06;;;-3.08;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:38:05;95452.94;;;-2.89;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:40:34;95447.44;;;-2.88;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:43:02;95447.66;;;-2.89;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:45:31;95443.50;;;-2.85;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:47:59;95453.34;;;-2.81;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:50:29;95440.03;;;-3.07;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:52:57;95442.44;;;-3.06;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:55:25;95430.91;;;-3.00;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T05:57:53;95435.41;;;-3.00;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:00:22;95441.44;;;-2.83;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:02:52;95434.06;;;-2.81;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:05:20;95433.63;;;-2.73;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:07:50;95427.94;;;-2.65;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:10:19;95433.63;;;-2.73;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:12:49;95428.53;;;-2.58;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:15:18;95426.50;;;-2.51;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:17:46;95435.47;;;-2.52;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:20:15;95418.66;;;-2.67;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:22:43;95425.97;;;-2.53;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:25:13;95397.81;;;-2.69;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:27:42;95442.16;;;-2.44;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:30:12;95427.97;;;-2.38;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:32:41;95432.06;;;-2.26;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:35:09;95422.69;;;-2.38;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:37:37;95437.75;;;-2.39;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:40:10;95434.75;;;-2.21;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:42:45;95424.72;;;-2.24;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:45:30;95419.66;;;-2.25;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:47:59;95421.00;;;-2.23;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:50:27;95412.44;;;-2.08;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:52:55;95415.41;;;-1.99;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:55:24;95404.41;;;-1.91;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T06:57:54;95401.22;;;-1.93;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:00:22;95348.63;;;-2.27;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:02:50;95413.34;;;-1.97;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:05:19;95393.34;;;-1.88;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:07:49;95393.88;;;-1.86;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:10:18;95386.00;;;-1.81;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:12:46;95376.91;;;-1.95;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:15:17;95391.44;;;-1.61;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:17:47;95367.88;;;-1.68;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:20:15;95269.94;;;-2.25;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:22:44;95385.97;;;-1.50;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:25:13;95388.25;;;-1.63;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:27:43;95360.97;;;-1.74;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:30:12;95371.41;;;-1.52;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:32:42;95321.84;;;-1.72;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:35:10;95384.56;;;-1.25;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:37:38;95375.81;;;-1.26;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:40:10;95374.28;;;-1.22;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:42:38;95370.56;;;-1.21;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:45:07;95381.09;;;-1.26;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:47:36;95382.06;;;-1.42;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:50:06;95383.19;;;-1.33;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:52:35;95377.38;;;-1.30;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:55:04;95374.28;;;-1.22;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T07:57:32;95364.19;;;-1.25;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:00:01;95363.84;;;-1.39;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:02:30;95364.50;;;-1.16;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:05:01;95366.94;;;-1.10;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:07:30;95291.38;;;-1.38;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:09:59;95350.50;;;-1.17;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:12:27;95359.28;;;-1.01;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:14:56;95372.25;;;-1.05;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:17:25;95349.19;;;-1.14;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:19:53;95351.13;;;-0.95;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:22:22;95342.75;;;-0.77;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:24:51;95286.22;;;-1.12;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:27:20;95350.13;;;-0.84;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:29:48;95351.44;;;-0.76;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:32:17;95341.94;;;-0.77;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:34:46;95333.72;;;-0.76;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:37:14;95324.00;;;-0.60;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:39:42;95298.50;;;-0.86;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:42:14;95331.69;;;-0.53;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:44:44;95323.25;;;-0.45;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:47:12;95328.50;;;-0.55;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:49:42;95306.00;;;-0.53;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:52:11;95298.03;;;-0.63;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:54:39;95321.09;;;-0.53;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:57:09;95293.84;;;-0.44;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T08:59:39;95292.53;;;-0.36;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:02:07;95293.31;;;-0.26;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:04:35;95283.81;;;-0.22;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:07:04;95288.56;;;-0.29;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:09:32;95259.66;;;-0.35;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:12:00;95269.22;;;-0.24;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:14:29;95260.47;;;-0.20;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:16:59;95242.72;;;-0.24;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:19:27;95249.09;;;-0.05;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:21:56;95241.63;;;0.12;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:24:24;95224.94;;;0.12;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:26:53;95228.06;;;0.34;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:29:22;95203.97;;;0.15;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:31:51;95204.28;;;-0.02;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:34:21;95213.00;;;0.14;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:36:49;95212.50;;;0.07;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:39:19;95193.94;;;0.02;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:41:55;95140.22;;;-0.34;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:44:28;95154.50;;;-0.20;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:46:56;95185.72;;;0.14;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:49:27;95151.56;;;-0.08;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:51:56;95140.38;;;0.05;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:54:25;95184.88;;;0.33;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:56:54;95165.28;;;0.14;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T09:59:23;95169.50;;;0.25;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:01:52;95161.03;;;0.23;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:04:24;95173.94;;;0.50;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:07:02;95163.81;;;0.57;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:09:34;95167.31;;;0.42;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:12:03;95123.41;;;0.75;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:14:32;95112.66;;;0.46;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:17:04;95129.50;;;0.76;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:19:33;95133.81;;;0.66;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:22:04;95131.09;;;0.72;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:24:33;95126.38;;;0.63;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:27:02;95103.44;;;0.83;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:29:33;95087.16;;;0.99;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:32:31;95107.94;;;1.26;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:34:59;95080.72;;;1.05;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:37:29;95084.94;;;1.11;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:39:59;95094.47;;;1.75;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:42:29;95109.19;;;1.91;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:44:59;95077.50;;;1.71;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:47:28;95056.63;;;1.59;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:49:59;95081.22;;;1.70;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:52:32;95072.41;;;1.74;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:55:00;95054.06;;;1.49;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T10:57:29;95055.53;;;1.60;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:00:01;95064.50;;;1.93;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:02:32;95066.13;;;1.89;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:05:08;95043.13;;;2.03;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:07:43;95039.59;;;2.08;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:10:18;95020.41;;;2.11;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:12:51;95041.06;;;2.19;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:15:21;95041.47;;;2.49;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:17:54;94989.44;;;2.20;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:20:24;95038.44;;;2.37;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:23:04;95022.47;;;2.56;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:25:47;95015.44;;;2.46;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:28:20;95004.50;;;2.85;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:30:51;94992.44;;;3.06;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:33:25;94998.09;;;3.18;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:35:56;94953.09;;;3.30;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:38:26;94969.41;;;3.42;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:40:54;94967.97;;;3.04;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:43:30;94963.78;;;2.98;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:46:03;94977.69;;;3.27;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:48:34;94970.00;;;2.94;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:51:09;94828.28;;;1.44;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:53:40;94926.16;;;1.79;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:56:10;94954.22;;;2.09;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T11:58:39;94942.34;;;2.01;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:01:08;94937.28;;;1.81;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:03:36;94813.66;;;0.81;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:06:05;94907.88;;;1.30;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:08:35;94925.44;;;1.26;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:11:05;94905.28;;;1.25;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:13:33;94912.91;;;1.32;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:16:02;94897.13;;;1.17;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:18:31;94914.88;;;1.21;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:21:02;94895.56;;;1.16;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:23:38;94884.94;;;1.16;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:26:08;94871.03;;;1.24;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:28:40;94878.81;;;1.39;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:31:14;94890.44;;;1.67;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:33:43;94891.09;;;1.77;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:36:12;94895.31;;;1.78;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:38:42;94906.31;;;1.90;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:41:14;94870.56;;;1.41;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:43:43;94881.50;;;1.58;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:46:11;94890.91;;;1.50;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:48:40;94885.47;;;1.60;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:51:12;94862.72;;;1.54;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:53:41;94844.72;;;1.27;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:56:09;94877.00;;;1.58;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T12:58:38;94863.25;;;1.09;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T13:01:07;94858.50;;;1.06;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T13:03:35;94876.97;;;1.16;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T13:06:04;94859.28;;;1.06;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T13:08:35;94844.59;;;1.14;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T13:11:03;94856.44;;;0.98;100.00
3096;BME280;1558;42.700;23.360;2023-12-20T13:13:32;94870.72;;;1.07;100.00