sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4391;SDS011;2210;51.938;8.488;2023-04-05T00:01:18;4.27;;;3.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:05:28;5.50;;;3.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:09:38;5.80;;;3.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:18:01;4.37;;;3.27;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:22:15;4.70;;;2.67;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:26:19;4.80;;;3.53;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:30:26;4.17;;;3.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:34:34;4.00;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:38:43;2.40;;;2.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:42:45;2.83;;;2.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:46:51;3.10;;;2.33;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:50:51;2.70;;;2.33;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:54:55;2.97;;;2.55;;
4391;SDS011;2210;51.938;8.488;2023-04-05T00:58:55;2.60;;;2.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:03:11;4.40;;;2.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:07:26;3.23;;;2.47;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:11:33;3.30;;;1.93;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:15:49;3.10;;;2.37;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:19:54;3.40;;;2.23;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:24:16;3.83;;;2.63;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:37:38;2.13;;;2.03;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:41:39;2.70;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:45:50;2.50;;;2.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:49:50;2.33;;;1.67;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:54:02;3.25;;;2.83;;
4391;SDS011;2210;51.938;8.488;2023-04-05T01:58:03;4.90;;;2.37;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:02:09;3.63;;;2.13;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:06:18;2.20;;;1.87;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:10:19;4.03;;;2.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:14:24;3.70;;;1.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:18:24;3.40;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:22:30;1.97;;;1.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:26:33;3.15;;;2.25;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:30:36;2.20;;;1.97;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:34:37;4.77;;;2.03;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:38:43;3.80;;;2.03;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:42:46;2.23;;;1.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:46:46;2.23;;;1.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:50:47;2.30;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:54:48;2.73;;;2.33;;
4391;SDS011;2210;51.938;8.488;2023-04-05T02:58:49;2.23;;;2.03;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:02:50;3.37;;;2.37;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:06:50;3.40;;;2.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:10:54;2.70;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:14:57;2.10;;;1.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:18:57;2.50;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:22:57;2.40;;;2.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:27:00;2.47;;;2.22;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:31:02;2.93;;;2.63;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:35:02;2.50;;;1.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:39:09;2.30;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:43:13;2.57;;;2.03;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:47:14;4.60;;;2.57;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:51:14;2.30;;;2.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:55:15;3.20;;;2.63;;
4391;SDS011;2210;51.938;8.488;2023-04-05T03:59:21;3.97;;;2.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:03:27;7.85;;;3.13;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:07:29;4.23;;;3.43;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:11:30;2.70;;;2.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:15:30;4.50;;;3.13;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:19:33;4.03;;;2.88;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:23:34;3.20;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:27:46;3.40;;;2.57;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:31:53;4.73;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:35:53;4.70;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:39:59;2.27;;;2.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:44:07;2.90;;;2.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:48:13;2.30;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:52:15;5.43;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T04:56:15;2.73;;;2.53;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:00:19;3.43;;;2.43;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:04:29;3.30;;;2.43;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:08:33;3.70;;;2.57;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:12:34;3.07;;;2.77;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:16:37;3.57;;;2.60;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:20:37;4.40;;;2.57;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:24:44;6.70;;;3.13;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:28:45;7.03;;;2.93;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:32:47;4.73;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:36:51;3.47;;;2.77;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:40:58;4.47;;;3.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:45:01;4.70;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:49:12;8.23;;;3.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:53:13;6.10;;;2.97;;
4391;SDS011;2210;51.938;8.488;2023-04-05T05:57:16;6.20;;;2.97;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:01:19;3.93;;;2.73;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:05:24;12.60;;;3.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:09:25;4.43;;;3.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:13:26;4.63;;;2.53;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:17:32;3.50;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:21:34;5.70;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:25:35;2.47;;;2.28;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:29:35;3.90;;;2.37;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:33:35;5.40;;;3.08;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:37:36;5.10;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:41:36;3.57;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:45:36;2.50;;;2.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:49:40;2.25;;;2.05;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:53:43;2.23;;;1.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T06:57:43;3.17;;;2.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:01:43;2.77;;;2.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:05:53;2.37;;;2.17;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:09:59;8.93;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:14:02;5.27;;;2.60;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:18:02;2.70;;;2.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:22:02;2.60;;;1.97;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:26:06;4.40;;;2.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:30:07;3.00;;;1.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:34:14;2.63;;;1.87;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:38:14;2.60;;;1.93;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:42:18;2.30;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:46:23;2.47;;;2.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:50:24;3.43;;;2.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:54:25;2.30;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T07:58:25;2.65;;;1.92;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:02:35;2.40;;;2.03;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:06:38;1.80;;;1.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:10:39;2.43;;;2.13;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:14:39;3.63;;;1.83;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:18:39;2.30;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:22:40;1.93;;;1.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:26:43;3.03;;;2.23;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:30:44;2.30;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:34:47;3.30;;;2.17;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:38:47;2.20;;;2.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:42:51;3.83;;;1.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:46:54;1.97;;;1.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:50:57;2.50;;;2.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:55:09;4.13;;;2.03;;
4391;SDS011;2210;51.938;8.488;2023-04-05T08:59:09;3.17;;;2.23;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:03:14;3.00;;;2.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:11:46;2.70;;;1.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:15:47;2.97;;;1.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:19:47;2.27;;;2.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:23:57;4.60;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:27:58;2.27;;;2.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:32:05;2.83;;;2.63;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:36:07;8.93;;;2.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:40:07;2.37;;;2.17;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:44:09;3.63;;;2.53;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:48:09;2.20;;;2.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:52:20;2.20;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T09:56:23;4.20;;;2.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T10:00:23;3.10;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T10:53:11;3.27;;;2.97;;
4391;SDS011;2210;51.938;8.488;2023-04-05T10:57:12;3.40;;;3.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T11:01:12;3.30;;;3.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T11:05:35;4.23;;;3.77;;
4391;SDS011;2210;51.938;8.488;2023-04-05T11:14:04;3.97;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T11:22:27;2.92;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T11:26:32;3.40;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T11:30:45;2.90;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T11:35:04;5.87;;;4.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T11:39:24;3.57;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T11:43:27;3.60;;;3.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T11:47:32;6.80;;;2.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T11:51:45;3.10;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:00:15;3.10;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:04:18;3.43;;;3.03;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:08:22;3.20;;;2.97;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:12:32;3.00;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:16:37;2.67;;;2.47;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:20:51;3.00;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:24:55;4.47;;;3.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:28:57;3.27;;;3.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:33:08;2.20;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:37:16;2.73;;;2.37;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:41:16;2.30;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:45:31;3.27;;;3.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:49:38;3.20;;;2.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:53:43;3.53;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T12:57:45;3.80;;;3.27;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:01:48;3.30;;;3.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:05:57;4.10;;;2.83;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:10:04;3.00;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:14:05;3.27;;;2.97;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:18:09;3.60;;;3.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:22:15;3.00;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:26:31;4.50;;;3.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:30:34;4.83;;;3.17;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:34:35;6.33;;;4.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:38:41;5.38;;;3.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:42:41;4.73;;;3.67;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:46:42;3.87;;;2.97;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:50:42;3.45;;;3.05;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:54:51;5.10;;;3.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T13:59:04;3.37;;;3.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:07:54;3.17;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:12:00;3.93;;;3.27;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:16:04;3.77;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:20:05;5.80;;;3.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:24:07;5.30;;;3.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:28:07;3.60;;;3.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:32:07;4.97;;;3.67;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:36:07;4.70;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:40:08;3.30;;;3.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:44:08;3.07;;;2.83;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:48:09;3.97;;;3.03;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:52:12;3.60;;;3.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T14:56:19;5.13;;;3.37;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:00:20;3.57;;;3.17;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:04:20;3.43;;;3.13;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:08:26;3.20;;;2.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:12:27;3.33;;;3.03;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:16:30;4.17;;;3.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:20:30;4.23;;;3.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:24:38;2.90;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:28:40;3.13;;;2.83;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:32:43;2.95;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:36:43;2.63;;;2.43;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:40:50;2.80;;;2.60;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:44:51;3.90;;;3.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:49:01;4.03;;;3.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:53:01;3.23;;;2.53;;
4391;SDS011;2210;51.938;8.488;2023-04-05T15:57:04;3.80;;;2.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:01:08;3.60;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:05:11;2.87;;;2.67;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:09:11;2.93;;;2.63;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:13:12;3.17;;;2.87;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:17:30;3.37;;;2.23;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:21:33;2.97;;;2.78;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:25:37;3.27;;;2.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:29:37;4.93;;;3.17;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:33:44;3.10;;;2.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:37:47;3.10;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:41:47;4.40;;;2.57;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:45:47;3.23;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:49:58;2.40;;;2.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:53:59;3.07;;;2.77;;
4391;SDS011;2210;51.938;8.488;2023-04-05T16:57:59;2.80;;;2.60;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:01:59;2.42;;;2.22;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:06:02;2.37;;;2.17;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:10:05;4.00;;;3.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:14:06;3.37;;;3.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:18:10;3.33;;;2.53;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:22:13;2.80;;;2.57;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:26:16;2.70;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:30:17;3.93;;;3.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:34:17;3.00;;;2.70;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:38:17;3.42;;;2.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:42:17;2.30;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:46:18;3.80;;;2.33;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:50:18;2.80;;;2.60;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:54:18;2.63;;;2.38;;
4391;SDS011;2210;51.938;8.488;2023-04-05T17:58:22;2.72;;;2.47;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:02:22;3.07;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:06:22;2.43;;;2.23;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:10:29;2.45;;;2.25;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:14:35;2.77;;;2.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:18:36;7.80;;;2.60;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:22:36;2.33;;;2.22;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:26:36;2.53;;;2.33;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:30:43;3.53;;;2.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:34:49;4.13;;;2.47;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:38:53;2.90;;;2.60;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:43:04;2.73;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:47:07;2.63;;;2.33;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:51:11;3.40;;;2.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:55:17;2.47;;;2.27;;
4391;SDS011;2210;51.938;8.488;2023-04-05T18:59:17;2.70;;;2.47;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:03:18;3.10;;;2.47;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:07:18;3.25;;;2.47;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:11:19;2.83;;;2.63;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:15:20;3.40;;;3.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:19:20;3.03;;;2.72;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:23:21;3.80;;;3.33;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:27:26;2.83;;;2.60;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:31:39;3.30;;;2.87;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:35:40;3.67;;;3.37;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:39:41;3.30;;;3.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:43:47;3.03;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:47:52;3.73;;;3.43;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:51:59;3.50;;;3.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T19:56:00;3.70;;;3.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:00:00;4.57;;;3.47;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:04:17;3.63;;;3.00;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:08:19;4.10;;;3.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:12:22;5.90;;;3.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:16:24;3.83;;;3.43;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:20:29;4.40;;;3.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:24:30;5.97;;;3.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:28:39;4.67;;;3.87;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:32:48;4.93;;;4.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:36:48;6.20;;;4.17;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:40:56;3.70;;;3.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:44:56;7.37;;;3.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:48:57;4.23;;;3.53;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:52:57;6.80;;;3.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T20:57:00;4.30;;;3.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:01:01;4.57;;;3.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:05:02;5.23;;;3.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:09:09;3.83;;;3.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:13:12;3.90;;;3.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:17:12;5.43;;;3.83;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:21:12;3.92;;;3.13;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:25:16;3.27;;;3.07;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:29:16;7.53;;;4.23;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:33:16;3.87;;;2.63;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:37:17;5.10;;;2.87;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:41:17;3.92;;;2.55;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:45:18;5.33;;;3.33;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:49:27;4.40;;;2.67;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:53:31;3.20;;;2.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T21:57:34;3.13;;;2.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:01:34;3.17;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:05:38;4.78;;;2.53;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:09:44;3.00;;;2.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:13:51;4.37;;;2.90;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:17:51;2.70;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:21:51;2.60;;;2.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:25:54;5.43;;;2.67;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:29:57;4.97;;;4.23;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:33:59;5.60;;;2.77;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:38:03;6.23;;;2.73;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:42:03;6.03;;;3.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:46:04;2.77;;;2.47;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:50:05;3.00;;;2.60;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:54:06;2.83;;;2.63;;
4391;SDS011;2210;51.938;8.488;2023-04-05T22:58:12;2.40;;;2.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:02:12;3.07;;;2.80;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:06:16;2.80;;;2.40;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:10:16;3.23;;;2.20;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:14:17;4.40;;;2.97;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:18:17;2.90;;;2.60;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:22:24;2.63;;;2.43;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:26:28;2.63;;;2.43;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:30:28;2.43;;;2.23;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:34:29;2.30;;;2.10;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:38:29;2.50;;;2.30;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:42:29;2.70;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:46:30;3.07;;;2.77;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:50:30;2.95;;;2.50;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:54:30;4.90;;;2.42;;
4391;SDS011;2210;51.938;8.488;2023-04-05T23:58:31;2.43;;;2.23;;
