sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36322;DHT22;23564;48.290;11.460;2023-05-07T00:00:21;12.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:02:47;12.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:05:13;12.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:07:38;12.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:10:04;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:12:32;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:15:00;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:17:25;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:19:51;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:22:17;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:24:42;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:27:08;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:29:34;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:31:59;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:34:25;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:36:50;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:39:16;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:41:41;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:44:07;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:46:33;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:48:59;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:51:26;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:53:53;12.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:56:22;12.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T00:58:49;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:01:14;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:03:42;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:06:08;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:08:37;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:11:05;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:13:31;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:15:57;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:18:23;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:20:49;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:23:15;12.40;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:25:41;12.40;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:28:06;12.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:30:33;12.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:33:07;12.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:35:40;12.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:38:07;12.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:40:34;12.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:43:03;12.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:45:30;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:47:58;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:50:25;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:52:50;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:55:16;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T01:57:42;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:00:08;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:02:34;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:05:00;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:07:29;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:09:54;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:12:23;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:14:48;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:17:14;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:19:40;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:22:06;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:24:32;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:26:57;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:29:23;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:31:49;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:34:16;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:36:42;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:39:08;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:41:34;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:43:59;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:46:25;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:48:51;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:51:20;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:53:46;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:56:12;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T02:58:38;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:01:07;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:03:34;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:05:59;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:08:25;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:10:50;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:13:16;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:15:42;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:18:08;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:20:33;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:22:59;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:25:25;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:27:51;11.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:30:16;11.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:32:42;11.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:35:08;11.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:37:34;11.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:39:59;11.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:42:25;11.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:44:51;11.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:47:16;11.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:49:42;11.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:52:07;11.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:54:33;11.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:56:58;11.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T03:59:24;11.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:01:50;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:04:16;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:06:41;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:09:07;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:11:33;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:13:59;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:16:24;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:18:50;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:21:17;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:23:43;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:26:09;11.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:28:35;11.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:31:01;11.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:33:26;11.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:35:52;11.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:38:17;11.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:40:44;11.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:43:09;11.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:45:38;11.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:48:05;11.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:50:31;11.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:52:56;11.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:55:22;11.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T04:57:47;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:00:13;11.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:02:45;12.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:05:10;12.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:07:36;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:10:02;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:12:29;12.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:14:54;12.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:17:20;12.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:19:46;12.40;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:22:11;12.40;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:24:37;12.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:27:02;12.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:29:28;12.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:31:54;12.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:34:19;12.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:36:45;12.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:39:11;13.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:41:36;13.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:44:02;13.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:46:27;13.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:48:53;13.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:51:18;13.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:53:44;13.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:56:10;13.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T05:58:35;13.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:01:01;13.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:03:28;13.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:05:53;13.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:08:19;13.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:10:45;14.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:13:10;14.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:15:36;14.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:18:02;14.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:20:27;14.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:22:53;14.40;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:25:19;14.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:27:44;14.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:30:10;14.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:32:36;14.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:35:02;14.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:37:27;14.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:39:53;14.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:42:19;15.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:44:44;15.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:47:10;15.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:49:36;15.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:52:01;15.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:54:27;15.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T06:56:52;15.40;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T06:59:18;15.40;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:01:44;15.50;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:04:10;15.50;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:06:35;15.50;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:09:01;15.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:11:26;15.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:13:52;15.80;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:16:20;15.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:18:46;15.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:21:11;15.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:23:37;15.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:26:02;16.00;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:28:28;16.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:30:54;16.20;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:33:19;16.30;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:35:45;16.40;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:38:11;16.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T07:40:36;16.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:43:02;16.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:45:28;16.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:47:54;16.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T07:50:20;16.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T07:52:45;16.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T07:55:14;16.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T07:57:43;16.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:00:09;16.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:02:35;17.00;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:05:00;17.00;48.30
36322;DHT22;23564;48.290;11.460;2023-05-07T08:07:28;17.20;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:09:54;17.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T08:12:20;17.20;63.50
36322;DHT22;23564;48.290;11.460;2023-05-07T08:14:45;17.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T08:17:12;17.40;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:19:38;17.50;54.00
36322;DHT22;23564;48.290;11.460;2023-05-07T08:22:03;17.50;68.60
36322;DHT22;23564;48.290;11.460;2023-05-07T08:24:30;17.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T08:26:56;17.60;39.00
36322;DHT22;23564;48.290;11.460;2023-05-07T08:29:21;17.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:31:47;17.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T08:34:13;17.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T08:36:38;17.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T08:39:04;17.80;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:41:30;17.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T08:43:58;17.80;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:46:25;17.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T08:48:54;18.00;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:51:21;18.00;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:53:48;18.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:56:14;18.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T08:58:41;18.20;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:01:14;18.30;94.30
36322;DHT22;23564;48.290;11.460;2023-05-07T09:03:40;18.20;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:06:05;18.40;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:08:33;18.40;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:10:59;18.50;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:13:24;18.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T09:15:50;18.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:18:16;18.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T09:20:41;18.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T09:23:08;18.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:25:35;18.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:28:02;18.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:30:29;18.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:32:55;18.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:35:21;18.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T09:37:49;18.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T09:40:41;19.00;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T09:43:11;19.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T09:45:38;19.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T09:48:05;19.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T09:50:36;19.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T09:53:04;19.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T09:55:30;19.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T09:57:57;19.30;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T10:00:24;19.30;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T10:02:57;19.30;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T10:05:22;19.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:07:49;19.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:10:17;19.30;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:12:43;19.40;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:15:09;19.40;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:17:37;19.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:20:03;19.60;13.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:22:39;19.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:25:14;19.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:27:40;19.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T10:32:55;19.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T10:35:25;19.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T10:37:52;19.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T10:40:20;19.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T10:43:03;19.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:45:31;19.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:48:09;19.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:50:36;19.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:55:48;19.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T10:58:24;20.00;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T11:00:59;20.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T11:03:26;20.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T11:06:11;20.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T11:11:18;20.20;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T11:13:48;20.20;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T11:16:24;20.30;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T11:18:54;20.40;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T11:21:41;20.50;25.80
36322;DHT22;23564;48.290;11.460;2023-05-07T11:24:08;20.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T11:26:46;20.70;8.20
36322;DHT22;23564;48.290;11.460;2023-05-07T11:29:17;20.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T11:31:43;20.60;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T11:34:09;20.70;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T11:36:41;20.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T11:39:26;20.80;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T11:41:52;20.90;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T11:44:17;21.10;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T11:46:44;21.20;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T11:49:10;21.40;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T11:51:36;21.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T11:54:04;21.40;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T11:56:34;21.40;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T11:59:00;21.50;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:01:26;21.50;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:03:51;21.50;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:06:18;21.40;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:08:45;21.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:11:16;21.80;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:13:46;21.80;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:16:12;21.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:18:38;21.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:21:05;21.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:23:32;21.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:25:59;21.80;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:28:25;21.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:30:51;21.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:33:19;21.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:35:48;21.50;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:38:15;21.50;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:40:44;21.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:43:21;21.80;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:45:48;21.80;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:48:14;21.80;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:50:40;21.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:53:07;22.00;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:55:41;22.00;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T12:58:08;21.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:00:36;21.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:03:02;21.80;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:05:28;21.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:07:55;21.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:10:22;21.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:12:48;21.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:15:13;21.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:17:39;21.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:20:05;21.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:22:31;21.70;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:24:57;21.60;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:27:22;21.80;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:29:48;21.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:32:13;22.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:34:40;22.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:37:06;22.20;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:39:33;22.20;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:41:58;22.30;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:44:24;22.30;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:46:49;22.30;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:49:15;22.30;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:51:41;22.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:54:06;22.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:56:32;22.20;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T13:59:00;22.10;98.10
36322;DHT22;23564;48.290;11.460;2023-05-07T14:01:26;22.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T14:03:52;22.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T14:06:18;22.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T14:08:43;22.20;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T14:11:09;22.10;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T14:13:34;22.10;66.60
36322;DHT22;23564;48.290;11.460;2023-05-07T14:16:00;22.20;58.40
36322;DHT22;23564;48.290;11.460;2023-05-07T14:18:26;22.00;62.30
36322;DHT22;23564;48.290;11.460;2023-05-07T14:20:52;22.10;40.30
36322;DHT22;23564;48.290;11.460;2023-05-07T14:23:17;22.00;58.00
36322;DHT22;23564;48.290;11.460;2023-05-07T14:25:45;22.00;85.20
36322;DHT22;23564;48.290;11.460;2023-05-07T14:28:12;21.90;43.80
36322;DHT22;23564;48.290;11.460;2023-05-07T14:30:38;21.80;59.60
36322;DHT22;23564;48.290;11.460;2023-05-07T14:33:04;21.80;53.20
36322;DHT22;23564;48.290;11.460;2023-05-07T14:35:29;21.90;93.60
36322;DHT22;23564;48.290;11.460;2023-05-07T14:37:55;22.00;82.80
36322;DHT22;23564;48.290;11.460;2023-05-07T14:40:20;22.00;93.60
36322;DHT22;23564;48.290;11.460;2023-05-07T14:42:46;22.10;98.80
36322;DHT22;23564;48.290;11.460;2023-05-07T14:45:11;22.00;90.00
36322;DHT22;23564;48.290;11.460;2023-05-07T14:47:38;21.90;70.90
36322;DHT22;23564;48.290;11.460;2023-05-07T14:50:04;21.90;61.00
36322;DHT22;23564;48.290;11.460;2023-05-07T14:52:29;22.00;53.60
36322;DHT22;23564;48.290;11.460;2023-05-07T14:54:55;21.90;99.90
36322;DHT22;23564;48.290;11.460;2023-05-07T14:57:21;21.90;38.00
36322;DHT22;23564;48.290;11.460;2023-05-07T14:59:46;21.80;42.30
36322;DHT22;23564;48.290;11.460;2023-05-07T15:02:13;21.80;26.80
36322;DHT22;23564;48.290;11.460;2023-05-07T15:04:38;21.70;63.60
36322;DHT22;23564;48.290;11.460;2023-05-07T15:07:14;21.60;63.00
36322;DHT22;23564;48.290;11.460;2023-05-07T15:09:41;21.60;20.70
36322;DHT22;23564;48.290;11.460;2023-05-07T15:12:07;21.50;20.80
36322;DHT22;23564;48.290;11.460;2023-05-07T15:14:33;21.60;20.70
36322;DHT22;23564;48.290;11.460;2023-05-07T15:16:58;21.50;5.20
36322;DHT22;23564;48.290;11.460;2023-05-07T15:19:24;21.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T15:21:57;21.50;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T15:24:23;21.40;2.20
36322;DHT22;23564;48.290;11.460;2023-05-07T15:26:48;21.40;1.00
36322;DHT22;23564;48.290;11.460;2023-05-07T15:29:14;21.40;13.80