sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11491;DHT22;5802;52.832;4.758;2023-07-02T00:01:36;23.50;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T00:04:02;23.40;52.50
11491;DHT22;5802;52.832;4.758;2023-07-02T00:06:29;23.40;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T00:08:59;23.40;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T00:11:26;23.40;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:13:55;23.40;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:16:22;23.40;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T00:18:50;23.40;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T00:21:18;23.40;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T00:23:45;23.40;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:26:12;23.40;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T00:28:39;23.40;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:31:06;23.40;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:33:34;23.40;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:36:02;23.40;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:38:28;23.40;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:40:55;23.30;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T00:43:23;23.30;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:45:49;23.40;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:48:17;23.30;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:50:44;23.30;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:53:12;23.30;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T00:55:39;23.30;53.30
11491;DHT22;5802;52.832;4.758;2023-07-02T00:58:06;23.30;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T01:00:33;23.30;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:03:00;23.30;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T01:05:28;23.30;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T01:08:01;23.30;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T01:10:29;23.30;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:12:57;23.30;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:15:28;23.30;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:17:55;23.30;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:20:24;23.20;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T01:22:52;23.20;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T01:25:19;23.20;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T01:27:50;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:30:17;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:32:43;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:35:10;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:37:38;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:40:06;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:42:33;23.20;52.90
11491;DHT22;5802;52.832;4.758;2023-07-02T01:45:00;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:47:27;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:49:53;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:52:20;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T01:54:48;23.20;52.90
11491;DHT22;5802;52.832;4.758;2023-07-02T01:57:15;23.20;52.90
11491;DHT22;5802;52.832;4.758;2023-07-02T01:59:41;23.20;52.90
11491;DHT22;5802;52.832;4.758;2023-07-02T02:02:08;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T02:04:35;23.20;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T02:07:02;23.20;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T02:09:28;23.20;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T02:11:59;23.20;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T02:14:25;23.20;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T02:16:52;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T02:19:19;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T02:21:46;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T02:24:12;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T02:26:39;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T02:29:08;23.10;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T02:31:34;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T02:34:01;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T02:36:28;23.20;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T02:38:54;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T02:41:21;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T02:43:48;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T02:46:22;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T02:48:49;23.10;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T02:51:17;23.10;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T02:53:43;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T02:56:10;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T02:58:37;23.10;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:01:03;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:03:38;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:06:04;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:08:31;23.10;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:10:58;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:13:24;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:15:51;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:18:18;23.10;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:20:46;23.10;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T03:23:13;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:25:39;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:28:06;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:30:33;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:32:59;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:35:26;23.10;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T03:37:54;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:40:22;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:42:49;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:45:17;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T03:47:44;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T03:50:10;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T03:52:37;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T03:55:06;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T03:57:33;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T03:59:59;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T04:02:26;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T04:04:53;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T04:07:19;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T04:09:46;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T04:12:14;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T04:14:41;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T04:17:08;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T04:19:34;23.00;52.80
11491;DHT22;5802;52.832;4.758;2023-07-02T04:22:01;23.00;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T04:24:29;23.00;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T04:26:55;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T04:29:23;23.00;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T04:31:50;23.00;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T04:34:17;23.00;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T04:36:47;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T04:39:14;23.10;52.70
11491;DHT22;5802;52.832;4.758;2023-07-02T04:41:40;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T04:44:07;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T04:46:36;23.10;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T04:49:02;23.10;52.50
11491;DHT22;5802;52.832;4.758;2023-07-02T04:51:29;23.10;52.50
11491;DHT22;5802;52.832;4.758;2023-07-02T04:53:56;23.10;52.50
11491;DHT22;5802;52.832;4.758;2023-07-02T04:56:22;23.10;52.50
11491;DHT22;5802;52.832;4.758;2023-07-02T04:58:49;23.10;52.50
11491;DHT22;5802;52.832;4.758;2023-07-02T05:01:16;23.20;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T05:03:46;23.20;52.60
11491;DHT22;5802;52.832;4.758;2023-07-02T05:06:13;23.20;52.50
11491;DHT22;5802;52.832;4.758;2023-07-02T05:08:39;23.20;52.50
11491;DHT22;5802;52.832;4.758;2023-07-02T05:11:06;23.20;52.50
11491;DHT22;5802;52.832;4.758;2023-07-02T05:13:33;23.20;52.50
11491;DHT22;5802;52.832;4.758;2023-07-02T05:16:00;23.20;52.40
11491;DHT22;5802;52.832;4.758;2023-07-02T05:18:26;23.20;52.40
11491;DHT22;5802;52.832;4.758;2023-07-02T05:20:54;23.20;52.40
11491;DHT22;5802;52.832;4.758;2023-07-02T05:23:21;23.20;52.40
11491;DHT22;5802;52.832;4.758;2023-07-02T05:25:48;23.20;52.30
11491;DHT22;5802;52.832;4.758;2023-07-02T05:28:14;23.20;52.30
11491;DHT22;5802;52.832;4.758;2023-07-02T05:30:41;23.20;52.40
11491;DHT22;5802;52.832;4.758;2023-07-02T05:33:08;23.30;52.20
11491;DHT22;5802;52.832;4.758;2023-07-02T05:35:35;23.30;52.10
11491;DHT22;5802;52.832;4.758;2023-07-02T05:38:03;23.30;51.90
11491;DHT22;5802;52.832;4.758;2023-07-02T05:40:31;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-07-02T05:42:57;23.30;51.80
11491;DHT22;5802;52.832;4.758;2023-07-02T05:45:24;23.30;52.40
11491;DHT22;5802;52.832;4.758;2023-07-02T05:47:53;23.30;51.60
11491;DHT22;5802;52.832;4.758;2023-07-02T05:50:21;23.30;51.60
11491;DHT22;5802;52.832;4.758;2023-07-02T05:52:48;23.30;51.50
11491;DHT22;5802;52.832;4.758;2023-07-02T05:55:16;23.30;51.40
11491;DHT22;5802;52.832;4.758;2023-07-02T05:57:44;23.30;51.30
11491;DHT22;5802;52.832;4.758;2023-07-02T06:00:12;23.30;51.20
11491;DHT22;5802;52.832;4.758;2023-07-02T06:02:38;23.40;51.30
11491;DHT22;5802;52.832;4.758;2023-07-02T06:05:06;23.40;51.10
11491;DHT22;5802;52.832;4.758;2023-07-02T06:07:32;23.40;51.10
11491;DHT22;5802;52.832;4.758;2023-07-02T06:09:59;23.40;51.00
11491;DHT22;5802;52.832;4.758;2023-07-02T06:12:27;23.40;50.90
11491;DHT22;5802;52.832;4.758;2023-07-02T06:14:54;23.50;50.90
11491;DHT22;5802;52.832;4.758;2023-07-02T06:17:21;23.50;50.80
11491;DHT22;5802;52.832;4.758;2023-07-02T06:19:48;23.50;50.70
11491;DHT22;5802;52.832;4.758;2023-07-02T06:22:15;23.50;50.70
11491;DHT22;5802;52.832;4.758;2023-07-02T06:24:41;23.60;50.70
11491;DHT22;5802;52.832;4.758;2023-07-02T06:27:08;23.60;50.70
11491;DHT22;5802;52.832;4.758;2023-07-02T06:29:37;23.60;50.60
11491;DHT22;5802;52.832;4.758;2023-07-02T06:32:04;23.70;50.60
11491;DHT22;5802;52.832;4.758;2023-07-02T06:34:31;23.70;50.60
11491;DHT22;5802;52.832;4.758;2023-07-02T06:36:58;23.70;50.40
11491;DHT22;5802;52.832;4.758;2023-07-02T06:39:24;23.80;50.40
11491;DHT22;5802;52.832;4.758;2023-07-02T06:41:51;23.80;50.30
11491;DHT22;5802;52.832;4.758;2023-07-02T06:44:18;23.90;50.30
11491;DHT22;5802;52.832;4.758;2023-07-02T06:46:47;23.90;50.20
11491;DHT22;5802;52.832;4.758;2023-07-02T06:49:14;23.80;50.20
11491;DHT22;5802;52.832;4.758;2023-07-02T06:51:40;23.90;50.20
11491;DHT22;5802;52.832;4.758;2023-07-02T06:54:07;23.90;50.10
11491;DHT22;5802;52.832;4.758;2023-07-02T06:56:34;23.90;50.00
11491;DHT22;5802;52.832;4.758;2023-07-02T06:59:01;24.00;50.10
11491;DHT22;5802;52.832;4.758;2023-07-02T07:01:28;24.00;50.00
11491;DHT22;5802;52.832;4.758;2023-07-02T07:03:56;24.00;49.50
11491;DHT22;5802;52.832;4.758;2023-07-02T07:06:24;24.00;49.30
11491;DHT22;5802;52.832;4.758;2023-07-02T07:08:51;24.00;49.50
11491;DHT22;5802;52.832;4.758;2023-07-02T07:11:19;24.10;49.60
11491;DHT22;5802;52.832;4.758;2023-07-02T07:13:45;24.10;50.10
11491;DHT22;5802;52.832;4.758;2023-07-02T07:16:12;24.20;49.50
11491;DHT22;5802;52.832;4.758;2023-07-02T07:18:40;24.20;49.30
11491;DHT22;5802;52.832;4.758;2023-07-02T07:21:08;24.30;49.30
11491;DHT22;5802;52.832;4.758;2023-07-02T07:23:34;24.30;49.20
11491;DHT22;5802;52.832;4.758;2023-07-02T07:26:04;24.30;49.10
11491;DHT22;5802;52.832;4.758;2023-07-02T07:28:31;24.30;49.00
11491;DHT22;5802;52.832;4.758;2023-07-02T07:30:58;24.40;49.00
11491;DHT22;5802;52.832;4.758;2023-07-02T07:33:24;24.50;48.90
11491;DHT22;5802;52.832;4.758;2023-07-02T07:35:51;24.50;48.70
11491;DHT22;5802;52.832;4.758;2023-07-02T07:38:19;24.60;48.70
11491;DHT22;5802;52.832;4.758;2023-07-02T07:40:46;24.70;48.60
11491;DHT22;5802;52.832;4.758;2023-07-02T07:43:12;24.70;48.50
11491;DHT22;5802;52.832;4.758;2023-07-02T07:45:39;24.70;48.40
11491;DHT22;5802;52.832;4.758;2023-07-02T07:48:06;24.80;48.30
11491;DHT22;5802;52.832;4.758;2023-07-02T07:50:34;24.80;48.20
11491;DHT22;5802;52.832;4.758;2023-07-02T07:53:00;24.80;47.70
11491;DHT22;5802;52.832;4.758;2023-07-02T07:55:28;24.80;47.50
11491;DHT22;5802;52.832;4.758;2023-07-02T07:57:55;24.80;47.30
11491;DHT22;5802;52.832;4.758;2023-07-02T08:00:22;24.90;47.30
11491;DHT22;5802;52.832;4.758;2023-07-02T08:02:49;24.90;47.10
11491;DHT22;5802;52.832;4.758;2023-07-02T08:05:17;24.90;47.10
11491;DHT22;5802;52.832;4.758;2023-07-02T08:07:44;24.90;47.50
11491;DHT22;5802;52.832;4.758;2023-07-02T08:10:11;24.90;46.80
11491;DHT22;5802;52.832;4.758;2023-07-02T08:12:39;24.90;46.70
11491;DHT22;5802;52.832;4.758;2023-07-02T08:15:06;24.80;46.80
11491;DHT22;5802;52.832;4.758;2023-07-02T08:17:33;24.80;46.80
11491;DHT22;5802;52.832;4.758;2023-07-02T08:20:01;24.80;46.80
11491;DHT22;5802;52.832;4.758;2023-07-02T08:22:30;24.70;46.80
11491;DHT22;5802;52.832;4.758;2023-07-02T08:24:59;24.80;46.90
11491;DHT22;5802;52.832;4.758;2023-07-02T08:27:27;24.80;46.90
11491;DHT22;5802;52.832;4.758;2023-07-02T08:29:55;24.80;46.80
11491;DHT22;5802;52.832;4.758;2023-07-02T08:32:22;24.80;46.70
11491;DHT22;5802;52.832;4.758;2023-07-02T08:34:49;24.80;46.70
11491;DHT22;5802;52.832;4.758;2023-07-02T08:37:16;24.80;46.60
11491;DHT22;5802;52.832;4.758;2023-07-02T08:39:42;24.80;46.60
11491;DHT22;5802;52.832;4.758;2023-07-02T08:42:09;24.90;46.60
11491;DHT22;5802;52.832;4.758;2023-07-02T08:44:36;24.90;46.60
11491;DHT22;5802;52.832;4.758;2023-07-02T08:47:05;24.90;46.50
11491;DHT22;5802;52.832;4.758;2023-07-02T08:49:32;25.00;46.50
11491;DHT22;5802;52.832;4.758;2023-07-02T08:51:59;25.10;47.10
11491;DHT22;5802;52.832;4.758;2023-07-02T08:54:25;25.10;46.40
11491;DHT22;5802;52.832;4.758;2023-07-02T08:56:52;25.20;46.30
11491;DHT22;5802;52.832;4.758;2023-07-02T08:59:19;25.20;46.30
11491;DHT22;5802;52.832;4.758;2023-07-02T09:01:46;25.20;46.20
11491;DHT22;5802;52.832;4.758;2023-07-02T09:04:18;25.20;46.20
11491;DHT22;5802;52.832;4.758;2023-07-02T09:06:46;25.20;46.30
11491;DHT22;5802;52.832;4.758;2023-07-02T09:09:12;25.20;46.20
11491;DHT22;5802;52.832;4.758;2023-07-02T09:11:49;25.20;46.20
11491;DHT22;5802;52.832;4.758;2023-07-02T09:14:27;25.20;46.20
11491;DHT22;5802;52.832;4.758;2023-07-02T09:17:04;25.20;46.20
11491;DHT22;5802;52.832;4.758;2023-07-02T09:19:47;25.20;46.20
11491;DHT22;5802;52.832;4.758;2023-07-02T09:22:14;25.30;46.30
11491;DHT22;5802;52.832;4.758;2023-07-02T09:24:50;25.30;46.30
11491;DHT22;5802;52.832;4.758;2023-07-02T09:27:17;25.40;46.20
11491;DHT22;5802;52.832;4.758;2023-07-02T09:29:50;25.40;46.00
11491;DHT22;5802;52.832;4.758;2023-07-02T09:32:24;25.50;46.00
11491;DHT22;5802;52.832;4.758;2023-07-02T09:34:54;25.50;45.90
11491;DHT22;5802;52.832;4.758;2023-07-02T09:37:21;25.50;45.80
11491;DHT22;5802;52.832;4.758;2023-07-02T09:39:50;25.60;45.80
11491;DHT22;5802;52.832;4.758;2023-07-02T09:42:17;25.60;45.70
11491;DHT22;5802;52.832;4.758;2023-07-02T09:44:45;25.60;45.60
11491;DHT22;5802;52.832;4.758;2023-07-02T09:47:13;25.60;45.50
11491;DHT22;5802;52.832;4.758;2023-07-02T09:49:49;25.70;45.40
11491;DHT22;5802;52.832;4.758;2023-07-02T09:52:18;25.70;45.30
11491;DHT22;5802;52.832;4.758;2023-07-02T09:54:46;25.60;45.00
11491;DHT22;5802;52.832;4.758;2023-07-02T09:57:13;25.60;44.70
11491;DHT22;5802;52.832;4.758;2023-07-02T09:59:40;25.60;44.80
11491;DHT22;5802;52.832;4.758;2023-07-02T10:02:08;25.60;44.80
11491;DHT22;5802;52.832;4.758;2023-07-02T10:04:45;25.60;44.80
11491;DHT22;5802;52.832;4.758;2023-07-02T10:07:13;25.60;44.80
11491;DHT22;5802;52.832;4.758;2023-07-02T10:09:44;25.60;44.80
11491;DHT22;5802;52.832;4.758;2023-07-02T10:12:20;25.60;45.00
11491;DHT22;5802;52.832;4.758;2023-07-02T10:14:50;25.50;45.10
11491;DHT22;5802;52.832;4.758;2023-07-02T10:17:24;25.50;45.20
11491;DHT22;5802;52.832;4.758;2023-07-02T10:19:52;25.50;45.40
11491;DHT22;5802;52.832;4.758;2023-07-02T10:22:19;25.50;45.50
11491;DHT22;5802;52.832;4.758;2023-07-02T10:24:57;25.50;45.70
11491;DHT22;5802;52.832;4.758;2023-07-02T10:27:35;25.50;45.90
11491;DHT22;5802;52.832;4.758;2023-07-02T10:30:03;25.50;45.90
11491;DHT22;5802;52.832;4.758;2023-07-02T10:32:32;25.50;46.10
11491;DHT22;5802;52.832;4.758;2023-07-02T10:34:59;25.40;46.00
11491;DHT22;5802;52.832;4.758;2023-07-02T10:37:35;25.50;46.10
11491;DHT22;5802;52.832;4.758;2023-07-02T10:40:04;25.40;46.00
11491;DHT22;5802;52.832;4.758;2023-07-02T10:42:33;25.40;46.20
11491;DHT22;5802;52.832;4.758;2023-07-02T10:45:00;25.40;46.30
11491;DHT22;5802;52.832;4.758;2023-07-02T10:47:28;25.40;46.50
11491;DHT22;5802;52.832;4.758;2023-07-02T10:49:55;25.40;46.60
11491;DHT22;5802;52.832;4.758;2023-07-02T10:52:21;25.30;46.60
11491;DHT22;5802;52.832;4.758;2023-07-02T10:54:48;25.30;46.60
11491;DHT22;5802;52.832;4.758;2023-07-02T10:57:19;25.30;46.40
11491;DHT22;5802;52.832;4.758;2023-07-02T10:59:46;25.30;46.30
11491;DHT22;5802;52.832;4.758;2023-07-02T11:02:13;25.30;46.30
11491;DHT22;5802;52.832;4.758;2023-07-02T11:04:40;25.30;46.50
11491;DHT22;5802;52.832;4.758;2023-07-02T11:07:07;25.30;46.50
11491;DHT22;5802;52.832;4.758;2023-07-02T11:09:33;25.30;46.50
11491;DHT22;5802;52.832;4.758;2023-07-02T11:12:01;25.30;46.50
11491;DHT22;5802;52.832;4.758;2023-07-02T11:14:30;25.30;46.40
11491;DHT22;5802;52.832;4.758;2023-07-02T11:16:58;25.30;46.50
11491;DHT22;5802;52.832;4.758;2023-07-02T11:19:25;25.30;46.50
11491;DHT22;5802;52.832;4.758;2023-07-02T11:21:53;25.30;46.50
11491;DHT22;5802;52.832;4.758;2023-07-02T11:24:29;25.30;46.50
11491;DHT22;5802;52.832;4.758;2023-07-02T11:26:57;25.30;46.60
11491;DHT22;5802;52.832;4.758;2023-07-02T11:29:24;25.30;46.70
11491;DHT22;5802;52.832;4.758;2023-07-02T11:31:52;25.30;46.70
11491;DHT22;5802;52.832;4.758;2023-07-02T11:34:21;25.30;46.70
11491;DHT22;5802;52.832;4.758;2023-07-02T11:36:50;25.30;46.80
11491;DHT22;5802;52.832;4.758;2023-07-02T11:39:19;25.30;46.70
11491;DHT22;5802;52.832;4.758;2023-07-02T11:41:47;25.30;46.20
11491;DHT22;5802;52.832;4.758;2023-07-02T11:44:14;25.30;45.90
11491;DHT22;5802;52.832;4.758;2023-07-02T11:46:41;25.30;45.80
11491;DHT22;5802;52.832;4.758;2023-07-02T11:49:09;25.30;45.70
11491;DHT22;5802;52.832;4.758;2023-07-02T11:51:36;25.30;45.40
11491;DHT22;5802;52.832;4.758;2023-07-02T11:54:03;25.20;45.10
11491;DHT22;5802;52.832;4.758;2023-07-02T11:56:30;25.20;45.10
11491;DHT22;5802;52.832;4.758;2023-07-02T11:58:59;25.20;45.00
11491;DHT22;5802;52.832;4.758;2023-07-02T12:01:26;25.20;44.30
11491;DHT22;5802;52.832;4.758;2023-07-02T12:03:59;25.20;43.90
11491;DHT22;5802;52.832;4.758;2023-07-02T12:06:27;25.20;43.70
11491;DHT22;5802;52.832;4.758;2023-07-02T12:08:56;25.10;43.90
11491;DHT22;5802;52.832;4.758;2023-07-02T12:11:22;25.10;44.20
11491;DHT22;5802;52.832;4.758;2023-07-02T12:13:49;25.10;44.50
11491;DHT22;5802;52.832;4.758;2023-07-02T12:16:16;25.10;44.90
11491;DHT22;5802;52.832;4.758;2023-07-02T12:18:42;25.20;45.10
11491;DHT22;5802;52.832;4.758;2023-07-02T12:21:09;25.10;44.90
11491;DHT22;5802;52.832;4.758;2023-07-02T12:23:37;25.10;44.90
11491;DHT22;5802;52.832;4.758;2023-07-02T12:26:04;25.10;45.10
11491;DHT22;5802;52.832;4.758;2023-07-02T12:28:33;25.10;45.20
11491;DHT22;5802;52.832;4.758;2023-07-02T12:31:00;25.10;45.30
11491;DHT22;5802;52.832;4.758;2023-07-02T12:33:28;25.20;45.30
11491;DHT22;5802;52.832;4.758;2023-07-02T12:35:54;25.10;45.30
11491;DHT22;5802;52.832;4.758;2023-07-02T12:38:21;25.10;45.30
11491;DHT22;5802;52.832;4.758;2023-07-02T12:40:49;25.20;45.40
11491;DHT22;5802;52.832;4.758;2023-07-02T12:43:16;25.20;45.40
11491;DHT22;5802;52.832;4.758;2023-07-02T12:45:51;25.20;45.30
11491;DHT22;5802;52.832;4.758;2023-07-02T12:48:17;25.20;45.10
11491;DHT22;5802;52.832;4.758;2023-07-02T12:50:54;25.20;45.20
11491;DHT22;5802;52.832;4.758;2023-07-02T12:53:21;25.20;45.30
11491;DHT22;5802;52.832;4.758;2023-07-02T12:55:49;25.20;45.00
11491;DHT22;5802;52.832;4.758;2023-07-02T12:58:16;25.20;45.00
11491;DHT22;5802;52.832;4.758;2023-07-02T13:00:42;25.20;45.00
11491;DHT22;5802;52.832;4.758;2023-07-02T13:03:11;25.30;45.00
11491;DHT22;5802;52.832;4.758;2023-07-02T13:05:38;25.30;45.00
11491;DHT22;5802;52.832;4.758;2023-07-02T13:08:06;25.30;44.90
11491;DHT22;5802;52.832;4.758;2023-07-02T13:10:33;25.30;45.00
11491;DHT22;5802;52.832;4.758;2023-07-02T13:13:01;25.30;44.90
11491;DHT22;5802;52.832;4.758;2023-07-02T13:15:28;25.40;44.80
11491;DHT22;5802;52.832;4.758;2023-07-02T13:17:55;25.40;44.80
11491;DHT22;5802;52.832;4.758;2023-07-02T13:20:21;25.40;44.80
11491;DHT22;5802;52.832;4.758;2023-07-02T13:22:48;25.40;44.80
11491;DHT22;5802;52.832;4.758;2023-07-02T13:25:15;25.50;44.60
11491;DHT22;5802;52.832;4.758;2023-07-02T13:27:42;25.50;44.50
11491;DHT22;5802;52.832;4.758;2023-07-02T13:30:10;25.50;44.50
11491;DHT22;5802;52.832;4.758;2023-07-02T13:32:37;25.60;44.50
11491;DHT22;5802;52.832;4.758;2023-07-02T13:35:04;25.60;44.70
11491;DHT22;5802;52.832;4.758;2023-07-02T13:37:31;25.60;44.50
11491;DHT22;5802;52.832;4.758;2023-07-02T13:39:58;25.60;44.20
11491;DHT22;5802;52.832;4.758;2023-07-02T13:42:25;25.60;44.00
11491;DHT22;5802;52.832;4.758;2023-07-02T13:44:51;25.60;44.00
11491;DHT22;5802;52.832;4.758;2023-07-02T13:47:20;25.60;44.00
11491;DHT22;5802;52.832;4.758;2023-07-02T13:49:46;25.60;44.00
11491;DHT22;5802;52.832;4.758;2023-07-02T13:52:14;25.60;44.00
11491;DHT22;5802;52.832;4.758;2023-07-02T13:54:40;25.60;44.00
11491;DHT22;5802;52.832;4.758;2023-07-02T13:57:07;25.60;44.50
11491;DHT22;5802;52.832;4.758;2023-07-02T13:59:35;25.60;43.70
11491;DHT22;5802;52.832;4.758;2023-07-02T14:02:02;25.60;43.60
11491;DHT22;5802;52.832;4.758;2023-07-02T14:04:28;25.60;43.60
11491;DHT22;5802;52.832;4.758;2023-07-02T14:06:55;25.60;43.50
11491;DHT22;5802;52.832;4.758;2023-07-02T14:09:22;25.70;43.30
11491;DHT22;5802;52.832;4.758;2023-07-02T14:11:48;25.60;43.20
11491;DHT22;5802;52.832;4.758;2023-07-02T14:14:15;25.60;43.40
11491;DHT22;5802;52.832;4.758;2023-07-02T14:16:43;25.60;43.60
11491;DHT22;5802;52.832;4.758;2023-07-02T14:19:10;25.60;43.70
11491;DHT22;5802;52.832;4.758;2023-07-02T14:21:37;25.60;43.70
11491;DHT22;5802;52.832;4.758;2023-07-02T14:24:05;25.60;43.60
11491;DHT22;5802;52.832;4.758;2023-07-02T14:26:31;25.60;43.50
11491;DHT22;5802;52.832;4.758;2023-07-02T14:28:58;25.60;43.40
11491;DHT22;5802;52.832;4.758;2023-07-02T14:31:25;25.60;43.60
11491;DHT22;5802;52.832;4.758;2023-07-02T14:33:53;25.60;43.80
11491;DHT22;5802;52.832;4.758;2023-07-02T14:36:26;25.60;43.90
11491;DHT22;5802;52.832;4.758;2023-07-02T14:38:52;25.60;44.00
11491;DHT22;5802;52.832;4.758;2023-07-02T14:41:19;25.60;44.00
11491;DHT22;5802;52.832;4.758;2023-07-02T14:43:46;25.60;43.90
11491;DHT22;5802;52.832;4.758;2023-07-02T14:46:13;25.50;43.90
11491;DHT22;5802;52.832;4.758;2023-07-02T14:48:39;25.50;44.00
11491;DHT22;5802;52.832;4.758;2023-07-02T14:51:10;25.50;44.00
11491;DHT22;5802;52.832;4.758;2023-07-02T14:53:37;25.60;44.20
11491;DHT22;5802;52.832;4.758;2023-07-02T14:56:04;25.50;44.80
11491;DHT22;5802;52.832;4.758;2023-07-02T14:58:33;25.50;44.20
11491;DHT22;5802;52.832;4.758;2023-07-02T15:01:00;25.50;44.20
11491;DHT22;5802;52.832;4.758;2023-07-02T15:03:28;25.50;44.20
11491;DHT22;5802;52.832;4.758;2023-07-02T15:06:04;25.50;44.30
11491;DHT22;5802;52.832;4.758;2023-07-02T15:08:32;25.60;44.30
11491;DHT22;5802;52.832;4.758;2023-07-02T15:11:00;25.60;44.30
11491;DHT22;5802;52.832;4.758;2023-07-02T15:13:26;25.60;44.40
11491;DHT22;5802;52.832;4.758;2023-07-02T15:15:53;25.60;44.40
11491;DHT22;5802;52.832;4.758;2023-07-02T15:18:20;25.60;44.40
11491;DHT22;5802;52.832;4.758;2023-07-02T15:20:49;25.60;44.40
11491;DHT22;5802;52.832;4.758;2023-07-02T15:23:16;25.60;44.20
11491;DHT22;5802;52.832;4.758;2023-07-02T15:25:50;25.60;44.10
11491;DHT22;5802;52.832;4.758;2023-07-02T15:28:17;25.60;44.10
11491;DHT22;5802;52.832;4.758;2023-07-02T15:30:45;25.60;44.00
11491;DHT22;5802;52.832;4.758;2023-07-02T15:33:12;25.50;43.90
11491;DHT22;5802;52.832;4.758;2023-07-02T15:35:38;25.50;43.90
11491;DHT22;5802;52.832;4.758;2023-07-02T15:38:05;25.50;43.80
11491;DHT22;5802;52.832;4.758;2023-07-02T15:40:32;25.50;44.40
11491;DHT22;5802;52.832;4.758;2023-07-02T15:43:00;25.50;43.70
11491;DHT22;5802;52.832;4.758;2023-07-02T15:45:27;25.50;43.70
11491;DHT22;5802;52.832;4.758;2023-07-02T15:47:53;25.50;43.80