sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11536;DHT22;5824;49.336;8.652;2023-12-20T00:01:47;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:04:12;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:06:38;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:09:03;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:11:29;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:13:54;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:16:20;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:18:45;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:21:11;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:23:36;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:26:02;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:28:28;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:30:53;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:33:19;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:35:44;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:38:10;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:40:36;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:43:02;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:45:27;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:47:53;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:50:18;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:52:44;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:55:10;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T00:57:35;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:00:01;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:02:26;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:04:52;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:07:17;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:09:43;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:12:08;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:14:34;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:16:59;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:19:25;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:21:52;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:24:17;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:26:43;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:29:09;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:31:35;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:34:00;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:36:26;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:38:52;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:41:17;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:43:43;5.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:46:09;5.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:48:34;5.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:51:01;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:53:27;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:55:55;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T01:58:22;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:00:48;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:03:14;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:05:40;5.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:08:06;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:10:32;5.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:12:58;5.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:15:23;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:17:49;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:20:15;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:22:41;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:25:07;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:27:32;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:29:58;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:32:24;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:34:54;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:37:20;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:39:45;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:42:11;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:44:36;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:47:03;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:49:28;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:51:54;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:54:19;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:56:45;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T02:59:10;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:01:42;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:04:08;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:06:33;5.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:08:59;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:11:27;5.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:13:54;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:16:19;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:18:45;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:21:10;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:23:36;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:26:01;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:28:27;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:30:53;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:33:18;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:35:44;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:38:09;6.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:40:35;6.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:43:00;6.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:45:26;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:47:52;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:50:22;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:52:48;6.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:55:14;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T03:57:39;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:00:07;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:02:38;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:05:05;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:07:31;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:09:56;6.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:12:22;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:14:47;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:17:13;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:19:41;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:22:06;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:24:32;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:26:57;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:29:23;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:31:49;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:34:16;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:36:42;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:39:08;6.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:41:33;6.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:43:58;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:46:24;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:48:49;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:51:15;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:53:40;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:56:06;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T04:58:31;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:00:57;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:03:22;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:05:48;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:08:13;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:10:39;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:13:05;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:15:31;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:17:56;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:20:22;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:22:48;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:25:14;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:27:39;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:30:06;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:32:31;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:34:57;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:37:22;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:39:48;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:42:13;6.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:44:39;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:47:04;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:49:30;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:51:55;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:54:21;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:56:47;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T05:59:12;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:01:39;6.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:04:04;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:06:30;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:08:56;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:11:21;6.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:13:47;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:16:14;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:18:40;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:21:05;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:23:32;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:25:58;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:28:23;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:30:49;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:33:15;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:35:40;6.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:38:06;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:40:31;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:42:57;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:45:23;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:47:48;6.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:50:14;6.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:52:39;6.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:55:05;6.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:57:31;6.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T06:59:56;7.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:02:23;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:04:48;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:07:14;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:09:39;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:12:08;6.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:14:33;6.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:16:59;6.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:19:24;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:21:50;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:24:15;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:26:41;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:29:06;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:31:32;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:33:57;5.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:36:23;5.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:38:48;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:41:14;6.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:43:41;5.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:46:07;5.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:48:36;5.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:51:02;5.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:53:28;5.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:55:54;5.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T07:58:20;5.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:00:46;5.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:03:11;5.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:05:38;5.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:08:06;5.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:10:31;5.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:12:57;5.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:15:23;5.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:17:49;5.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:20:16;6.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:22:42;5.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:25:07;5.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:27:34;5.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:30:01;5.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:32:27;6.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:34:52;6.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:37:18;6.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:39:43;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:42:09;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:44:35;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:47:00;6.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:49:26;7.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:51:53;6.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:54:18;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:56:45;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T08:59:11;6.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:01:37;6.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:04:02;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:06:28;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:08:53;7.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:11:19;6.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:13:45;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:16:10;6.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:18:36;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:21:01;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:23:27;6.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:25:53;6.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:28:18;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:30:44;9.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:33:11;10.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:35:37;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:38:02;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:40:29;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:42:58;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:45:29;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:47:56;12.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:50:23;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:52:50;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:55:18;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T09:57:44;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:00:10;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:02:38;13.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:05:08;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:07:36;13.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:10:02;14.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:12:27;14.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:14:53;15.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:17:18;15.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:19:44;16.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:22:10;17.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:24:35;16.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:27:03;16.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:29:37;15.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:32:25;15.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:34:52;17.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:37:18;18.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:39:44;18.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:42:13;18.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:44:39;20.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:47:05;20.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:49:32;19.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:51:59;17.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:54:27;14.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:56:53;14.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T10:59:20;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:01:48;11.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:04:22;10.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:06:53;10.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:09:25;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:14:50;9.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:17:16;9.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:22:33;9.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:25:10;9.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:28:11;9.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:30:41;10.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:33:07;9.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:35:34;9.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:38:00;9.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:40:26;9.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:42:52;9.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:45:21;9.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:47:48;9.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:50:15;9.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:52:41;9.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:55:06;9.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:57:32;9.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T11:59:58;9.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:02:24;9.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:04:50;9.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:07:18;9.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:09:44;9.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:12:11;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:14:38;9.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:17:04;9.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:19:30;9.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:22:14;9.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:27:08;8.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:29:34;8.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:32:00;8.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:34:29;8.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:36:56;8.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:39:23;8.20;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:41:50;8.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:44:15;8.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:46:41;8.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:49:07;8.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:51:32;8.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:53:58;8.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:56:23;9.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T12:58:49;8.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:01:15;8.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:03:40;8.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:06:06;8.10;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:08:34;8.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:10:59;8.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:13:26;8.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:15:52;8.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:18:20;8.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:20:46;8.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:23:12;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:25:37;7.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:28:03;7.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:30:29;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:32:55;7.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:35:20;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:37:46;7.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:40:12;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:42:38;7.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:45:04;8.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:47:30;7.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:49:56;8.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:52:21;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:54:47;7.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:57:13;7.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T13:59:38;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:02:04;7.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:04:30;8.00;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:06:56;7.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:09:22;7.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:11:47;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:14:13;7.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:16:38;7.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:19:04;7.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:21:32;7.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:23:58;7.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:26:24;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:28:49;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:31:15;7.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:33:40;7.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:36:07;7.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:38:33;7.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:40:59;7.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:43:25;7.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:45:52;7.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:48:17;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:50:43;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:53:09;7.90;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:55:35;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T14:58:01;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:00:27;7.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:02:52;7.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:05:19;7.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:07:45;7.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:10:12;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:12:38;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:15:04;7.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:17:30;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:19:55;7.80;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:22:21;7.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:24:46;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:27:12;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:29:38;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:32:04;7.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:34:30;7.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:36:56;7.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:39:22;7.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:41:47;9.60;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:44:14;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:46:41;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:49:07;7.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:51:32;7.50;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:53:59;7.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:56:31;7.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T15:58:56;7.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T16:01:22;7.70;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T16:03:48;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T16:06:13;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T16:08:41;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T16:11:06;7.40;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T16:13:32;7.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T16:16:00;7.30;1.00
11536;DHT22;5824;49.336;8.652;2023-12-20T16:18:26;7.30;1.00