sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12359;SDS011;6244;51.460;7.090;2023-05-07T00:04:15;6.80;;;4.57;;
12359;SDS011;6244;51.460;7.090;2023-05-07T00:09:11;6.20;;;4.82;;
12359;SDS011;6244;51.460;7.090;2023-05-07T00:14:09;8.65;;;5.35;;
12359;SDS011;6244;51.460;7.090;2023-05-07T00:19:06;8.15;;;5.38;;
12359;SDS011;6244;51.460;7.090;2023-05-07T00:24:02;6.07;;;4.82;;
12359;SDS011;6244;51.460;7.090;2023-05-07T00:28:59;8.55;;;5.95;;
12359;SDS011;6244;51.460;7.090;2023-05-07T00:33:57;7.80;;;6.43;;
12359;SDS011;6244;51.460;7.090;2023-05-07T00:38:54;8.88;;;6.20;;
12359;SDS011;6244;51.460;7.090;2023-05-07T00:43:51;7.47;;;6.00;;
12359;SDS011;6244;51.460;7.090;2023-05-07T00:48:48;7.53;;;6.00;;
12359;SDS011;6244;51.460;7.090;2023-05-07T00:53:47;10.68;;;6.97;;
12359;SDS011;6244;51.460;7.090;2023-05-07T00:58:43;11.30;;;6.90;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:03:40;9.70;;;7.65;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:08:36;9.27;;;7.72;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:13:36;8.95;;;6.75;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:18:34;10.27;;;7.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:23:32;8.85;;;6.85;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:28:30;11.05;;;7.25;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:33:26;9.07;;;7.05;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:38:27;10.13;;;7.05;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:43:26;8.75;;;6.88;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:48:22;11.63;;;7.18;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:53:20;10.80;;;7.68;;
12359;SDS011;6244;51.460;7.090;2023-05-07T01:58:17;9.63;;;7.32;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:03:15;11.60;;;7.85;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:08:11;10.10;;;7.82;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:13:08;12.43;;;8.35;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:18:05;11.75;;;7.93;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:23:05;10.70;;;7.88;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:28:01;9.95;;;7.72;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:32:58;11.02;;;7.85;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:37:54;11.10;;;8.48;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:42:52;11.20;;;8.20;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:47:49;10.15;;;8.23;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:52:46;11.57;;;8.25;;
12359;SDS011;6244;51.460;7.090;2023-05-07T02:57:43;11.48;;;8.55;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:02:41;11.90;;;8.10;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:07:37;10.32;;;7.65;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:12:34;11.90;;;8.43;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:17:30;11.02;;;7.57;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:22:28;12.10;;;9.35;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:27:25;13.32;;;8.95;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:32:21;10.20;;;8.60;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:37:18;12.15;;;8.93;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:42:16;11.40;;;8.85;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:47:13;12.75;;;9.38;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:52:09;15.23;;;11.23;;
12359;SDS011;6244;51.460;7.090;2023-05-07T03:57:06;17.42;;;11.70;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:02:04;17.10;;;12.73;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:07:00;20.45;;;13.13;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:11:58;15.65;;;11.82;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:16:54;18.38;;;12.50;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:21:52;16.45;;;12.82;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:26:48;19.20;;;13.05;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:31:46;17.77;;;13.07;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:36:42;17.17;;;12.63;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:41:40;17.95;;;13.63;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:46:36;20.42;;;13.77;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:51:33;19.25;;;14.57;;
12359;SDS011;6244;51.460;7.090;2023-05-07T04:56:29;19.95;;;13.70;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:01:27;20.42;;;13.55;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:06:24;16.67;;;12.27;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:11:21;15.90;;;11.57;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:16:17;16.63;;;11.43;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:21:15;16.38;;;11.27;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:26:12;14.10;;;11.10;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:31:08;15.52;;;11.38;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:36:05;15.25;;;10.65;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:41:03;14.48;;;10.70;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:46:00;14.30;;;9.23;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:50:57;12.77;;;9.90;;
12359;SDS011;6244;51.460;7.090;2023-05-07T05:55:53;12.38;;;9.57;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:00:51;13.77;;;9.20;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:05:48;10.52;;;7.85;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:10:45;9.85;;;8.02;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:15:42;11.65;;;7.57;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:20:39;10.82;;;7.55;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:25:36;9.10;;;6.82;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:30:33;8.88;;;6.70;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:35:29;8.77;;;6.20;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:40:27;10.30;;;6.65;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:45:23;7.80;;;6.18;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:50:20;6.40;;;5.05;;
12359;SDS011;6244;51.460;7.090;2023-05-07T06:55:17;6.68;;;5.30;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:00:16;9.55;;;5.65;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:05:13;6.57;;;4.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:10:09;6.03;;;4.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:15:06;6.10;;;4.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:20:05;6.22;;;4.30;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:25:03;5.65;;;4.30;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:30:00;5.13;;;3.78;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:34:56;5.15;;;3.97;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:39:54;5.75;;;3.83;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:44:51;4.95;;;3.70;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:49:48;6.82;;;4.22;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:54:44;5.55;;;3.60;;
12359;SDS011;6244;51.460;7.090;2023-05-07T07:59:42;5.63;;;4.00;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:04:39;5.65;;;3.88;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:09:36;4.97;;;3.88;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:14:33;5.40;;;3.50;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:19:32;5.88;;;4.05;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:24:29;4.93;;;3.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:29:26;5.60;;;3.97;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:34:23;5.55;;;3.72;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:39:20;4.82;;;3.50;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:44:17;4.78;;;3.53;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:49:18;5.63;;;3.70;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:54:16;6.97;;;3.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T08:59:14;4.93;;;3.88;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:04:10;6.18;;;3.40;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:09:07;5.93;;;3.45;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:14:04;5.53;;;3.70;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:19:02;5.78;;;3.97;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:23:58;6.22;;;4.00;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:28:55;5.88;;;3.88;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:33:52;5.95;;;3.42;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:38:52;5.25;;;3.85;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:43:48;5.55;;;3.67;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:48:50;6.70;;;4.00;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:53:49;4.53;;;3.63;;
12359;SDS011;6244;51.460;7.090;2023-05-07T09:58:48;5.85;;;4.00;;
12359;SDS011;6244;51.460;7.090;2023-05-07T10:03:46;6.53;;;3.70;;
12359;SDS011;6244;51.460;7.090;2023-05-07T10:08:43;4.53;;;3.60;;
12359;SDS011;6244;51.460;7.090;2023-05-07T10:13:41;5.90;;;4.10;;
12359;SDS011;6244;51.460;7.090;2023-05-07T10:18:39;7.07;;;4.43;;
12359;SDS011;6244;51.460;7.090;2023-05-07T10:23:36;6.28;;;4.10;;
12359;SDS011;6244;51.460;7.090;2023-05-07T10:28:36;6.18;;;4.45;;
12359;SDS011;6244;51.460;7.090;2023-05-07T10:33:38;6.65;;;4.10;;
12359;SDS011;6244;51.460;7.090;2023-05-07T10:38:36;6.05;;;4.45;;
12359;SDS011;6244;51.460;7.090;2023-05-07T10:43:39;5.03;;;3.47;;
12359;SDS011;6244;51.460;7.090;2023-05-07T10:54:18;6.70;;;3.97;;
12359;SDS011;6244;51.460;7.090;2023-05-07T11:04:40;4.40;;;3.50;;
12359;SDS011;6244;51.460;7.090;2023-05-07T11:14:59;6.82;;;3.50;;
12359;SDS011;6244;51.460;7.090;2023-05-07T11:19:57;5.50;;;3.85;;
12359;SDS011;6244;51.460;7.090;2023-05-07T11:24:54;5.10;;;4.07;;
12359;SDS011;6244;51.460;7.090;2023-05-07T11:29:51;5.93;;;3.88;;
12359;SDS011;6244;51.460;7.090;2023-05-07T11:34:47;5.78;;;4.30;;
12359;SDS011;6244;51.460;7.090;2023-05-07T11:39:49;6.28;;;3.95;;
12359;SDS011;6244;51.460;7.090;2023-05-07T11:44:49;7.47;;;4.20;;
12359;SDS011;6244;51.460;7.090;2023-05-07T11:49:46;6.60;;;4.50;;
12359;SDS011;6244;51.460;7.090;2023-05-07T11:54:49;6.43;;;4.50;;
12359;SDS011;6244;51.460;7.090;2023-05-07T11:59:46;5.55;;;4.20;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:04:43;7.38;;;4.43;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:09:40;5.30;;;4.07;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:14:38;6.97;;;4.50;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:19:36;11.02;;;5.30;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:24:42;8.77;;;5.20;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:29:41;7.53;;;5.30;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:34:41;8.50;;;5.47;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:39:37;6.65;;;5.18;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:44:34;7.72;;;5.40;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:49:33;7.13;;;4.90;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:54:33;7.55;;;5.68;;
12359;SDS011;6244;51.460;7.090;2023-05-07T12:59:34;7.05;;;5.57;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:04:33;8.55;;;5.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:09:30;10.07;;;5.65;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:14:27;6.95;;;5.13;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:19:24;9.30;;;5.90;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:24:21;7.95;;;5.88;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:29:18;6.97;;;5.35;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:34:16;9.90;;;5.82;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:39:12;8.10;;;5.68;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:44:10;8.90;;;6.47;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:49:07;7.82;;;5.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:54:06;7.32;;;5.57;;
12359;SDS011;6244;51.460;7.090;2023-05-07T13:59:02;7.10;;;5.72;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:04:00;8.73;;;5.65;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:08:57;7.28;;;5.85;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:13:53;9.88;;;6.63;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:18:51;9.43;;;6.70;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:23:49;9.73;;;7.22;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:28:46;9.90;;;7.53;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:33:42;9.82;;;7.32;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:38:39;9.27;;;7.55;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:43:37;10.65;;;8.07;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:48:33;9.13;;;7.38;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:53:30;12.45;;;8.65;;
12359;SDS011;6244;51.460;7.090;2023-05-07T14:58:26;10.38;;;7.97;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:03:24;11.13;;;8.15;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:08:21;11.02;;;7.93;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:13:17;11.68;;;8.25;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:18:14;11.63;;;7.70;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:23:12;10.32;;;7.93;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:28:09;10.68;;;7.95;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:33:05;11.93;;;8.23;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:38:02;10.82;;;7.85;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:43:00;12.05;;;8.48;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:47:57;11.38;;;8.27;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:52:57;11.02;;;8.25;;
12359;SDS011;6244;51.460;7.090;2023-05-07T15:57:53;10.73;;;7.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:02:52;9.50;;;7.45;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:07:48;8.57;;;6.57;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:12:45;8.20;;;6.05;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:17:44;7.65;;;5.30;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:22:42;6.55;;;5.00;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:27:41;6.80;;;4.60;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:32:37;8.55;;;5.15;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:37:34;10.75;;;4.30;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:42:32;6.03;;;4.35;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:47:29;6.80;;;4.15;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:52:27;6.28;;;4.60;;
12359;SDS011;6244;51.460;7.090;2023-05-07T16:57:25;5.28;;;4.40;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:02:23;5.88;;;4.40;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:07:20;6.43;;;4.78;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:12:16;6.20;;;4.63;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:17:13;5.90;;;4.70;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:22:13;7.15;;;5.13;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:27:10;6.75;;;5.22;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:32:06;7.57;;;5.63;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:37:03;7.00;;;4.72;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:42:01;6.40;;;4.65;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:46:58;8.98;;;4.90;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:51:54;6.05;;;4.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T17:56:51;7.80;;;5.43;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:01:49;5.97;;;4.95;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:06:46;7.70;;;5.05;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:11:43;6.20;;;5.18;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:16:39;7.20;;;5.88;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:21:37;9.15;;;7.38;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:26:34;9.75;;;7.07;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:31:33;11.05;;;7.30;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:36:30;8.15;;;6.45;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:41:28;8.73;;;6.20;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:46:24;7.85;;;6.07;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:51:23;8.07;;;6.47;;
12359;SDS011;6244;51.460;7.090;2023-05-07T18:56:21;9.70;;;6.63;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:01:19;7.05;;;5.65;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:06:16;8.27;;;6.32;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:11:13;7.35;;;5.63;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:16:09;7.13;;;5.90;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:21:08;7.65;;;5.82;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:26:05;7.25;;;5.57;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:31:02;7.95;;;5.00;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:35:59;6.03;;;5.25;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:40:58;6.38;;;4.10;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:45:54;6.07;;;4.05;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:50:51;6.15;;;4.97;;
12359;SDS011;6244;51.460;7.090;2023-05-07T19:55:47;6.63;;;5.15;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:00:45;7.90;;;4.40;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:05:42;7.60;;;4.63;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:10:40;5.28;;;4.43;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:15:37;5.70;;;4.53;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:20:35;9.40;;;5.05;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:25:32;7.53;;;5.15;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:30:29;7.93;;;5.65;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:35:26;9.95;;;5.88;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:40:27;8.93;;;6.55;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:45:25;10.60;;;6.53;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:50:22;9.05;;;6.50;;
12359;SDS011;6244;51.460;7.090;2023-05-07T20:55:27;8.23;;;6.47;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:00:27;11.40;;;5.95;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:05:24;9.82;;;6.55;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:10:21;9.57;;;7.05;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:15:19;10.30;;;6.32;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:20:16;8.75;;;6.18;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:25:12;11.30;;;7.50;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:30:09;10.88;;;7.32;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:35:08;11.05;;;7.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:40:05;11.15;;;7.95;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:45:03;12.85;;;9.38;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:50:01;13.90;;;9.90;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:55:00;14.93;;;10.07;;
12359;SDS011;6244;51.460;7.090;2023-05-07T21:59:57;14.02;;;10.82;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:04:54;15.60;;;10.90;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:09:52;15.55;;;12.38;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:14:53;16.08;;;10.98;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:19:49;15.82;;;11.63;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:24:46;16.67;;;12.10;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:29:43;16.92;;;12.68;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:34:41;21.45;;;12.77;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:39:37;18.52;;;13.07;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:44:35;16.23;;;11.77;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:49:32;17.90;;;12.30;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:54:31;17.90;;;13.00;;
12359;SDS011;6244;51.460;7.090;2023-05-07T22:59:27;20.60;;;13.80;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:04:25;18.17;;;12.95;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:09:21;17.30;;;13.43;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:14:19;20.75;;;13.52;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:19:16;19.02;;;14.23;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:24:12;18.30;;;12.85;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:29:09;18.67;;;14.25;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:34:07;18.38;;;14.05;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:39:03;21.15;;;14.55;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:44:00;19.25;;;14.00;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:48:56;20.67;;;14.85;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:53:54;19.48;;;13.63;;
12359;SDS011;6244;51.460;7.090;2023-05-07T23:58:51;18.33;;;13.57;;
