sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64115;BME280;62188;35.640;139.748;2022-08-07T00:00:16;101185.53;;;29.96;46.44
64115;BME280;62188;35.640;139.748;2022-08-07T00:02:41;101186.39;;;29.90;46.16
64115;BME280;62188;35.640;139.748;2022-08-07T00:05:06;101187.14;;;29.89;46.44
64115;BME280;62188;35.640;139.748;2022-08-07T00:07:31;101189.77;;;29.87;46.62
64115;BME280;62188;35.640;139.748;2022-08-07T00:09:56;101193.60;;;29.84;46.75
64115;BME280;62188;35.640;139.748;2022-08-07T00:12:22;101196.10;;;29.84;46.84
64115;BME280;62188;35.640;139.748;2022-08-07T00:14:47;101198.79;;;29.74;47.07
64115;BME280;62188;35.640;139.748;2022-08-07T00:17:12;101197.27;;;29.95;47.24
64115;BME280;62188;35.640;139.748;2022-08-07T00:19:38;101194.26;;;30.14;47.24
64115;BME280;62188;35.640;139.748;2022-08-07T00:22:03;101197.75;;;29.62;47.27
64115;BME280;62188;35.640;139.748;2022-08-07T00:24:29;101199.71;;;29.81;47.38
64115;BME280;62188;35.640;139.748;2022-08-07T00:26:54;101199.52;;;29.53;47.39
64115;BME280;62188;35.640;139.748;2022-08-07T00:29:19;101190.43;;;29.72;47.45
64115;BME280;62188;35.640;139.748;2022-08-07T00:31:45;101187.29;;;29.52;47.62
64115;BME280;62188;35.640;139.748;2022-08-07T00:34:10;101187.74;;;29.77;47.50
64115;BME280;62188;35.640;139.748;2022-08-07T00:36:35;101187.78;;;29.98;47.66
64115;BME280;62188;35.640;139.748;2022-08-07T00:39:00;101182.65;;;29.79;47.78
64115;BME280;62188;35.640;139.748;2022-08-07T00:41:30;101175.87;;;29.85;47.81
64115;BME280;62188;35.640;139.748;2022-08-07T00:43:51;101170.15;;;29.66;47.33
64115;BME280;62188;35.640;139.748;2022-08-07T00:46:17;101170.69;;;29.77;47.39
64115;BME280;62188;35.640;139.748;2022-08-07T00:48:42;101168.35;;;29.80;47.12
64115;BME280;62188;35.640;139.748;2022-08-07T00:51:07;101166.72;;;29.86;47.15
64115;BME280;62188;35.640;139.748;2022-08-07T00:53:33;101167.80;;;30.22;47.00
64115;BME280;62188;35.640;139.748;2022-08-07T00:55:58;101168.25;;;29.97;46.88
64115;BME280;62188;35.640;139.748;2022-08-07T00:58:23;101168.19;;;30.14;46.91
64115;BME280;62188;35.640;139.748;2022-08-07T01:00:50;101165.67;;;30.35;46.95
64115;BME280;62188;35.640;139.748;2022-08-07T01:03:14;101167.00;;;30.56;46.29
64115;BME280;62188;35.640;139.748;2022-08-07T01:05:41;101163.66;;;30.62;46.14
64115;BME280;62188;35.640;139.748;2022-08-07T01:08:05;101162.16;;;30.80;46.21
64115;BME280;62188;35.640;139.748;2022-08-07T01:10:30;101163.66;;;30.46;45.91
64115;BME280;62188;35.640;139.748;2022-08-07T01:12:55;101154.95;;;30.49;45.78
64115;BME280;62188;35.640;139.748;2022-08-07T01:15:21;101152.80;;;30.24;45.78
64115;BME280;62188;35.640;139.748;2022-08-07T01:17:46;101152.81;;;30.54;45.56
64115;BME280;62188;35.640;139.748;2022-08-07T01:20:13;101154.07;;;30.91;45.04
64115;BME280;62188;35.640;139.748;2022-08-07T01:22:38;101153.78;;;31.17;45.20
64115;BME280;62188;35.640;139.748;2022-08-07T01:25:02;101152.05;;;30.64;45.22
64115;BME280;62188;35.640;139.748;2022-08-07T01:27:27;101149.12;;;30.84;45.46
64115;BME280;62188;35.640;139.748;2022-08-07T01:29:52;101149.46;;;30.65;45.49
64115;BME280;62188;35.640;139.748;2022-08-07T01:32:18;101148.66;;;30.71;45.62
64115;BME280;62188;35.640;139.748;2022-08-07T01:34:43;101146.98;;;31.26;45.67
64115;BME280;62188;35.640;139.748;2022-08-07T01:37:08;101142.70;;;30.75;45.30
64115;BME280;62188;35.640;139.748;2022-08-07T01:39:34;101141.17;;;30.74;45.11
64115;BME280;62188;35.640;139.748;2022-08-07T01:41:59;101143.03;;;30.79;45.30
64115;BME280;62188;35.640;139.748;2022-08-07T01:44:24;101146.58;;;30.90;45.42
64115;BME280;62188;35.640;139.748;2022-08-07T01:46:50;101147.37;;;31.09;45.66
64115;BME280;62188;35.640;139.748;2022-08-07T01:49:15;101146.47;;;31.49;44.74
64115;BME280;62188;35.640;139.748;2022-08-07T01:51:43;101141.30;;;31.57;44.21
64115;BME280;62188;35.640;139.748;2022-08-07T01:54:08;101135.76;;;31.74;44.21
64115;BME280;62188;35.640;139.748;2022-08-07T01:56:35;101128.83;;;31.94;43.83
64115;BME280;62188;35.640;139.748;2022-08-07T01:59:02;101122.69;;;32.10;42.98
64115;BME280;62188;35.640;139.748;2022-08-07T02:01:26;101119.79;;;32.26;42.53
64115;BME280;62188;35.640;139.748;2022-08-07T02:03:54;101121.15;;;32.45;42.29
64115;BME280;62188;35.640;139.748;2022-08-07T02:06:16;101125.17;;;32.70;42.73
64115;BME280;62188;35.640;139.748;2022-08-07T02:08:40;101125.42;;;32.78;41.93
64115;BME280;62188;35.640;139.748;2022-08-07T02:11:03;101121.62;;;33.08;41.70
64115;BME280;62188;35.640;139.748;2022-08-07T02:13:30;101116.32;;;33.07;41.96
64115;BME280;62188;35.640;139.748;2022-08-07T02:15:55;101114.63;;;32.97;41.28
64115;BME280;62188;35.640;139.748;2022-08-07T02:18:20;101111.67;;;33.28;41.39
64115;BME280;62188;35.640;139.748;2022-08-07T02:20:46;101108.08;;;33.27;41.24
64115;BME280;62188;35.640;139.748;2022-08-07T02:23:10;101103.17;;;33.48;41.34
64115;BME280;62188;35.640;139.748;2022-08-07T02:25:37;101098.64;;;32.98;40.85
64115;BME280;62188;35.640;139.748;2022-08-07T02:28:02;101098.68;;;32.89;40.86
64115;BME280;62188;35.640;139.748;2022-08-07T02:30:26;101093.65;;;32.70;41.29
64115;BME280;62188;35.640;139.748;2022-08-07T02:32:51;101093.10;;;32.53;41.42
64115;BME280;62188;35.640;139.748;2022-08-07T02:35:17;101097.20;;;32.51;41.51
64115;BME280;62188;35.640;139.748;2022-08-07T02:37:42;101100.22;;;32.27;41.87
64115;BME280;62188;35.640;139.748;2022-08-07T02:40:09;101097.23;;;32.22;42.18
64115;BME280;62188;35.640;139.748;2022-08-07T02:42:34;101097.70;;;32.36;42.39
64115;BME280;62188;35.640;139.748;2022-08-07T02:45:00;101094.29;;;31.95;42.13
64115;BME280;62188;35.640;139.748;2022-08-07T02:47:25;101098.41;;;32.25;42.34
64115;BME280;62188;35.640;139.748;2022-08-07T02:49:49;101099.03;;;32.26;42.67
64115;BME280;62188;35.640;139.748;2022-08-07T02:52:18;101092.70;;;32.06;42.55
64115;BME280;62188;35.640;139.748;2022-08-07T02:54:41;101089.27;;;32.35;42.53
64115;BME280;62188;35.640;139.748;2022-08-07T02:57:07;101086.73;;;32.32;42.48
64115;BME280;62188;35.640;139.748;2022-08-07T02:59:32;101089.53;;;32.11;42.65
64115;BME280;62188;35.640;139.748;2022-08-07T03:01:56;101088.45;;;32.14;42.51
64115;BME280;62188;35.640;139.748;2022-08-07T03:04:23;101081.05;;;32.11;42.08
64115;BME280;62188;35.640;139.748;2022-08-07T03:06:48;101077.88;;;32.03;41.82
64115;BME280;62188;35.640;139.748;2022-08-07T03:09:13;101075.61;;;32.17;41.94
64115;BME280;62188;35.640;139.748;2022-08-07T03:11:38;101070.07;;;32.26;41.38
64115;BME280;62188;35.640;139.748;2022-08-07T03:14:05;101067.59;;;32.90;41.04
64115;BME280;62188;35.640;139.748;2022-08-07T03:16:29;101068.42;;;33.07;40.46
64115;BME280;62188;35.640;139.748;2022-08-07T03:18:54;101068.60;;;32.90;40.70
64115;BME280;62188;35.640;139.748;2022-08-07T03:21:20;101073.37;;;32.62;40.91
64115;BME280;62188;35.640;139.748;2022-08-07T03:23:45;101075.82;;;32.60;41.15
64115;BME280;62188;35.640;139.748;2022-08-07T03:26:10;101076.43;;;32.42;40.91
64115;BME280;62188;35.640;139.748;2022-08-07T03:28:35;101076.96;;;32.36;41.02
64115;BME280;62188;35.640;139.748;2022-08-07T03:31:00;101079.08;;;32.70;40.83
64115;BME280;62188;35.640;139.748;2022-08-07T03:33:25;101075.83;;;32.66;40.58
64115;BME280;62188;35.640;139.748;2022-08-07T03:35:51;101071.51;;;32.95;40.73
64115;BME280;62188;35.640;139.748;2022-08-07T03:38:17;101074.10;;;32.53;40.86
64115;BME280;62188;35.640;139.748;2022-08-07T03:40:42;101075.99;;;32.63;40.68
64115;BME280;62188;35.640;139.748;2022-08-07T03:43:07;101072.99;;;32.44;41.04
64115;BME280;62188;35.640;139.748;2022-08-07T03:45:33;101069.17;;;32.66;40.98
64115;BME280;62188;35.640;139.748;2022-08-07T03:47:58;101067.55;;;32.64;40.69
64115;BME280;62188;35.640;139.748;2022-08-07T03:50:24;101066.66;;;32.30;40.40
64115;BME280;62188;35.640;139.748;2022-08-07T03:52:50;101066.57;;;32.11;39.62
64115;BME280;62188;35.640;139.748;2022-08-07T03:55:14;101065.65;;;31.99;39.75
64115;BME280;62188;35.640;139.748;2022-08-07T03:57:39;101062.18;;;32.16;40.45
64115;BME280;62188;35.640;139.748;2022-08-07T04:00:05;101060.74;;;31.92;40.68
64115;BME280;62188;35.640;139.748;2022-08-07T04:02:29;101058.81;;;32.18;40.71
64115;BME280;62188;35.640;139.748;2022-08-07T04:04:55;101054.70;;;32.45;40.95
64115;BME280;62188;35.640;139.748;2022-08-07T04:07:21;101045.86;;;32.26;40.93
64115;BME280;62188;35.640;139.748;2022-08-07T04:09:47;101040.14;;;32.19;40.77
64115;BME280;62188;35.640;139.748;2022-08-07T04:12:12;101041.21;;;32.30;40.93
64115;BME280;62188;35.640;139.748;2022-08-07T04:14:38;101049.60;;;32.73;40.95
64115;BME280;62188;35.640;139.748;2022-08-07T04:17:02;101054.51;;;33.04;40.36
64115;BME280;62188;35.640;139.748;2022-08-07T04:19:26;101054.32;;;32.90;39.76
64115;BME280;62188;35.640;139.748;2022-08-07T04:21:53;101058.41;;;32.66;39.96
64115;BME280;62188;35.640;139.748;2022-08-07T04:24:17;101061.15;;;33.27;40.18
64115;BME280;62188;35.640;139.748;2022-08-07T04:26:43;101061.99;;;33.08;40.20
64115;BME280;62188;35.640;139.748;2022-08-07T04:29:08;101058.04;;;33.15;40.51
64115;BME280;62188;35.640;139.748;2022-08-07T04:31:33;101055.85;;;33.11;40.11
64115;BME280;62188;35.640;139.748;2022-08-07T04:33:58;101051.65;;;33.18;39.78
64115;BME280;62188;35.640;139.748;2022-08-07T04:36:23;101050.79;;;33.25;39.92
64115;BME280;62188;35.640;139.748;2022-08-07T04:38:49;101050.36;;;33.29;39.70
64115;BME280;62188;35.640;139.748;2022-08-07T04:41:14;101052.28;;;32.98;39.82
64115;BME280;62188;35.640;139.748;2022-08-07T04:43:41;101053.15;;;32.78;39.88
64115;BME280;62188;35.640;139.748;2022-08-07T04:46:10;101052.11;;;32.83;40.21
64115;BME280;62188;35.640;139.748;2022-08-07T04:48:38;101051.09;;;32.83;40.53
64115;BME280;62188;35.640;139.748;2022-08-07T04:51:03;101048.41;;;32.75;40.34
64115;BME280;62188;35.640;139.748;2022-08-07T04:53:30;101051.46;;;32.62;40.50
64115;BME280;62188;35.640;139.748;2022-08-07T04:55:52;101059.04;;;32.82;40.89
64115;BME280;62188;35.640;139.748;2022-08-07T04:58:18;101061.63;;;32.75;40.95
64115;BME280;62188;35.640;139.748;2022-08-07T05:00:41;101063.66;;;32.72;41.17
64115;BME280;62188;35.640;139.748;2022-08-07T05:03:08;101055.40;;;32.58;41.27
64115;BME280;62188;35.640;139.748;2022-08-07T05:05:32;101050.87;;;32.58;41.77
64115;BME280;62188;35.640;139.748;2022-08-07T05:07:59;101043.98;;;32.58;41.41
64115;BME280;62188;35.640;139.748;2022-08-07T05:10:23;101036.96;;;32.32;41.79
64115;BME280;62188;35.640;139.748;2022-08-07T05:12:51;101030.28;;;32.60;41.60
64115;BME280;62188;35.640;139.748;2022-08-07T05:15:13;101027.40;;;32.28;41.30
64115;BME280;62188;35.640;139.748;2022-08-07T05:17:35;101033.52;;;32.49;41.48
64115;BME280;62188;35.640;139.748;2022-08-07T05:20:00;101032.95;;;32.37;41.74
64115;BME280;62188;35.640;139.748;2022-08-07T05:22:26;101031.04;;;32.14;42.32
64115;BME280;62188;35.640;139.748;2022-08-07T05:24:51;101031.50;;;32.56;42.23
64115;BME280;62188;35.640;139.748;2022-08-07T05:27:17;101028.46;;;32.64;42.53
64115;BME280;62188;35.640;139.748;2022-08-07T05:29:43;101024.51;;;32.36;42.43
64115;BME280;62188;35.640;139.748;2022-08-07T05:32:08;101020.42;;;32.04;42.60
64115;BME280;62188;35.640;139.748;2022-08-07T05:34:33;101018.70;;;32.52;42.49
64115;BME280;62188;35.640;139.748;2022-08-07T05:36:58;101022.36;;;32.30;42.35
64115;BME280;62188;35.640;139.748;2022-08-07T05:39:23;101020.03;;;32.59;42.48
64115;BME280;62188;35.640;139.748;2022-08-07T05:41:49;101016.52;;;32.39;42.29
64115;BME280;62188;35.640;139.748;2022-08-07T05:44:16;101017.39;;;32.45;42.39
64115;BME280;62188;35.640;139.748;2022-08-07T05:46:40;101015.32;;;32.24;42.60
64115;BME280;62188;35.640;139.748;2022-08-07T05:49:06;101019.28;;;32.47;42.48
64115;BME280;62188;35.640;139.748;2022-08-07T05:51:29;101020.23;;;32.60;42.77
64115;BME280;62188;35.640;139.748;2022-08-07T05:53:55;101021.03;;;32.32;42.93
64115;BME280;62188;35.640;139.748;2022-08-07T05:56:21;101021.19;;;32.34;42.63
64115;BME280;62188;35.640;139.748;2022-08-07T05:58:47;101019.49;;;32.30;42.54
64115;BME280;62188;35.640;139.748;2022-08-07T06:01:12;101019.73;;;32.24;42.70
64115;BME280;62188;35.640;139.748;2022-08-07T06:03:37;101026.20;;;32.18;42.62
64115;BME280;62188;35.640;139.748;2022-08-07T06:06:02;101026.10;;;32.09;42.46
64115;BME280;62188;35.640;139.748;2022-08-07T06:08:27;101024.41;;;32.26;42.73
64115;BME280;62188;35.640;139.748;2022-08-07T06:10:53;101030.01;;;32.26;42.88
64115;BME280;62188;35.640;139.748;2022-08-07T06:13:18;101039.49;;;31.99;42.83
64115;BME280;62188;35.640;139.748;2022-08-07T06:15:44;101040.95;;;32.26;43.05
64115;BME280;62188;35.640;139.748;2022-08-07T06:18:11;101042.65;;;32.17;43.10
64115;BME280;62188;35.640;139.748;2022-08-07T06:20:36;101046.61;;;32.12;43.39
64115;BME280;62188;35.640;139.748;2022-08-07T06:23:00;101047.81;;;32.23;43.86
64115;BME280;62188;35.640;139.748;2022-08-07T06:25:25;101053.04;;;32.31;43.78
64115;BME280;62188;35.640;139.748;2022-08-07T06:27:50;101053.82;;;32.03;43.32
64115;BME280;62188;35.640;139.748;2022-08-07T06:30:16;101053.10;;;32.12;42.92
64115;BME280;62188;35.640;139.748;2022-08-07T06:32:42;101052.42;;;31.97;43.09
64115;BME280;62188;35.640;139.748;2022-08-07T06:35:07;101048.12;;;31.99;43.57
64115;BME280;62188;35.640;139.748;2022-08-07T06:37:33;101051.00;;;31.69;44.26
64115;BME280;62188;35.640;139.748;2022-08-07T06:39:57;101049.25;;;31.34;44.99
64115;BME280;62188;35.640;139.748;2022-08-07T06:42:26;101044.57;;;31.51;45.50
64115;BME280;62188;35.640;139.748;2022-08-07T06:44:49;101037.89;;;31.75;45.67
64115;BME280;62188;35.640;139.748;2022-08-07T06:47:14;101030.90;;;31.80;45.85
64115;BME280;62188;35.640;139.748;2022-08-07T06:49:39;101030.67;;;31.57;45.51
64115;BME280;62188;35.640;139.748;2022-08-07T06:52:06;101024.27;;;31.79;45.50
64115;BME280;62188;35.640;139.748;2022-08-07T06:54:32;101022.50;;;31.65;45.89
64115;BME280;62188;35.640;139.748;2022-08-07T06:56:55;101016.98;;;31.96;46.06
64115;BME280;62188;35.640;139.748;2022-08-07T06:59:22;101017.99;;;31.77;45.88
64115;BME280;62188;35.640;139.748;2022-08-07T07:01:46;101018.08;;;31.56;45.97
64115;BME280;62188;35.640;139.748;2022-08-07T07:04:11;101025.22;;;31.82;45.66
64115;BME280;62188;35.640;139.748;2022-08-07T07:06:36;101022.21;;;31.63;45.97
64115;BME280;62188;35.640;139.748;2022-08-07T07:09:18;101022.28;;;31.61;45.98
64115;BME280;62188;35.640;139.748;2022-08-07T07:11:27;101020.98;;;31.72;46.14
64115;BME280;62188;35.640;139.748;2022-08-07T07:13:54;101021.61;;;31.75;45.95
64115;BME280;62188;35.640;139.748;2022-08-07T07:16:21;101022.38;;;31.60;46.72
64115;BME280;62188;35.640;139.748;2022-08-07T07:18:44;101026.22;;;31.72;46.33
64115;BME280;62188;35.640;139.748;2022-08-07T07:21:14;101028.46;;;31.27;46.58
64115;BME280;62188;35.640;139.748;2022-08-07T07:23:33;101025.56;;;31.27;46.96
64115;BME280;62188;35.640;139.748;2022-08-07T07:26:02;101027.12;;;31.04;47.75
64115;BME280;62188;35.640;139.748;2022-08-07T07:28:26;101025.84;;;31.40;48.33
64115;BME280;62188;35.640;139.748;2022-08-07T07:30:52;101019.95;;;31.14;48.05
64115;BME280;62188;35.640;139.748;2022-08-07T07:33:16;101017.32;;;31.14;48.45
64115;BME280;62188;35.640;139.748;2022-08-07T07:35:42;101021.57;;;31.01;48.90
64115;BME280;62188;35.640;139.748;2022-08-07T07:38:07;101019.63;;;31.00;48.50
64115;BME280;62188;35.640;139.748;2022-08-07T07:40:31;101020.24;;;31.06;48.31
64115;BME280;62188;35.640;139.748;2022-08-07T07:42:57;101015.21;;;31.15;47.70
64115;BME280;62188;35.640;139.748;2022-08-07T07:45:24;101021.98;;;31.14;47.72
64115;BME280;62188;35.640;139.748;2022-08-07T07:47:47;101014.65;;;31.14;47.32
64115;BME280;62188;35.640;139.748;2022-08-07T07:50:14;101022.45;;;31.18;46.89
64115;BME280;62188;35.640;139.748;2022-08-07T07:52:37;101014.25;;;31.19;46.73
64115;BME280;62188;35.640;139.748;2022-08-07T07:55:03;101012.84;;;30.86;46.24
64115;BME280;62188;35.640;139.748;2022-08-07T07:57:28;101009.50;;;31.03;46.49
64115;BME280;62188;35.640;139.748;2022-08-07T07:59:54;101008.15;;;31.40;46.61
64115;BME280;62188;35.640;139.748;2022-08-07T08:02:19;101012.82;;;31.27;46.13
64115;BME280;62188;35.640;139.748;2022-08-07T08:04:45;101013.52;;;31.34;46.03
64115;BME280;62188;35.640;139.748;2022-08-07T08:07:09;101021.82;;;31.36;45.92
64115;BME280;62188;35.640;139.748;2022-08-07T08:09:35;101026.31;;;31.40;45.91
64115;BME280;62188;35.640;139.748;2022-08-07T08:11:59;101024.53;;;31.33;46.20
64115;BME280;62188;35.640;139.748;2022-08-07T08:14:25;101026.47;;;31.24;46.75
64115;BME280;62188;35.640;139.748;2022-08-07T08:16:51;101025.43;;;31.25;46.76
64115;BME280;62188;35.640;139.748;2022-08-07T08:19:19;101019.61;;;31.27;45.95
64115;BME280;62188;35.640;139.748;2022-08-07T08:21:44;101018.81;;;31.35;46.19
64115;BME280;62188;35.640;139.748;2022-08-07T08:24:07;101019.25;;;31.41;46.14
64115;BME280;62188;35.640;139.748;2022-08-07T08:26:32;101024.03;;;31.53;45.90
64115;BME280;62188;35.640;139.748;2022-08-07T08:28:58;101028.68;;;31.64;45.88
64115;BME280;62188;35.640;139.748;2022-08-07T08:31:25;101029.65;;;31.70;45.57
64115;BME280;62188;35.640;139.748;2022-08-07T08:33:49;101030.16;;;31.77;45.42
64115;BME280;62188;35.640;139.748;2022-08-07T08:36:13;101031.40;;;31.77;45.15
64115;BME280;62188;35.640;139.748;2022-08-07T08:38:40;101031.18;;;31.74;44.96
64115;BME280;62188;35.640;139.748;2022-08-07T08:41:12;101028.28;;;31.50;45.20
64115;BME280;62188;35.640;139.748;2022-08-07T08:43:37;101031.33;;;31.77;45.08
64115;BME280;62188;35.640;139.748;2022-08-07T08:46:05;101027.65;;;31.77;44.97
64115;BME280;62188;35.640;139.748;2022-08-07T08:48:31;101023.15;;;31.49;44.95
64115;BME280;62188;35.640;139.748;2022-08-07T08:50:50;101021.84;;;31.32;45.15
64115;BME280;62188;35.640;139.748;2022-08-07T08:53:18;101026.03;;;31.58;45.13
64115;BME280;62188;35.640;139.748;2022-08-07T08:55:39;101030.44;;;31.50;44.83
64115;BME280;62188;35.640;139.748;2022-08-07T08:58:07;101032.85;;;31.55;45.26
64115;BME280;62188;35.640;139.748;2022-08-07T09:00:29;101029.01;;;31.81;45.16
64115;BME280;62188;35.640;139.748;2022-08-07T09:02:57;101031.95;;;31.77;44.44
64115;BME280;62188;35.640;139.748;2022-08-07T09:05:25;101038.15;;;31.66;44.81
64115;BME280;62188;35.640;139.748;2022-08-07T09:07:46;101041.77;;;31.33;45.16
64115;BME280;62188;35.640;139.748;2022-08-07T09:10:16;101040.62;;;31.57;45.21
64115;BME280;62188;35.640;139.748;2022-08-07T09:12:45;101044.09;;;31.41;45.21
64115;BME280;62188;35.640;139.748;2022-08-07T09:15:09;101047.25;;;31.43;44.75
64115;BME280;62188;35.640;139.748;2022-08-07T09:17:33;101053.08;;;31.48;44.68
64115;BME280;62188;35.640;139.748;2022-08-07T09:19:54;101052.44;;;31.40;44.84
64115;BME280;62188;35.640;139.748;2022-08-07T09:24:50;101060.92;;;31.27;45.86
64115;BME280;62188;35.640;139.748;2022-08-07T09:27:15;101063.52;;;31.19;45.83
64115;BME280;62188;35.640;139.748;2022-08-07T09:29:38;101064.76;;;31.41;46.39
64115;BME280;62188;35.640;139.748;2022-08-07T09:32:06;101066.83;;;31.25;46.54
64115;BME280;62188;35.640;139.748;2022-08-07T09:34:26;101064.89;;;31.24;46.95
64115;BME280;62188;35.640;139.748;2022-08-07T09:36:50;101065.02;;;31.38;46.92
64115;BME280;62188;35.640;139.748;2022-08-07T09:39:19;101065.85;;;31.11;46.90
64115;BME280;62188;35.640;139.748;2022-08-07T09:41:42;101068.41;;;31.14;46.92
64115;BME280;62188;35.640;139.748;2022-08-07T09:44:07;101069.22;;;31.36;46.85
64115;BME280;62188;35.640;139.748;2022-08-07T09:46:40;101073.89;;;31.04;46.58
64115;BME280;62188;35.640;139.748;2022-08-07T09:49:00;101080.07;;;31.09;47.13
64115;BME280;62188;35.640;139.748;2022-08-07T09:51:30;101087.53;;;31.29;46.47
64115;BME280;62188;35.640;139.748;2022-08-07T09:53:43;101090.74;;;31.38;47.14
64115;BME280;62188;35.640;139.748;2022-08-07T09:58:47;101102.67;;;31.37;46.26
64115;BME280;62188;35.640;139.748;2022-08-07T10:01:07;101106.29;;;31.38;45.52
64115;BME280;62188;35.640;139.748;2022-08-07T10:03:34;101110.83;;;31.40;45.74
64115;BME280;62188;35.640;139.748;2022-08-07T10:10:47;101124.87;;;31.48;44.29
64115;BME280;62188;35.640;139.748;2022-08-07T10:15:45;101131.95;;;31.44;44.89
64115;BME280;62188;35.640;139.748;2022-08-07T10:20:29;101134.17;;;31.29;44.89
64115;BME280;62188;35.640;139.748;2022-08-07T10:22:59;101138.94;;;30.92;44.95
64115;BME280;62188;35.640;139.748;2022-08-07T10:25:22;101142.72;;;30.81;44.95
64115;BME280;62188;35.640;139.748;2022-08-07T10:27:44;101143.14;;;30.92;45.13
64115;BME280;62188;35.640;139.748;2022-08-07T10:30:06;101136.94;;;30.95;45.31
64115;BME280;62188;35.640;139.748;2022-08-07T10:32:36;101134.97;;;31.28;45.50
64115;BME280;62188;35.640;139.748;2022-08-07T10:35:03;101134.57;;;30.79;45.28
64115;BME280;62188;35.640;139.748;2022-08-07T10:37:38;101136.89;;;30.92;45.51
64115;BME280;62188;35.640;139.748;2022-08-07T10:39:55;101138.18;;;30.88;45.50
64115;BME280;62188;35.640;139.748;2022-08-07T10:42:17;101135.22;;;30.83;45.67
64115;BME280;62188;35.640;139.748;2022-08-07T10:44:37;101136.22;;;30.78;45.77
64115;BME280;62188;35.640;139.748;2022-08-07T10:47:04;101139.29;;;31.23;45.81
64115;BME280;62188;35.640;139.748;2022-08-07T10:49:30;101143.36;;;31.05;45.98
64115;BME280;62188;35.640;139.748;2022-08-07T10:51:55;101151.05;;;30.57;45.95
64115;BME280;62188;35.640;139.748;2022-08-07T10:54:19;101161.36;;;30.81;46.17
64115;BME280;62188;35.640;139.748;2022-08-07T10:56:53;101164.59;;;31.21;46.36
64115;BME280;62188;35.640;139.748;2022-08-07T10:59:14;101162.39;;;30.81;46.79
64115;BME280;62188;35.640;139.748;2022-08-07T11:01:38;101168.01;;;31.02;46.87
64115;BME280;62188;35.640;139.748;2022-08-07T11:04:00;101172.90;;;30.75;47.04
64115;BME280;62188;35.640;139.748;2022-08-07T11:06:25;101175.85;;;30.53;47.24
64115;BME280;62188;35.640;139.748;2022-08-07T11:08:52;101180.22;;;30.87;47.38
64115;BME280;62188;35.640;139.748;2022-08-07T11:11:16;101183.38;;;30.74;47.00
64115;BME280;62188;35.640;139.748;2022-08-07T11:13:40;101189.85;;;30.80;47.07
64115;BME280;62188;35.640;139.748;2022-08-07T11:16:07;101199.62;;;30.81;47.15
64115;BME280;62188;35.640;139.748;2022-08-07T11:18:32;101202.79;;;30.78;47.26
64115;BME280;62188;35.640;139.748;2022-08-07T11:21:01;101203.67;;;30.79;47.11
64115;BME280;62188;35.640;139.748;2022-08-07T11:23:24;101205.41;;;30.85;47.54
64115;BME280;62188;35.640;139.748;2022-08-07T11:25:52;101203.91;;;30.80;47.61
64115;BME280;62188;35.640;139.748;2022-08-07T11:28:13;101206.47;;;30.76;47.81
64115;BME280;62188;35.640;139.748;2022-08-07T11:30:40;101207.04;;;30.79;47.74
64115;BME280;62188;35.640;139.748;2022-08-07T11:33:04;101207.53;;;30.81;48.00
64115;BME280;62188;35.640;139.748;2022-08-07T11:35:28;101206.36;;;30.82;47.77
64115;BME280;62188;35.640;139.748;2022-08-07T11:38:00;101210.76;;;30.54;47.54
64115;BME280;62188;35.640;139.748;2022-08-07T11:40:24;101209.68;;;30.72;48.21
64115;BME280;62188;35.640;139.748;2022-08-07T11:42:50;101210.82;;;30.90;48.53
64115;BME280;62188;35.640;139.748;2022-08-07T11:45:17;101214.62;;;30.59;48.76
64115;BME280;62188;35.640;139.748;2022-08-07T11:47:47;101219.11;;;31.04;48.79
64115;BME280;62188;35.640;139.748;2022-08-07T11:50:10;101223.23;;;30.56;48.73
64115;BME280;62188;35.640;139.748;2022-08-07T11:52:38;101221.74;;;30.46;49.30
64115;BME280;62188;35.640;139.748;2022-08-07T11:54:59;101217.15;;;30.35;49.52
64115;BME280;62188;35.640;139.748;2022-08-07T11:57:21;101213.26;;;30.41;49.48
64115;BME280;62188;35.640;139.748;2022-08-07T12:02:17;101217.90;;;30.37;49.58
64115;BME280;62188;35.640;139.748;2022-08-07T12:04:40;101218.02;;;30.40;49.54
64115;BME280;62188;35.640;139.748;2022-08-07T12:07:00;101219.49;;;30.44;49.62
64115;BME280;62188;35.640;139.748;2022-08-07T12:09:25;101221.80;;;30.90;49.25
64115;BME280;62188;35.640;139.748;2022-08-07T12:11:50;101222.82;;;30.55;49.47
64115;BME280;62188;35.640;139.748;2022-08-07T12:14:16;101223.77;;;30.52;49.51
64115;BME280;62188;35.640;139.748;2022-08-07T12:16:43;101225.29;;;30.36;49.42
64115;BME280;62188;35.640;139.748;2022-08-07T12:19:09;101227.95;;;30.85;49.73
64115;BME280;62188;35.640;139.748;2022-08-07T12:21:36;101222.42;;;30.30;49.52
64115;BME280;62188;35.640;139.748;2022-08-07T12:24:00;101224.94;;;30.73;49.36
64115;BME280;62188;35.640;139.748;2022-08-07T12:26:25;101222.90;;;30.23;49.15
64115;BME280;62188;35.640;139.748;2022-08-07T12:28:52;101222.47;;;30.26;49.05
64115;BME280;62188;35.640;139.748;2022-08-07T12:31:14;101230.29;;;30.83;49.03
64115;BME280;62188;35.640;139.748;2022-08-07T12:33:35;101226.87;;;30.72;48.89
64115;BME280;62188;35.640;139.748;2022-08-07T12:36:01;101227.52;;;30.68;49.17