sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31732;SDS011;18312;51.486;7.144;2023-09-19T00:12:36;1260.37;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T00:22:33;1249.33;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T03:38:53;1225.40;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T05:02:39;1231.22;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T05:22:31;1223.40;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T05:24:59;1222.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T05:34:49;1226.40;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T05:37:18;1228.30;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T05:44:40;1228.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:01:52;1234.20;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:04:20;1231.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:11:41;1233.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:21:33;1241.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:24:00;1235.40;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:31:22;1235.30;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:38:46;1236.20;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:41:13;1242.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:46:09;1242.65;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:48:37;1241.95;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:51:04;1242.95;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:53:32;1243.20;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:55:59;1248.80;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T06:58:26;1242.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:00:53;1246.80;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:03:21;1253.00;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:05:51;1249.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:08:18;1251.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:10:46;1253.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:13:14;1248.20;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:15:42;1251.00;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:18:12;1253.15;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:20:40;1253.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:23:10;1257.25;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:25:39;1254.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:28:07;1255.45;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:30:35;1260.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:33:04;1255.95;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:35:31;1256.18;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:37:58;1257.53;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:40:26;1254.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:42:54;1263.05;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:45:22;1261.72;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:47:50;1260.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:50:17;1264.17;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:52:46;1264.05;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:55:13;1269.43;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T07:57:42;1271.95;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:00:09;1271.05;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:02:39;1265.93;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:05:07;1273.87;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:07:36;1265.47;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:10:03;1268.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:12:33;1271.57;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:15:01;1277.93;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:17:33;1272.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:20:03;1272.55;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:22:46;1272.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:25:14;1271.47;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:27:42;1273.85;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:30:12;1276.25;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:32:40;1278.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:35:09;1272.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:37:36;1281.00;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:40:03;1273.75;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:42:46;1280.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:45:13;1281.38;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:47:42;1285.15;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:50:16;1283.00;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:52:46;1281.72;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:55:16;1281.22;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T08:57:48;1274.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:00:16;1273.05;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:02:45;1282.18;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:05:14;1277.43;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:07:47;1278.35;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:10:16;1278.22;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:12:47;1273.20;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:15:14;1273.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:17:46;1269.57;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:20:14;1270.28;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:22:48;1263.85;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:25:17;1270.75;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:27:45;1267.03;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:30:17;1271.13;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:33:07;1268.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:35:37;1256.80;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:38:12;1266.43;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:40:47;1266.15;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:43:27;1269.25;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:46:06;1274.05;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:48:56;1269.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:51:45;1275.53;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:54:22;1262.72;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:56:52;1260.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T09:59:20;1266.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:01:49;1273.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:04:26;1271.80;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:06:57;1269.83;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:09:30;1272.82;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:12:12;1273.03;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:14:41;1276.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:17:12;1276.95;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:19:45;1272.95;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:22:23;1270.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:42:12;1293.35;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:44:45;1291.95;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:47:14;1293.22;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:49:44;1289.88;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:52:12;1290.80;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:54:45;1286.03;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T10:57:18;1286.33;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T11:00:00;1286.65;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:17:53;1304.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:20:20;1312.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:22:48;1302.82;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:25:15;1294.07;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:27:43;1299.28;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:30:12;1298.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:32:41;1302.47;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:35:09;1304.00;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:37:36;1304.65;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:40:13;1308.45;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:42:42;1311.78;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:45:10;1306.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:47:38;1315.30;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:50:10;1322.03;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:52:42;1323.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:55:20;1322.63;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T12:58:03;1322.72;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:00:35;1324.22;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:03:13;1325.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:05:49;1318.00;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:08:21;1323.65;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:11:04;1318.13;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:13:37;1323.77;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:16:05;1320.53;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:18:47;1315.32;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:21:20;1318.85;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:26:46;1319.17;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:29:12;1318.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:31:45;1316.87;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:34:12;1317.25;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:36:42;1316.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:39:11;1320.57;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:41:39;1316.18;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:44:07;1323.05;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:46:35;1322.78;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:49:02;1324.00;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:51:30;1326.53;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:53:58;1322.47;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:56:25;1319.40;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T13:58:53;1323.88;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:01:20;1326.18;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:03:46;1326.03;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:06:16;1316.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:08:43;1318.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:11:13;1320.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:13:41;1322.20;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:16:12;1316.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:18:39;1315.82;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:21:07;1308.40;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:23:36;1313.40;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:26:03;1309.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:28:32;1313.35;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:31:03;1305.78;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:33:31;1302.23;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:35:58;1304.47;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:38:24;1304.27;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:40:58;1297.68;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:43:26;1304.32;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:45:55;1298.65;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:48:23;1307.28;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:50:50;1301.93;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:53:17;1301.25;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:55:51;1298.03;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T14:58:21;1298.20;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:00:47;1304.28;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:03:19;1298.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:05:47;1300.43;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:08:14;1299.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:10:48;1295.20;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:13:17;1295.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:15:45;1297.32;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:18:13;1295.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:20:43;1295.65;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:23:11;1300.13;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:25:38;1297.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:28:06;1297.43;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:30:36;1296.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:33:04;1292.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:35:33;1293.57;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:38:03;1290.00;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:40:30;1291.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:42:57;1290.65;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:45:25;1286.72;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:47:53;1285.93;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:50:19;1287.35;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:52:46;1292.40;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:55:22;1295.88;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T15:57:51;1291.65;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:00:18;1294.88;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:02:45;1297.77;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:05:15;1292.18;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:07:42;1297.55;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:10:15;1297.07;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:12:43;1293.55;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:15:10;1297.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:17:38;1287.22;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:20:06;1287.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:22:37;1288.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:25:04;1290.72;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:27:32;1290.85;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:30:00;1289.15;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:32:28;1291.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:34:54;1282.93;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:37:21;1290.75;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:39:49;1286.15;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:42:15;1282.53;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:44:42;1283.67;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:47:10;1284.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:55:13;1283.72;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T16:57:52;1287.65;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:00:28;1283.85;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:02:58;1287.95;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:05:25;1283.20;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:08:13;1286.28;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:10:51;1284.82;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:13:31;1283.22;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:16:01;1286.80;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:18:38;1283.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:26:34;1287.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:31:50;1282.80;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:34:18;1285.25;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:36:45;1285.30;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:39:13;1279.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:44:08;1270.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T17:54:21;1279.00;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T18:04:59;1284.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T18:07:26;1276.20;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T18:09:55;1283.72;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T18:12:24;1281.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T18:14:51;1282.38;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T18:17:19;1284.73;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T18:19:48;1282.85;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T18:22:24;1281.35;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T18:24:52;1283.25;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:15:15;1267.15;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:17:42;1268.70;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:20:11;1267.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:22:39;1269.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:27:34;1270.15;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:30:00;1271.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:32:30;1271.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:34:56;1268.80;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:37:25;1270.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:39:52;1272.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:42:19;1270.15;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:44:46;1270.88;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:47:12;1269.47;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:49:40;1273.17;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:52:07;1266.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:54:34;1261.25;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:57:01;1264.40;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T21:59:28;1263.63;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:01:55;1274.25;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:04:22;1281.47;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:06:50;1291.43;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:09:16;1290.47;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:11:44;1291.30;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:14:11;1290.60;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:16:38;1298.80;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:19:04;1293.95;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:21:31;1290.32;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:24:03;1299.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:26:33;1286.47;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:29:03;1291.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:31:30;1293.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:34:01;1299.72;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:36:31;1296.88;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:39:01;1305.40;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:41:29;1303.30;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:43:57;1303.20;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:46:24;1305.55;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:48:52;1310.05;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:51:19;1308.28;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:53:55;1311.28;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:56:25;1307.78;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T22:58:52;1308.32;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:01:19;1310.22;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:03:52;1306.63;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:06:29;1310.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:08:58;1315.10;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:11:26;1312.78;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:13:56;1309.32;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:16:26;1311.23;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:18:58;1314.50;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:21:28;1311.95;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:23:55;1312.25;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:26:22;1318.95;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:28:51;1310.28;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:31:18;1317.03;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:33:47;1311.63;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:36:15;1314.27;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:38:42;1313.78;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:41:11;1314.25;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:43:45;1312.83;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:46:14;1310.97;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:48:41;1315.63;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:51:07;1305.90;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:53:34;1312.15;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:56:02;1305.18;;;999.90;;
31732;SDS011;18312;51.486;7.144;2023-09-19T23:58:30;1314.13;;;999.90;;
