sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26504;SDS011;19493;48.042;7.584;2023-04-21T00:00:22;0.20;;;0.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:02:47;0.40;;;0.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:05:13;0.28;;;0.28;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:07:39;0.43;;;0.43;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:10:06;0.40;;;0.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:12:32;0.43;;;0.43;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:14:58;0.68;;;0.57;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:17:24;0.95;;;0.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:19:49;6.22;;;0.75;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:22:15;0.70;;;0.68;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:24:41;3.53;;;0.73;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:27:06;0.65;;;0.65;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:29:32;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:31:58;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:34:24;1.20;;;1.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:36:50;6.35;;;1.38;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:39:15;0.38;;;0.38;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:41:41;5.45;;;1.23;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:44:07;1.38;;;1.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:46:34;1.08;;;0.93;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:49:02;19.33;;;1.52;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:51:29;0.40;;;0.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:53:57;0.20;;;0.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:56:24;0.75;;;0.73;;
26504;SDS011;19493;48.042;7.584;2023-04-21T00:58:50;0.40;;;0.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:01:17;0.20;;;0.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:03:43;0.32;;;0.32;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:06:10;0.22;;;0.22;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:08:36;0.30;;;0.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:11:08;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:13:37;3.40;;;1.55;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:16:04;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:18:30;4.28;;;2.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:20:56;0.17;;;0.17;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:23:22;0.63;;;0.63;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:25:49;0.20;;;0.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:28:25;0.73;;;0.52;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:30:51;1.20;;;0.73;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:33:17;0.25;;;0.25;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:35:44;9.20;;;0.68;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:38:10;1.52;;;0.60;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:40:36;3.85;;;1.75;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:43:02;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:45:29;0.85;;;0.85;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:47:55;0.57;;;0.57;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:50:20;1.70;;;1.58;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:52:46;0.47;;;0.47;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:55:12;2.78;;;1.38;;
26504;SDS011;19493;48.042;7.584;2023-04-21T01:57:38;5.57;;;0.98;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:00:04;4.57;;;1.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:02:30;7.40;;;2.35;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:04:56;2.05;;;1.75;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:07:21;8.10;;;2.67;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:09:47;4.25;;;2.97;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:12:12;1.15;;;1.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:14:38;4.75;;;1.55;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:17:04;1.75;;;1.65;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:19:29;0.45;;;0.45;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:21:55;1.27;;;1.02;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:24:21;1.08;;;0.73;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:26:46;1.50;;;0.82;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:29:12;0.20;;;0.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:31:38;1.30;;;0.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:34:04;3.67;;;1.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:36:30;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:38:56;9.18;;;5.18;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:41:21;3.40;;;1.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:43:47;0.50;;;0.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:46:13;0.85;;;0.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:48:38;0.20;;;0.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:51:04;3.40;;;1.85;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:53:34;0.47;;;0.47;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:56:01;0.20;;;0.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T02:58:28;6.03;;;1.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:00:54;1.38;;;0.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:03:20;0.50;;;0.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:05:46;0.63;;;0.57;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:08:11;0.50;;;0.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:10:37;10.95;;;1.58;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:13:03;0.30;;;0.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:15:29;5.78;;;0.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:17:54;24.52;;;2.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:20:20;1.33;;;0.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:22:45;0.85;;;0.85;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:25:11;0.15;;;0.15;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:27:37;0.40;;;0.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:30:02;1.40;;;1.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:32:29;0.40;;;0.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:34:54;1.27;;;1.08;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:37:20;3.58;;;1.17;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:39:46;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:42:11;1.83;;;1.65;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:44:37;0.20;;;0.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:47:02;1.75;;;1.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:49:28;0.20;;;0.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:51:54;1.42;;;1.33;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:54:19;0.43;;;0.43;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:56:45;0.40;;;0.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T03:59:10;0.50;;;0.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:01:36;7.38;;;3.92;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:04:01;1.08;;;0.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:06:27;0.93;;;0.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:08:53;7.22;;;1.70;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:11:18;13.02;;;1.45;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:13:44;0.30;;;0.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:16:09;0.57;;;0.57;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:18:35;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:21:04;2.20;;;1.48;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:23:31;0.82;;;0.52;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:25:57;2.10;;;1.17;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:28:23;4.15;;;2.72;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:30:49;0.50;;;0.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:33:14;19.27;;;4.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:35:40;0.63;;;0.63;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:38:05;0.25;;;0.25;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:40:31;8.77;;;0.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:42:57;1.10;;;1.00;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:45:25;0.95;;;0.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:47:51;1.75;;;1.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:50:16;13.45;;;2.42;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:52:42;11.20;;;2.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:55:10;0.68;;;0.68;;
26504;SDS011;19493;48.042;7.584;2023-04-21T04:57:36;3.25;;;1.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:00:02;3.30;;;1.65;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:02:31;2.75;;;2.15;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:04:56;3.70;;;1.65;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:07:22;4.60;;;1.38;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:09:47;1.10;;;0.85;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:12:13;3.28;;;2.58;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:14:38;2.70;;;0.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:17:04;1.42;;;0.68;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:19:29;0.55;;;0.52;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:21:58;13.38;;;1.55;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:24:27;1.08;;;1.00;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:26:52;5.35;;;2.75;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:29:18;4.93;;;2.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:31:45;1.67;;;1.58;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:34:10;7.55;;;4.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:36:36;1.98;;;1.77;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:39:04;20.52;;;4.18;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:41:30;20.38;;;5.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:43:55;4.13;;;2.47;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:46:21;8.15;;;2.13;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:48:46;3.03;;;1.88;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:51:13;16.75;;;4.60;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:53:42;6.18;;;2.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:56:09;8.25;;;4.28;;
26504;SDS011;19493;48.042;7.584;2023-04-21T05:58:35;59.97;;;3.92;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:01:01;14.27;;;4.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:03:29;3.00;;;2.25;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:05:55;2.15;;;2.00;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:08:21;12.15;;;5.72;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:10:47;1.95;;;1.33;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:13:12;5.18;;;2.83;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:15:38;6.60;;;1.85;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:18:04;4.30;;;3.00;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:20:29;7.05;;;3.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:22:55;4.30;;;3.92;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:25:20;10.32;;;4.93;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:27:46;33.22;;;4.38;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:30:12;15.10;;;2.88;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:32:38;2.67;;;1.88;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:35:04;10.60;;;3.97;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:37:30;1.40;;;1.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:39:55;16.95;;;2.13;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:42:21;18.95;;;3.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:44:46;19.42;;;4.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:47:12;11.27;;;1.67;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:49:37;1.70;;;1.15;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:52:04;2.85;;;2.13;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:54:29;7.47;;;3.38;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:56:55;85.47;;;6.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T06:59:21;35.30;;;4.78;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:01:47;15.43;;;3.45;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:04:16;24.27;;;5.18;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:06:42;10.65;;;3.60;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:09:08;51.50;;;7.88;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:11:34;50.45;;;7.65;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:13:59;39.38;;;5.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:16:26;9.52;;;5.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:18:52;6.32;;;3.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:21:18;7.07;;;3.78;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:23:43;10.63;;;5.28;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:26:09;13.98;;;3.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:28:34;28.08;;;5.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:31:01;9.85;;;4.43;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:33:26;4.88;;;2.22;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:35:52;6.45;;;2.65;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:38:17;7.38;;;2.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:40:43;7.80;;;1.98;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:43:08;29.73;;;6.28;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:45:34;8.00;;;4.78;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:47:59;9.95;;;4.38;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:50:25;12.27;;;3.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:52:51;9.50;;;4.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:55:16;27.42;;;5.75;;
26504;SDS011;19493;48.042;7.584;2023-04-21T07:57:42;6.80;;;2.60;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:00:07;26.65;;;6.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:02:34;15.40;;;5.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:04:59;11.68;;;3.35;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:07:25;16.90;;;3.33;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:09:50;2.25;;;2.00;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:12:16;2.80;;;1.35;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:14:41;23.75;;;4.78;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:17:07;7.28;;;2.28;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:19:33;6.22;;;3.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:21:58;12.45;;;2.53;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:24:24;2.33;;;2.05;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:26:49;7.72;;;2.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:29:15;15.80;;;4.82;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:31:40;13.80;;;4.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:34:06;8.65;;;3.25;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:36:32;5.72;;;2.60;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:38:58;4.10;;;2.35;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:41:24;15.90;;;4.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:43:50;11.50;;;3.60;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:46:15;5.45;;;2.53;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:48:42;3.10;;;2.83;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:51:09;13.20;;;4.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:53:35;11.20;;;3.78;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:56:01;3.88;;;2.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T08:58:27;4.47;;;2.83;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:00:53;21.67;;;4.22;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:03:22;6.57;;;2.58;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:06:02;3.45;;;2.15;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:08:29;6.65;;;1.67;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:10:57;15.77;;;1.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:13:31;5.25;;;1.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:16:04;4.93;;;1.60;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:18:40;1.55;;;0.65;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:21:09;1.77;;;1.13;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:23:49;12.35;;;1.63;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:26:17;13.55;;;1.65;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:28:45;4.05;;;1.67;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:31:12;1.33;;;0.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:33:46;1.35;;;0.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:36:17;4.78;;;1.65;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:38:47;11.93;;;2.55;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:41:19;2.10;;;1.15;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:43:45;1.90;;;1.05;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:46:12;1.20;;;0.73;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:48:42;3.45;;;1.05;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:51:12;5.35;;;1.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:53:39;2.88;;;0.77;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:56:07;1.20;;;0.73;;
26504;SDS011;19493;48.042;7.584;2023-04-21T09:58:37;1.45;;;1.00;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:01:08;0.30;;;0.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:03:34;7.10;;;1.48;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:06:04;5.10;;;0.68;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:08:29;7.47;;;1.67;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:10:55;1.17;;;0.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:13:22;5.20;;;2.22;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:15:48;12.00;;;2.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:18:25;1.08;;;0.73;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:23:25;3.53;;;1.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:26:08;3.20;;;0.93;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:28:38;6.15;;;2.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:31:18;1.27;;;0.60;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:37:17;1.30;;;0.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:39:27;11.30;;;0.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:41:56;1.55;;;0.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:44:22;3.20;;;0.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:46:49;2.47;;;0.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:54:22;9.13;;;0.98;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:56:52;2.00;;;1.23;;
26504;SDS011;19493;48.042;7.584;2023-04-21T10:59:19;7.88;;;1.35;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:01:46;5.25;;;0.68;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:04:15;1.30;;;0.55;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:09:32;7.13;;;0.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:11:59;1.65;;;0.93;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:14:31;2.38;;;1.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:16:59;6.80;;;0.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:19:25;0.82;;;0.52;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:21:52;3.60;;;0.85;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:24:20;0.40;;;0.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:26:46;2.17;;;1.23;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:29:13;1.58;;;0.65;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:31:40;1.02;;;0.52;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:34:08;4.40;;;0.55;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:36:34;6.90;;;1.27;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:39:19;5.00;;;0.85;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:41:46;3.25;;;1.17;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:44:13;19.27;;;0.77;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:47:37;5.13;;;1.63;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:49:56;0.80;;;0.75;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:52:24;2.17;;;0.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:55:00;1.48;;;0.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:57:28;0.45;;;0.38;;
26504;SDS011;19493;48.042;7.584;2023-04-21T11:59:58;3.92;;;1.17;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:02:25;3.28;;;1.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:04:55;0.17;;;0.17;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:07:22;0.47;;;0.35;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:09:50;2.78;;;1.45;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:12:16;3.88;;;1.00;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:14:41;7.50;;;2.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:17:08;2.90;;;1.15;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:22:05;7.78;;;0.68;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:24:35;2.42;;;1.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:27:01;1.50;;;0.85;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:29:27;1.10;;;0.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:31:53;1.90;;;0.85;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:34:18;0.00;;;0.00;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:36:44;2.40;;;0.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:39:10;2.90;;;0.57;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:41:35;4.78;;;1.00;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:44:01;0.43;;;0.43;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:46:27;1.13;;;0.57;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:48:52;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:51:18;0.55;;;0.55;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:53:43;0.35;;;0.35;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:56:10;1.55;;;1.23;;
26504;SDS011;19493;48.042;7.584;2023-04-21T12:58:35;1.40;;;0.90;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:01:01;0.30;;;0.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:03:27;2.92;;;0.73;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:05:52;2.78;;;0.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:08:18;0.40;;;0.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:10:45;0.40;;;0.40;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:13:10;2.35;;;1.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:15:36;1.70;;;0.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:18:01;0.75;;;0.57;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:20:27;6.50;;;1.15;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:22:53;2.85;;;1.25;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:25:18;4.45;;;1.13;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:27:44;11.23;;;1.88;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:30:11;0.55;;;0.55;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:32:38;0.98;;;0.43;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:35:04;1.38;;;1.20;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:37:38;1.73;;;1.42;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:40:05;1.98;;;1.38;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:42:33;27.83;;;2.00;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:44:59;5.82;;;0.98;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:47:28;0.52;;;0.52;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:49:54;1.75;;;1.08;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:52:20;5.47;;;1.85;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:54:46;2.78;;;0.95;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:57:11;2.85;;;1.17;;
26504;SDS011;19493;48.042;7.584;2023-04-21T13:59:37;2.63;;;0.88;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:02:02;2.30;;;0.60;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:04:28;0.50;;;0.43;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:06:54;3.70;;;0.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:09:20;3.75;;;0.80;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:11:46;0.25;;;0.25;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:14:11;0.43;;;0.43;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:16:40;0.50;;;0.50;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:19:05;2.42;;;0.77;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:21:31;4.35;;;0.85;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:23:56;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:26:22;9.45;;;2.15;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:28:48;0.80;;;0.75;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:31:14;0.40;;;0.35;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:33:40;0.90;;;0.68;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:36:06;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:38:34;0.28;;;0.28;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:41:00;0.10;;;0.10;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:43:25;2.63;;;0.70;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:45:51;0.35;;;0.35;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:48:17;0.15;;;0.15;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:50:42;0.30;;;0.30;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:53:08;0.45;;;0.25;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:55:33;1.35;;;0.55;;
26504;SDS011;19493;48.042;7.584;2023-04-21T14:57:59;2.65;;;0.40;;