sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14276;SDS011;7222;57.346;12.150;2023-03-08T00:00:21;0.30;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:02:48;2.20;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:05:16;0.30;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:07:43;0.97;;;0.27;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:10:12;0.47;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:12:39;0.70;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:15:06;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:17:34;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:20:02;0.33;;;0.33;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:22:33;0.60;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:25:00;0.30;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:27:29;0.60;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:29:56;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:32:23;0.30;;;0.20;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:34:51;0.97;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:37:19;0.67;;;0.43;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:39:49;0.63;;;0.47;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:42:17;0.37;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:44:46;0.77;;;0.47;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:47:13;0.70;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:49:40;0.53;;;0.33;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:52:07;1.03;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:54:35;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:57:02;1.00;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T00:59:29;0.47;;;0.47;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:01:57;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:04:25;0.57;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:06:52;1.47;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:09:19;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:11:45;0.47;;;0.47;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:14:12;0.57;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:16:39;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:19:08;2.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:21:35;0.93;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:24:03;1.17;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:26:30;1.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:28:57;0.57;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:31:24;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:33:53;0.77;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:36:22;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:38:51;0.50;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:41:19;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:43:48;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:46:17;1.40;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:48:48;0.73;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:51:19;0.87;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:53:51;0.93;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:56:19;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T01:58:47;0.37;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:01:16;0.30;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:03:44;0.47;;;0.47;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:06:12;0.87;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:08:41;0.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:11:09;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:13:38;0.63;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:16:06;0.57;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:18:36;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:21:03;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:23:31;0.53;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:25:59;0.43;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:28:29;0.57;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:30:57;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:33:24;0.60;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:35:51;0.83;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:38:19;0.47;;;0.47;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:40:48;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:43:15;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:45:42;1.70;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:48:10;0.73;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:50:37;0.73;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:53:04;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:55:31;0.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T02:58:02;0.80;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:00:29;0.80;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:02:56;0.87;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:05:23;0.70;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:07:50;0.83;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:10:19;0.67;;;0.67;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:12:46;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:15:14;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:17:42;1.10;;;0.67;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:20:09;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:22:37;0.83;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:25:04;1.20;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:27:31;1.00;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:29:58;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:32:27;0.63;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:34:54;0.70;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:37:21;0.63;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:39:48;0.63;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:42:15;0.60;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:44:42;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:47:09;1.03;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:49:38;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:52:05;0.87;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:54:32;1.03;;;0.63;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:56:59;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T03:59:26;0.63;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:01:53;0.77;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:04:20;2.03;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:06:49;0.77;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:09:16;1.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:11:43;1.03;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:14:10;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:16:38;0.57;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:19:05;1.20;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:21:35;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:24:03;0.57;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:26:31;0.63;;;0.63;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:28:58;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:31:29;0.90;;;0.43;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:33:57;0.67;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:36:24;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:38:51;0.63;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:41:20;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:43:47;0.83;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:46:16;0.70;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:48:44;0.47;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:51:12;1.67;;;0.67;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:53:42;0.77;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:56:09;0.53;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T04:58:39;1.20;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:01:09;1.20;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:03:38;0.67;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:06:05;0.37;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:08:33;0.70;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:11:00;2.00;;;0.63;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:13:29;0.30;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:15:59;1.03;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:18:26;0.80;;;0.47;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:20:54;0.73;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:23:22;0.70;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:25:52;0.57;;;0.43;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:28:20;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:30:47;0.67;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:33:16;1.80;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:35:43;0.40;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:38:18;0.50;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:40:46;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:43:13;0.57;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:45:40;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:48:07;0.90;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:50:36;1.00;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:53:03;0.53;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:55:30;0.50;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T05:57:57;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:00:24;1.23;;;0.63;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:02:52;0.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:05:19;1.83;;;0.93;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:07:47;1.20;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:10:15;1.97;;;0.77;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:12:42;0.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:15:09;1.50;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:17:37;1.23;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:20:04;1.37;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:22:31;1.03;;;0.63;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:25:00;0.80;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:27:28;0.77;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:29:55;0.67;;;0.63;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:32:21;1.30;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:34:48;0.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:37:15;1.00;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:39:42;0.80;;;0.73;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:42:10;0.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:44:37;1.33;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:47:04;0.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:49:31;0.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:51:59;0.77;;;0.77;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:54:25;1.23;;;0.90;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:56:53;0.93;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T06:59:21;1.20;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:01:48;2.23;;;0.87;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:04:15;1.03;;;0.93;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:06:43;0.80;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:09:09;0.87;;;0.87;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:11:37;1.30;;;0.90;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:14:04;1.13;;;0.90;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:16:32;1.20;;;0.87;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:19:00;0.93;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:21:27;0.93;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:23:54;0.90;;;0.87;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:26:21;1.20;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:28:48;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:31:15;0.63;;;0.63;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:33:44;1.57;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:36:11;1.00;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:38:39;1.60;;;0.73;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:41:06;0.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:43:33;0.70;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:46:00;0.73;;;0.67;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:48:27;0.80;;;0.73;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:50:58;1.07;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:53:27;0.73;;;0.73;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:55:55;2.73;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T07:58:23;1.00;;;0.83;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:00:50;1.03;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:03:17;2.10;;;0.83;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:05:44;1.17;;;0.77;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:08:13;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:10:40;2.47;;;0.90;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:13:07;1.13;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:15:35;1.97;;;0.77;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:18:01;0.53;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:20:29;0.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:22:56;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:25:24;1.23;;;0.83;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:27:51;0.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:30:18;0.87;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:32:45;2.40;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:35:12;0.53;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:37:39;0.63;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:40:06;1.33;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:42:35;0.60;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:45:03;0.57;;;0.47;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:47:30;1.13;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:49:57;0.67;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:52:24;0.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:54:51;0.50;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:57:18;0.57;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T08:59:46;0.60;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:02:13;1.33;;;0.63;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:04:40;1.23;;;0.63;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:07:07;0.77;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:09:34;0.73;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:12:01;0.97;;;0.67;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:14:28;0.57;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:16:57;0.80;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:19:23;1.10;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:21:50;0.90;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:24:17;1.00;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:26:44;2.70;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:29:11;2.00;;;0.90;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:31:38;0.80;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:34:08;1.10;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:36:37;1.43;;;0.77;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:39:05;1.07;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:41:40;0.73;;;0.67;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:47:11;1.60;;;0.87;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:49:44;0.83;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:52:15;1.10;;;0.77;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:54:48;2.60;;;0.90;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:57:18;1.10;;;0.87;;
14276;SDS011;7222;57.346;12.150;2023-03-08T09:59:52;2.03;;;0.73;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:02:24;1.53;;;1.00;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:05:01;1.60;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:07:36;1.33;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:10:18;0.97;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:12:59;1.60;;;0.83;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:15:39;1.03;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:18:12;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:20:44;2.70;;;1.00;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:23:14;0.90;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:25:42;1.63;;;1.10;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:28:11;0.90;;;0.90;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:30:41;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:33:11;0.80;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:35:51;1.00;;;0.90;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:38:20;1.67;;;1.07;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:40:48;1.27;;;0.83;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:43:18;1.50;;;1.07;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:45:56;1.17;;;1.00;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:48:25;1.50;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:51:00;1.00;;;0.90;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:53:28;0.87;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:55:57;1.17;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T10:58:27;2.97;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:00:57;1.60;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:03:26;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:05:54;3.63;;;1.10;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:08:25;1.13;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:11:00;0.97;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:13:29;2.83;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:16:02;1.47;;;0.63;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:18:41;1.07;;;0.77;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:21:19;0.70;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:23:55;0.70;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:26:34;1.80;;;0.67;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:29:09;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:31:47;1.77;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:34:27;1.47;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:37:12;0.60;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:39:46;1.53;;;0.90;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:42:20;1.43;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:44:58;1.03;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:50:35;1.10;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:53:09;1.37;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T11:58:36;0.83;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:01:08;0.67;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:03:40;1.00;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:06:10;0.57;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:08:41;1.30;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:11:15;1.60;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:13:47;2.00;;;0.87;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:16:20;0.80;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:18:52;1.17;;;0.73;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:21:26;1.80;;;0.67;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:24:02;2.00;;;0.90;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:26:45;1.30;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:29:16;1.27;;;0.77;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:31:51;1.73;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:34:26;1.33;;;0.83;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:36:54;0.73;;;0.67;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:39:26;1.63;;;0.70;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:41:57;1.13;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:44:26;2.53;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:46:55;1.37;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:49:25;1.40;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:51:57;0.93;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:54:27;1.33;;;0.60;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:56:59;1.10;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T12:59:30;0.40;;;0.33;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:02:02;1.47;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:04:47;1.33;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:07:20;0.80;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:09:54;0.63;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:12:31;0.43;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:15:20;1.10;;;0.23;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:17:50;0.33;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:20:24;0.50;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:23:00;0.93;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:25:43;0.20;;;0.17;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:28:25;0.20;;;0.20;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:30:54;0.57;;;0.27;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:33:23;0.43;;;0.17;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:35:56;0.63;;;0.57;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:38:25;0.30;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:40:54;0.20;;;0.20;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:43:22;0.73;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:45:54;0.57;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:48:25;0.20;;;0.20;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:50:55;0.83;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:53:24;0.60;;;0.43;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:55:54;0.60;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T13:58:26;0.53;;;0.33;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:00:59;1.40;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:03:28;1.13;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:05:56;0.30;;;0.23;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:08:24;0.23;;;0.23;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:10:53;0.53;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:13:23;0.20;;;0.20;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:15:55;1.50;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:18:24;1.60;;;0.87;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:21:04;0.70;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:23:34;0.43;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:26:05;0.30;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:28:49;1.43;;;0.20;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:31:27;1.70;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:33:56;0.43;;;0.43;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:36:24;0.43;;;0.40;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:38:52;0.27;;;0.27;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:41:27;0.53;;;0.20;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:43:58;0.63;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:46:25;1.13;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:48:57;0.37;;;0.37;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:51:27;0.73;;;0.53;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:53:56;0.87;;;0.50;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:56:24;0.50;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T14:58:53;0.80;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T15:01:26;0.30;;;0.30;;
14276;SDS011;7222;57.346;12.150;2023-03-08T15:03:54;1.07;;;0.80;;
14276;SDS011;7222;57.346;12.150;2023-03-08T15:06:23;0.37;;;0.23;;
14276;SDS011;7222;57.346;12.150;2023-03-08T15:08:52;1.10;;;0.50;;