sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11122;DHT22;5615;49.304;10.576;2022-11-15T00:01:27;6.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:03:53;6.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:06:20;6.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:08:47;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:11:13;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:13:40;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:16:09;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:18:35;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:21:04;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:23:32;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:25:59;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:28:26;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:30:53;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:33:21;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:35:47;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:38:14;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:40:41;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:43:08;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:45:34;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:48:01;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:50:29;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:52:55;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:55:22;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T00:57:49;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:00:16;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:02:43;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:05:09;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:07:37;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:10:05;6.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:12:31;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:14:58;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:17:25;6.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:19:52;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:22:18;6.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:24:46;5.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:27:13;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:29:40;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:32:06;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:34:33;5.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:37:00;5.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:39:27;5.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:41:55;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:44:52;5.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:47:22;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:49:55;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:52:25;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:54:55;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:57:24;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T01:59:50;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:02:17;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:04:46;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:07:15;5.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:09:43;5.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:12:13;5.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:14:44;5.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:17:26;5.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:20:21;5.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:23:11;5.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:25:49;5.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:28:41;5.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:31:15;5.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:33:51;5.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:36:26;5.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:38:59;5.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:41:38;5.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:44:10;5.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:46:41;5.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:49:32;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:51:59;5.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:54:29;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:56:59;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T02:59:42;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:02:20;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:04:54;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:07:26;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:09:58;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:12:32;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:15:05;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:17:37;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:20:06;5.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:22:36;5.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:25:07;5.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:27:37;5.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:30:08;4.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:32:40;4.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:35:11;4.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:37:55;4.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:40:27;4.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:43:00;4.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:45:32;4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:48:07;4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:50:36;4.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:53:03;4.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:55:32;4.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T03:58:00;4.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:00:28;4.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:02:55;4.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:05:23;4.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:07:49;4.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:10:16;4.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:12:45;5.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:15:15;5.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:17:43;5.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:20:12;5.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:22:59;5.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:25:44;5.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:28:11;5.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:30:38;5.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:33:05;5.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:35:32;4.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:38:01;4.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:40:27;4.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:42:54;4.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:45:20;4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:47:47;4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:50:15;4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:52:42;4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:55:10;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T04:57:37;4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:00:06;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:02:33;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:05:18;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:07:45;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:10:13;4.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:12:39;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:15:07;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:17:35;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:20:01;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:22:28;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:24:55;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:27:23;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:29:49;3.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:32:16;3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:34:44;3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:37:11;3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:39:38;3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:42:07;3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:44:37;3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:47:08;3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:49:36;3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:52:06;3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:54:35;3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:57:03;3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T05:59:31;3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:02:00;3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:04:27;3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:06:54;3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:09:20;3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:11:47;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:14:14;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:16:41;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:19:09;3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:21:36;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:24:03;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:26:31;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:28:58;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:31:24;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:33:51;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:36:19;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:38:46;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:41:13;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:43:41;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:46:08;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:48:35;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:51:03;3.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:53:31;3.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:55:59;3.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T06:58:26;3.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:00:53;3.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:03:20;3.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:05:51;3.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:08:19;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:10:47;3.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:13:14;4.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:15:41;4.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:18:07;4.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:20:34;4.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:23:01;4.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:25:28;4.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:27:57;4.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:30:24;4.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:32:53;4.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:35:19;5.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:37:53;5.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:40:20;5.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:42:47;5.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:45:22;5.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:47:51;5.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:50:18;5.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:52:45;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:55:12;6.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T07:57:39;6.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:00:07;6.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:02:35;6.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:05:02;7.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:07:30;7.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:09:57;7.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:12:24;7.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:14:50;7.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:17:17;7.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:19:45;7.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:22:12;8.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:24:38;8.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:27:05;8.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:29:40;8.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:32:07;9.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:34:33;9.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:37:01;9.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:39:28;9.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:41:55;9.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:44:21;9.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:46:49;10.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:49:16;10.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:51:43;10.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:54:11;10.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:56:37;10.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T08:59:04;11.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:01:30;11.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:03:57;11.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:06:24;11.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:08:51;11.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:11:19;11.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:13:47;11.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:16:14;12.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:18:40;12.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:21:08;12.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:23:34;12.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:26:02;12.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:28:31;12.90;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:30:58;13.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:33:26;13.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:35:53;13.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:38:20;14.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:40:50;14.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:43:34;14.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:46:10;15.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:48:51;15.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:51:25;15.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:54:04;16.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:56:35;16.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T09:59:17;17.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T10:01:54;17.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T10:04:23;18.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T10:06:54;18.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T10:09:25;19.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T10:11:53;20.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T10:14:24;21.40;98.50
11122;DHT22;5615;49.304;10.576;2022-11-15T10:20:14;23.20;93.60
11122;DHT22;5615;49.304;10.576;2022-11-15T10:22:46;23.50;90.40
11122;DHT22;5615;49.304;10.576;2022-11-15T10:25:22;23.80;87.00
11122;DHT22;5615;49.304;10.576;2022-11-15T10:27:57;24.20;83.40
11122;DHT22;5615;49.304;10.576;2022-11-15T10:30:33;24.90;81.60
11122;DHT22;5615;49.304;10.576;2022-11-15T10:33:16;25.30;78.50
11122;DHT22;5615;49.304;10.576;2022-11-15T10:35:43;25.90;73.70
11122;DHT22;5615;49.304;10.576;2022-11-15T10:38:11;26.00;70.00
11122;DHT22;5615;49.304;10.576;2022-11-15T10:40:39;26.20;66.70
11122;DHT22;5615;49.304;10.576;2022-11-15T10:43:14;26.40;64.50
11122;DHT22;5615;49.304;10.576;2022-11-15T10:45:43;26.70;58.70
11122;DHT22;5615;49.304;10.576;2022-11-15T10:48:23;26.60;58.30
11122;DHT22;5615;49.304;10.576;2022-11-15T10:50:52;24.40;54.50
11122;DHT22;5615;49.304;10.576;2022-11-15T10:53:27;25.00;56.20
11122;DHT22;5615;49.304;10.576;2022-11-15T10:56:00;24.40;54.50
11122;DHT22;5615;49.304;10.576;2022-11-15T10:58:33;24.50;55.00
11122;DHT22;5615;49.304;10.576;2022-11-15T11:01:16;25.10;53.80
11122;DHT22;5615;49.304;10.576;2022-11-15T11:03:44;24.80;52.00
11122;DHT22;5615;49.304;10.576;2022-11-15T11:06:13;25.20;53.30
11122;DHT22;5615;49.304;10.576;2022-11-15T11:08:47;24.40;54.10
11122;DHT22;5615;49.304;10.576;2022-11-15T11:11:19;25.30;56.30
11122;DHT22;5615;49.304;10.576;2022-11-15T11:13:46;24.80;53.60
11122;DHT22;5615;49.304;10.576;2022-11-15T11:16:32;25.60;53.90
11122;DHT22;5615;49.304;10.576;2022-11-15T11:19:08;25.10;52.20
11122;DHT22;5615;49.304;10.576;2022-11-15T11:21:46;23.20;53.50
11122;DHT22;5615;49.304;10.576;2022-11-15T11:24:20;21.60;55.20
11122;DHT22;5615;49.304;10.576;2022-11-15T11:27:04;20.60;56.60
11122;DHT22;5615;49.304;10.576;2022-11-15T11:29:41;19.10;57.40
11122;DHT22;5615;49.304;10.576;2022-11-15T11:32:25;18.70;59.60
11122;DHT22;5615;49.304;10.576;2022-11-15T11:35:01;17.90;63.00
11122;DHT22;5615;49.304;10.576;2022-11-15T11:37:38;17.80;63.80
11122;DHT22;5615;49.304;10.576;2022-11-15T11:40:16;17.50;64.90
11122;DHT22;5615;49.304;10.576;2022-11-15T11:42:52;17.50;67.30
11122;DHT22;5615;49.304;10.576;2022-11-15T11:45:47;17.30;69.60
11122;DHT22;5615;49.304;10.576;2022-11-15T11:48:32;17.20;70.80
11122;DHT22;5615;49.304;10.576;2022-11-15T11:51:04;17.00;70.60
11122;DHT22;5615;49.304;10.576;2022-11-15T11:53:37;16.80;73.00
11122;DHT22;5615;49.304;10.576;2022-11-15T11:56:16;16.70;73.10
11122;DHT22;5615;49.304;10.576;2022-11-15T11:58:46;16.60;72.70
11122;DHT22;5615;49.304;10.576;2022-11-15T12:01:15;16.60;72.10
11122;DHT22;5615;49.304;10.576;2022-11-15T12:03:48;16.50;74.00
11122;DHT22;5615;49.304;10.576;2022-11-15T12:06:29;16.50;73.00
11122;DHT22;5615;49.304;10.576;2022-11-15T12:09:01;16.40;73.50
11122;DHT22;5615;49.304;10.576;2022-11-15T12:11:32;16.40;74.30
11122;DHT22;5615;49.304;10.576;2022-11-15T12:14:21;16.40;72.40
11122;DHT22;5615;49.304;10.576;2022-11-15T12:16:49;16.40;71.60
11122;DHT22;5615;49.304;10.576;2022-11-15T12:19:17;16.40;72.50
11122;DHT22;5615;49.304;10.576;2022-11-15T12:21:47;16.30;71.90
11122;DHT22;5615;49.304;10.576;2022-11-15T12:24:19;16.40;71.20
11122;DHT22;5615;49.304;10.576;2022-11-15T12:26:50;16.30;71.30
11122;DHT22;5615;49.304;10.576;2022-11-15T12:29:23;16.30;71.40
11122;DHT22;5615;49.304;10.576;2022-11-15T12:31:54;16.00;71.30
11122;DHT22;5615;49.304;10.576;2022-11-15T12:34:43;16.10;71.60
11122;DHT22;5615;49.304;10.576;2022-11-15T12:37:50;16.00;72.10
11122;DHT22;5615;49.304;10.576;2022-11-15T12:40:30;15.90;72.00
11122;DHT22;5615;49.304;10.576;2022-11-15T12:43:03;15.90;72.90
11122;DHT22;5615;49.304;10.576;2022-11-15T12:45:32;16.00;72.70
11122;DHT22;5615;49.304;10.576;2022-11-15T12:57:39;16.50;73.40
11122;DHT22;5615;49.304;10.576;2022-11-15T13:03:24;16.50;73.60
11122;DHT22;5615;49.304;10.576;2022-11-15T13:06:06;16.80;72.90
11122;DHT22;5615;49.304;10.576;2022-11-15T13:08:43;18.30;73.00
11122;DHT22;5615;49.304;10.576;2022-11-15T13:11:45;19.50;68.80
11122;DHT22;5615;49.304;10.576;2022-11-15T13:14:47;20.40;67.90
11122;DHT22;5615;49.304;10.576;2022-11-15T13:17:33;22.00;63.40
11122;DHT22;5615;49.304;10.576;2022-11-15T13:20:19;23.60;59.70
11122;DHT22;5615;49.304;10.576;2022-11-15T13:22:48;24.80;57.90
11122;DHT22;5615;49.304;10.576;2022-11-15T13:28:27;24.70;54.90
11122;DHT22;5615;49.304;10.576;2022-11-15T13:30:57;26.10;52.20
11122;DHT22;5615;49.304;10.576;2022-11-15T13:33:28;24.90;50.80
11122;DHT22;5615;49.304;10.576;2022-11-15T13:35:58;24.00;51.80
11122;DHT22;5615;49.304;10.576;2022-11-15T13:38:28;24.60;52.60
11122;DHT22;5615;49.304;10.576;2022-11-15T13:40:55;23.80;51.90
11122;DHT22;5615;49.304;10.576;2022-11-15T13:43:34;21.80;52.00
11122;DHT22;5615;49.304;10.576;2022-11-15T13:46:10;19.80;56.00
11122;DHT22;5615;49.304;10.576;2022-11-15T13:48:37;18.50;57.70
11122;DHT22;5615;49.304;10.576;2022-11-15T13:51:07;17.50;59.10
11122;DHT22;5615;49.304;10.576;2022-11-15T13:53:36;17.10;60.30
11122;DHT22;5615;49.304;10.576;2022-11-15T13:56:05;16.10;62.30
11122;DHT22;5615;49.304;10.576;2022-11-15T13:58:33;15.70;63.70
11122;DHT22;5615;49.304;10.576;2022-11-15T14:01:04;15.30;65.50
11122;DHT22;5615;49.304;10.576;2022-11-15T14:03:33;15.20;67.50
11122;DHT22;5615;49.304;10.576;2022-11-15T14:06:05;15.10;68.80
11122;DHT22;5615;49.304;10.576;2022-11-15T14:08:33;14.90;70.10
11122;DHT22;5615;49.304;10.576;2022-11-15T14:11:19;14.80;71.70
11122;DHT22;5615;49.304;10.576;2022-11-15T14:14:08;14.70;72.20
11122;DHT22;5615;49.304;10.576;2022-11-15T14:16:38;14.70;73.40
11122;DHT22;5615;49.304;10.576;2022-11-15T14:19:08;14.60;74.70
11122;DHT22;5615;49.304;10.576;2022-11-15T14:21:36;14.50;75.40
11122;DHT22;5615;49.304;10.576;2022-11-15T14:24:15;14.40;76.70
11122;DHT22;5615;49.304;10.576;2022-11-15T14:26:42;14.30;77.40
11122;DHT22;5615;49.304;10.576;2022-11-15T14:29:27;14.20;78.70
11122;DHT22;5615;49.304;10.576;2022-11-15T14:32:05;14.20;79.60
11122;DHT22;5615;49.304;10.576;2022-11-15T14:34:32;14.10;81.10
11122;DHT22;5615;49.304;10.576;2022-11-15T14:36:59;14.10;81.70
11122;DHT22;5615;49.304;10.576;2022-11-15T14:39:25;14.00;82.60
11122;DHT22;5615;49.304;10.576;2022-11-15T14:41:52;13.80;83.90
11122;DHT22;5615;49.304;10.576;2022-11-15T14:44:19;13.70;85.20
11122;DHT22;5615;49.304;10.576;2022-11-15T14:46:48;13.60;86.50
11122;DHT22;5615;49.304;10.576;2022-11-15T14:49:15;13.40;87.50
11122;DHT22;5615;49.304;10.576;2022-11-15T14:51:41;13.40;88.70
11122;DHT22;5615;49.304;10.576;2022-11-15T14:54:09;13.30;90.00
11122;DHT22;5615;49.304;10.576;2022-11-15T14:56:36;13.20;90.70
11122;DHT22;5615;49.304;10.576;2022-11-15T14:59:03;13.10;91.30
11122;DHT22;5615;49.304;10.576;2022-11-15T15:01:30;13.00;91.80
11122;DHT22;5615;49.304;10.576;2022-11-15T15:03:58;13.00;92.40
11122;DHT22;5615;49.304;10.576;2022-11-15T15:06:25;12.90;93.00
11122;DHT22;5615;49.304;10.576;2022-11-15T15:08:52;12.90;93.20
11122;DHT22;5615;49.304;10.576;2022-11-15T15:11:21;12.80;93.80
11122;DHT22;5615;49.304;10.576;2022-11-15T15:13:48;12.70;94.20
11122;DHT22;5615;49.304;10.576;2022-11-15T15:16:15;12.70;94.50
11122;DHT22;5615;49.304;10.576;2022-11-15T15:18:41;12.60;94.80
11122;DHT22;5615;49.304;10.576;2022-11-15T15:21:20;12.50;95.30
11122;DHT22;5615;49.304;10.576;2022-11-15T15:23:46;12.40;95.90
11122;DHT22;5615;49.304;10.576;2022-11-15T15:26:13;12.30;96.40
11122;DHT22;5615;49.304;10.576;2022-11-15T15:28:40;12.20;97.10
11122;DHT22;5615;49.304;10.576;2022-11-15T15:31:08;12.10;97.40
11122;DHT22;5615;49.304;10.576;2022-11-15T15:33:34;12.10;97.80
11122;DHT22;5615;49.304;10.576;2022-11-15T15:36:02;12.10;98.20
11122;DHT22;5615;49.304;10.576;2022-11-15T15:38:30;12.00;98.40
11122;DHT22;5615;49.304;10.576;2022-11-15T15:40:56;11.90;98.90
11122;DHT22;5615;49.304;10.576;2022-11-15T15:43:24;11.80;99.60
11122;DHT22;5615;49.304;10.576;2022-11-15T15:45:51;11.80;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T15:48:18;11.70;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T15:50:44;11.60;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T15:53:13;11.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T15:55:41;11.50;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T15:58:08;11.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T16:00:34;11.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T16:03:01;11.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T16:05:28;11.40;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T16:07:55;11.30;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T16:10:24;11.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T16:12:53;11.20;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T16:15:21;11.10;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T16:17:50;11.00;99.90
11122;DHT22;5615;49.304;10.576;2022-11-15T16:20:39;11.00;99.90