sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3067;DHT22;1544;48.834;9.194;2022-07-29T00:01:57;22.30;47.40
3067;DHT22;1544;48.834;9.194;2022-07-29T00:04:28;22.30;47.60
3067;DHT22;1544;48.834;9.194;2022-07-29T00:06:59;22.20;47.70
3067;DHT22;1544;48.834;9.194;2022-07-29T00:09:31;22.20;48.00
3067;DHT22;1544;48.834;9.194;2022-07-29T00:12:11;22.10;48.10
3067;DHT22;1544;48.834;9.194;2022-07-29T00:14:43;22.10;48.30
3067;DHT22;1544;48.834;9.194;2022-07-29T00:17:15;22.00;48.40
3067;DHT22;1544;48.834;9.194;2022-07-29T00:19:48;22.00;49.20
3067;DHT22;1544;48.834;9.194;2022-07-29T00:22:20;21.90;49.20
3067;DHT22;1544;48.834;9.194;2022-07-29T00:24:51;21.90;49.70
3067;DHT22;1544;48.834;9.194;2022-07-29T00:27:23;21.90;50.10
3067;DHT22;1544;48.834;9.194;2022-07-29T00:29:54;21.80;50.70
3067;DHT22;1544;48.834;9.194;2022-07-29T00:32:25;21.70;51.60
3067;DHT22;1544;48.834;9.194;2022-07-29T00:34:56;21.70;51.70
3067;DHT22;1544;48.834;9.194;2022-07-29T00:37:46;21.70;52.20
3067;DHT22;1544;48.834;9.194;2022-07-29T00:40:17;21.60;52.80
3067;DHT22;1544;48.834;9.194;2022-07-29T00:42:54;21.60;53.10
3067;DHT22;1544;48.834;9.194;2022-07-29T00:45:25;21.50;53.70
3067;DHT22;1544;48.834;9.194;2022-07-29T00:47:56;21.50;53.90
3067;DHT22;1544;48.834;9.194;2022-07-29T00:50:27;21.40;54.40
3067;DHT22;1544;48.834;9.194;2022-07-29T00:52:59;21.40;54.60
3067;DHT22;1544;48.834;9.194;2022-07-29T00:55:30;21.40;54.60
3067;DHT22;1544;48.834;9.194;2022-07-29T00:58:02;21.40;54.60
3067;DHT22;1544;48.834;9.194;2022-07-29T01:00:34;21.40;54.80
3067;DHT22;1544;48.834;9.194;2022-07-29T01:03:05;21.30;54.80
3067;DHT22;1544;48.834;9.194;2022-07-29T01:05:36;21.30;55.00
3067;DHT22;1544;48.834;9.194;2022-07-29T01:08:21;21.30;55.10
3067;DHT22;1544;48.834;9.194;2022-07-29T01:10:54;21.30;55.60
3067;DHT22;1544;48.834;9.194;2022-07-29T01:13:26;21.30;55.80
3067;DHT22;1544;48.834;9.194;2022-07-29T01:16:06;21.30;56.00
3067;DHT22;1544;48.834;9.194;2022-07-29T01:18:46;21.30;56.40
3067;DHT22;1544;48.834;9.194;2022-07-29T01:21:51;21.30;56.90
3067;DHT22;1544;48.834;9.194;2022-07-29T01:31:00;21.20;57.90
3067;DHT22;1544;48.834;9.194;2022-07-29T01:33:39;21.20;58.20
3067;DHT22;1544;48.834;9.194;2022-07-29T01:39:24;21.10;58.70
3067;DHT22;1544;48.834;9.194;2022-07-29T01:45:10;21.10;59.40
3067;DHT22;1544;48.834;9.194;2022-07-29T01:47:54;21.00;59.80
3067;DHT22;1544;48.834;9.194;2022-07-29T01:50:50;21.00;60.60
3067;DHT22;1544;48.834;9.194;2022-07-29T01:53:31;21.00;60.50
3067;DHT22;1544;48.834;9.194;2022-07-29T01:56:23;21.00;60.70
3067;DHT22;1544;48.834;9.194;2022-07-29T01:58:55;21.00;60.70
3067;DHT22;1544;48.834;9.194;2022-07-29T02:01:30;20.90;62.30
3067;DHT22;1544;48.834;9.194;2022-07-29T02:04:03;20.90;62.40
3067;DHT22;1544;48.834;9.194;2022-07-29T02:06:38;20.90;62.50
3067;DHT22;1544;48.834;9.194;2022-07-29T02:09:13;20.80;62.30
3067;DHT22;1544;48.834;9.194;2022-07-29T02:11:49;20.80;62.70
3067;DHT22;1544;48.834;9.194;2022-07-29T02:14:23;20.80;62.60
3067;DHT22;1544;48.834;9.194;2022-07-29T02:16:55;20.70;63.00
3067;DHT22;1544;48.834;9.194;2022-07-29T02:19:32;20.70;62.80
3067;DHT22;1544;48.834;9.194;2022-07-29T02:22:05;20.70;62.30
3067;DHT22;1544;48.834;9.194;2022-07-29T02:24:38;20.70;62.40
3067;DHT22;1544;48.834;9.194;2022-07-29T02:27:12;20.70;62.30
3067;DHT22;1544;48.834;9.194;2022-07-29T02:29:45;20.70;62.50
3067;DHT22;1544;48.834;9.194;2022-07-29T02:32:18;20.70;63.10
3067;DHT22;1544;48.834;9.194;2022-07-29T02:34:51;20.70;63.20
3067;DHT22;1544;48.834;9.194;2022-07-29T02:37:23;20.70;63.30
3067;DHT22;1544;48.834;9.194;2022-07-29T02:39:55;20.70;64.00
3067;DHT22;1544;48.834;9.194;2022-07-29T02:42:28;20.60;64.10
3067;DHT22;1544;48.834;9.194;2022-07-29T02:44:59;20.60;64.80
3067;DHT22;1544;48.834;9.194;2022-07-29T02:47:41;20.60;64.90
3067;DHT22;1544;48.834;9.194;2022-07-29T02:50:15;20.60;65.40
3067;DHT22;1544;48.834;9.194;2022-07-29T02:52:57;20.50;64.70
3067;DHT22;1544;48.834;9.194;2022-07-29T02:55:43;20.50;63.90
3067;DHT22;1544;48.834;9.194;2022-07-29T02:58:30;20.40;63.40
3067;DHT22;1544;48.834;9.194;2022-07-29T03:01:07;20.30;63.00
3067;DHT22;1544;48.834;9.194;2022-07-29T03:03:46;20.30;62.70
3067;DHT22;1544;48.834;9.194;2022-07-29T03:06:23;20.20;62.90
3067;DHT22;1544;48.834;9.194;2022-07-29T03:09:10;20.20;63.40
3067;DHT22;1544;48.834;9.194;2022-07-29T03:11:44;20.10;64.20
3067;DHT22;1544;48.834;9.194;2022-07-29T03:14:20;20.10;64.80
3067;DHT22;1544;48.834;9.194;2022-07-29T03:16:53;20.10;65.80
3067;DHT22;1544;48.834;9.194;2022-07-29T03:19:25;20.10;65.90
3067;DHT22;1544;48.834;9.194;2022-07-29T03:21:58;20.10;65.60
3067;DHT22;1544;48.834;9.194;2022-07-29T03:24:34;20.10;65.90
3067;DHT22;1544;48.834;9.194;2022-07-29T03:27:06;20.20;66.30
3067;DHT22;1544;48.834;9.194;2022-07-29T03:29:37;20.20;66.00
3067;DHT22;1544;48.834;9.194;2022-07-29T03:32:09;20.20;65.80
3067;DHT22;1544;48.834;9.194;2022-07-29T03:34:40;20.30;65.70
3067;DHT22;1544;48.834;9.194;2022-07-29T03:37:11;20.30;65.60
3067;DHT22;1544;48.834;9.194;2022-07-29T03:39:43;20.30;65.20
3067;DHT22;1544;48.834;9.194;2022-07-29T03:42:16;20.30;64.60
3067;DHT22;1544;48.834;9.194;2022-07-29T03:44:51;20.20;65.00
3067;DHT22;1544;48.834;9.194;2022-07-29T03:47:25;20.20;65.00
3067;DHT22;1544;48.834;9.194;2022-07-29T03:50:20;20.20;64.70
3067;DHT22;1544;48.834;9.194;2022-07-29T03:52:52;20.20;65.10
3067;DHT22;1544;48.834;9.194;2022-07-29T03:55:23;20.20;65.70
3067;DHT22;1544;48.834;9.194;2022-07-29T03:57:55;20.20;65.60
3067;DHT22;1544;48.834;9.194;2022-07-29T04:00:28;20.10;65.10
3067;DHT22;1544;48.834;9.194;2022-07-29T04:03:00;20.10;65.00
3067;DHT22;1544;48.834;9.194;2022-07-29T04:05:32;20.10;64.80
3067;DHT22;1544;48.834;9.194;2022-07-29T04:08:04;20.10;64.70
3067;DHT22;1544;48.834;9.194;2022-07-29T04:10:35;20.10;64.90
3067;DHT22;1544;48.834;9.194;2022-07-29T04:13:07;20.10;65.40
3067;DHT22;1544;48.834;9.194;2022-07-29T04:15:38;20.10;65.50
3067;DHT22;1544;48.834;9.194;2022-07-29T04:18:09;20.10;65.60
3067;DHT22;1544;48.834;9.194;2022-07-29T04:20:40;20.00;65.70
3067;DHT22;1544;48.834;9.194;2022-07-29T04:23:12;20.00;66.00
3067;DHT22;1544;48.834;9.194;2022-07-29T04:25:44;20.00;66.10
3067;DHT22;1544;48.834;9.194;2022-07-29T04:28:15;20.00;66.20
3067;DHT22;1544;48.834;9.194;2022-07-29T04:30:48;20.00;66.30
3067;DHT22;1544;48.834;9.194;2022-07-29T04:33:19;20.10;66.80
3067;DHT22;1544;48.834;9.194;2022-07-29T04:35:50;20.10;67.50
3067;DHT22;1544;48.834;9.194;2022-07-29T04:38:24;20.10;68.20
3067;DHT22;1544;48.834;9.194;2022-07-29T04:40:55;20.10;68.30
3067;DHT22;1544;48.834;9.194;2022-07-29T04:43:26;20.10;68.70
3067;DHT22;1544;48.834;9.194;2022-07-29T04:46:06;20.10;68.80
3067;DHT22;1544;48.834;9.194;2022-07-29T04:48:37;20.10;68.90
3067;DHT22;1544;48.834;9.194;2022-07-29T04:51:09;20.10;68.90
3067;DHT22;1544;48.834;9.194;2022-07-29T04:53:40;20.20;68.60
3067;DHT22;1544;48.834;9.194;2022-07-29T04:56:11;20.30;68.70
3067;DHT22;1544;48.834;9.194;2022-07-29T04:58:42;20.30;68.10
3067;DHT22;1544;48.834;9.194;2022-07-29T05:01:13;20.40;67.60
3067;DHT22;1544;48.834;9.194;2022-07-29T05:03:45;20.40;67.10
3067;DHT22;1544;48.834;9.194;2022-07-29T05:06:16;20.40;67.00
3067;DHT22;1544;48.834;9.194;2022-07-29T05:08:47;20.50;66.50
3067;DHT22;1544;48.834;9.194;2022-07-29T05:11:18;20.50;66.10
3067;DHT22;1544;48.834;9.194;2022-07-29T05:13:53;20.50;65.90
3067;DHT22;1544;48.834;9.194;2022-07-29T05:16:24;20.50;66.20
3067;DHT22;1544;48.834;9.194;2022-07-29T05:18:56;20.50;66.00
3067;DHT22;1544;48.834;9.194;2022-07-29T05:21:27;20.60;66.40
3067;DHT22;1544;48.834;9.194;2022-07-29T05:23:58;20.60;66.30
3067;DHT22;1544;48.834;9.194;2022-07-29T05:26:29;20.70;66.30
3067;DHT22;1544;48.834;9.194;2022-07-29T05:29:00;20.70;65.50
3067;DHT22;1544;48.834;9.194;2022-07-29T05:31:31;20.80;64.90
3067;DHT22;1544;48.834;9.194;2022-07-29T05:34:02;20.80;64.20
3067;DHT22;1544;48.834;9.194;2022-07-29T05:36:33;20.90;63.50
3067;DHT22;1544;48.834;9.194;2022-07-29T05:39:04;21.00;62.90
3067;DHT22;1544;48.834;9.194;2022-07-29T05:41:35;21.10;62.10
3067;DHT22;1544;48.834;9.194;2022-07-29T05:44:06;21.20;61.40
3067;DHT22;1544;48.834;9.194;2022-07-29T05:46:37;21.40;60.90
3067;DHT22;1544;48.834;9.194;2022-07-29T05:49:08;21.50;60.00
3067;DHT22;1544;48.834;9.194;2022-07-29T05:51:56;21.60;59.10
3067;DHT22;1544;48.834;9.194;2022-07-29T05:54:27;21.80;58.60
3067;DHT22;1544;48.834;9.194;2022-07-29T05:56:58;21.90;58.10
3067;DHT22;1544;48.834;9.194;2022-07-29T05:59:29;22.00;57.50
3067;DHT22;1544;48.834;9.194;2022-07-29T06:02:01;22.10;56.80
3067;DHT22;1544;48.834;9.194;2022-07-29T06:04:32;22.20;56.20
3067;DHT22;1544;48.834;9.194;2022-07-29T06:07:04;22.30;55.40
3067;DHT22;1544;48.834;9.194;2022-07-29T06:09:35;22.50;54.80
3067;DHT22;1544;48.834;9.194;2022-07-29T06:12:07;22.60;54.00
3067;DHT22;1544;48.834;9.194;2022-07-29T06:14:38;22.70;53.30
3067;DHT22;1544;48.834;9.194;2022-07-29T06:17:09;22.90;52.70
3067;DHT22;1544;48.834;9.194;2022-07-29T06:19:42;23.00;51.70
3067;DHT22;1544;48.834;9.194;2022-07-29T06:22:15;23.20;50.80
3067;DHT22;1544;48.834;9.194;2022-07-29T06:24:47;23.40;49.90
3067;DHT22;1544;48.834;9.194;2022-07-29T06:27:18;23.50;49.00
3067;DHT22;1544;48.834;9.194;2022-07-29T06:29:49;23.70;48.20
3067;DHT22;1544;48.834;9.194;2022-07-29T06:32:20;23.80;47.00
3067;DHT22;1544;48.834;9.194;2022-07-29T06:34:57;24.00;46.40
3067;DHT22;1544;48.834;9.194;2022-07-29T06:37:48;24.10;45.60
3067;DHT22;1544;48.834;9.194;2022-07-29T06:40:23;24.20;44.90
3067;DHT22;1544;48.834;9.194;2022-07-29T06:43:12;24.40;44.10
3067;DHT22;1544;48.834;9.194;2022-07-29T06:45:43;24.40;43.40
3067;DHT22;1544;48.834;9.194;2022-07-29T06:48:14;24.50;43.10
3067;DHT22;1544;48.834;9.194;2022-07-29T06:50:46;24.60;42.90
3067;DHT22;1544;48.834;9.194;2022-07-29T06:53:17;24.60;42.70
3067;DHT22;1544;48.834;9.194;2022-07-29T06:55:48;24.70;42.30
3067;DHT22;1544;48.834;9.194;2022-07-29T06:58:19;24.70;42.30
3067;DHT22;1544;48.834;9.194;2022-07-29T07:01:02;24.60;42.10
3067;DHT22;1544;48.834;9.194;2022-07-29T07:03:35;24.60;42.00
3067;DHT22;1544;48.834;9.194;2022-07-29T07:06:06;24.70;42.00
3067;DHT22;1544;48.834;9.194;2022-07-29T07:08:44;24.70;42.00
3067;DHT22;1544;48.834;9.194;2022-07-29T07:11:15;24.80;42.00
3067;DHT22;1544;48.834;9.194;2022-07-29T07:13:46;24.90;41.70
3067;DHT22;1544;48.834;9.194;2022-07-29T07:16:17;24.90;40.80
3067;DHT22;1544;48.834;9.194;2022-07-29T07:18:48;24.90;40.30
3067;DHT22;1544;48.834;9.194;2022-07-29T07:21:20;25.00;40.30
3067;DHT22;1544;48.834;9.194;2022-07-29T07:23:51;25.00;40.30
3067;DHT22;1544;48.834;9.194;2022-07-29T07:26:22;24.90;40.60
3067;DHT22;1544;48.834;9.194;2022-07-29T07:28:53;25.00;40.70
3067;DHT22;1544;48.834;9.194;2022-07-29T07:31:24;25.00;40.30
3067;DHT22;1544;48.834;9.194;2022-07-29T07:33:55;25.10;40.40
3067;DHT22;1544;48.834;9.194;2022-07-29T07:36:26;25.10;40.20
3067;DHT22;1544;48.834;9.194;2022-07-29T07:38:57;25.30;40.20
3067;DHT22;1544;48.834;9.194;2022-07-29T07:41:29;25.50;40.40
3067;DHT22;1544;48.834;9.194;2022-07-29T07:44:02;25.60;39.70
3067;DHT22;1544;48.834;9.194;2022-07-29T07:46:33;25.80;39.10
3067;DHT22;1544;48.834;9.194;2022-07-29T07:49:04;26.00;39.00
3067;DHT22;1544;48.834;9.194;2022-07-29T07:51:35;26.20;38.80
3067;DHT22;1544;48.834;9.194;2022-07-29T07:54:07;26.50;38.40
3067;DHT22;1544;48.834;9.194;2022-07-29T07:56:38;26.60;38.10
3067;DHT22;1544;48.834;9.194;2022-07-29T07:59:09;26.60;37.70
3067;DHT22;1544;48.834;9.194;2022-07-29T08:01:41;26.70;37.50
3067;DHT22;1544;48.834;9.194;2022-07-29T08:04:25;26.70;37.40
3067;DHT22;1544;48.834;9.194;2022-07-29T08:06:59;26.80;37.10
3067;DHT22;1544;48.834;9.194;2022-07-29T08:09:31;26.90;36.70
3067;DHT22;1544;48.834;9.194;2022-07-29T08:12:02;27.00;37.10
3067;DHT22;1544;48.834;9.194;2022-07-29T08:14:35;27.20;36.40
3067;DHT22;1544;48.834;9.194;2022-07-29T08:17:06;27.30;36.20
3067;DHT22;1544;48.834;9.194;2022-07-29T08:19:37;27.20;35.90
3067;DHT22;1544;48.834;9.194;2022-07-29T08:22:08;27.20;35.90
3067;DHT22;1544;48.834;9.194;2022-07-29T08:24:39;27.10;35.70
3067;DHT22;1544;48.834;9.194;2022-07-29T08:27:23;27.10;35.70
3067;DHT22;1544;48.834;9.194;2022-07-29T08:30:14;27.00;35.50
3067;DHT22;1544;48.834;9.194;2022-07-29T08:32:48;26.90;35.60
3067;DHT22;1544;48.834;9.194;2022-07-29T08:35:24;26.80;35.70
3067;DHT22;1544;48.834;9.194;2022-07-29T08:37:56;26.80;35.70
3067;DHT22;1544;48.834;9.194;2022-07-29T08:40:27;26.70;35.20
3067;DHT22;1544;48.834;9.194;2022-07-29T08:43:07;26.60;35.40
3067;DHT22;1544;48.834;9.194;2022-07-29T08:45:47;26.70;35.40
3067;DHT22;1544;48.834;9.194;2022-07-29T08:48:21;26.70;35.50
3067;DHT22;1544;48.834;9.194;2022-07-29T08:50:55;26.60;35.40
3067;DHT22;1544;48.834;9.194;2022-07-29T08:53:28;26.60;34.70
3067;DHT22;1544;48.834;9.194;2022-07-29T08:56:00;26.50;34.30
3067;DHT22;1544;48.834;9.194;2022-07-29T08:58:32;26.60;34.40
3067;DHT22;1544;48.834;9.194;2022-07-29T09:01:08;26.50;34.00
3067;DHT22;1544;48.834;9.194;2022-07-29T09:03:44;26.60;34.50
3067;DHT22;1544;48.834;9.194;2022-07-29T09:06:17;26.60;33.90
3067;DHT22;1544;48.834;9.194;2022-07-29T09:08:49;26.60;33.80
3067;DHT22;1544;48.834;9.194;2022-07-29T09:11:20;26.60;33.60
3067;DHT22;1544;48.834;9.194;2022-07-29T09:13:52;26.60;33.40
3067;DHT22;1544;48.834;9.194;2022-07-29T09:16:23;26.70;33.30
3067;DHT22;1544;48.834;9.194;2022-07-29T09:19:26;26.70;33.00
3067;DHT22;1544;48.834;9.194;2022-07-29T09:21:59;26.80;32.60
3067;DHT22;1544;48.834;9.194;2022-07-29T09:24:40;26.80;32.10
3067;DHT22;1544;48.834;9.194;2022-07-29T09:27:24;26.90;32.40
3067;DHT22;1544;48.834;9.194;2022-07-29T09:30:08;27.00;32.60
3067;DHT22;1544;48.834;9.194;2022-07-29T09:33:09;27.10;32.60
3067;DHT22;1544;48.834;9.194;2022-07-29T09:35:41;27.20;32.70
3067;DHT22;1544;48.834;9.194;2022-07-29T09:38:26;27.30;32.60
3067;DHT22;1544;48.834;9.194;2022-07-29T09:40:59;27.30;32.80
3067;DHT22;1544;48.834;9.194;2022-07-29T09:43:35;27.40;32.70
3067;DHT22;1544;48.834;9.194;2022-07-29T09:46:15;27.50;32.50
3067;DHT22;1544;48.834;9.194;2022-07-29T09:49:11;27.60;32.60
3067;DHT22;1544;48.834;9.194;2022-07-29T09:51:43;27.70;32.60
3067;DHT22;1544;48.834;9.194;2022-07-29T09:54:27;27.80;32.90
3067;DHT22;1544;48.834;9.194;2022-07-29T09:56:58;28.00;32.50
3067;DHT22;1544;48.834;9.194;2022-07-29T09:59:29;28.10;32.30
3067;DHT22;1544;48.834;9.194;2022-07-29T10:02:01;28.20;32.40
3067;DHT22;1544;48.834;9.194;2022-07-29T10:04:42;28.30;32.20
3067;DHT22;1544;48.834;9.194;2022-07-29T10:07:13;28.40;32.00
3067;DHT22;1544;48.834;9.194;2022-07-29T10:09:55;28.50;31.70
3067;DHT22;1544;48.834;9.194;2022-07-29T10:12:27;28.60;31.90
3067;DHT22;1544;48.834;9.194;2022-07-29T10:15:01;28.70;31.90
3067;DHT22;1544;48.834;9.194;2022-07-29T10:17:33;28.70;32.00
3067;DHT22;1544;48.834;9.194;2022-07-29T10:20:04;28.70;32.10
3067;DHT22;1544;48.834;9.194;2022-07-29T10:22:42;28.70;32.00
3067;DHT22;1544;48.834;9.194;2022-07-29T10:25:24;28.60;31.90
3067;DHT22;1544;48.834;9.194;2022-07-29T10:27:55;28.50;32.00
3067;DHT22;1544;48.834;9.194;2022-07-29T10:30:27;28.50;31.90
3067;DHT22;1544;48.834;9.194;2022-07-29T10:41:43;28.40;32.10
3067;DHT22;1544;48.834;9.194;2022-07-29T10:44:23;28.20;32.00
3067;DHT22;1544;48.834;9.194;2022-07-29T10:46:56;28.10;32.10
3067;DHT22;1544;48.834;9.194;2022-07-29T10:49:27;27.90;32.20
3067;DHT22;1544;48.834;9.194;2022-07-29T10:52:10;27.80;32.30
3067;DHT22;1544;48.834;9.194;2022-07-29T10:54:48;27.70;32.30
3067;DHT22;1544;48.834;9.194;2022-07-29T10:57:29;27.60;32.30
3067;DHT22;1544;48.834;9.194;2022-07-29T11:00:27;27.60;32.20
3067;DHT22;1544;48.834;9.194;2022-07-29T11:03:00;27.50;32.10
3067;DHT22;1544;48.834;9.194;2022-07-29T11:05:57;27.40;32.10
3067;DHT22;1544;48.834;9.194;2022-07-29T11:08:29;27.30;32.30
3067;DHT22;1544;48.834;9.194;2022-07-29T11:13:53;27.10;33.90
3067;DHT22;1544;48.834;9.194;2022-07-29T11:16:57;27.00;36.40
3067;DHT22;1544;48.834;9.194;2022-07-29T11:19:31;27.00;35.90
3067;DHT22;1544;48.834;9.194;2022-07-29T11:22:02;27.00;36.70
3067;DHT22;1544;48.834;9.194;2022-07-29T11:24:35;26.90;37.40
3067;DHT22;1544;48.834;9.194;2022-07-29T11:30:05;26.80;38.20
3067;DHT22;1544;48.834;9.194;2022-07-29T11:32:40;26.80;39.00
3067;DHT22;1544;48.834;9.194;2022-07-29T11:35:22;26.90;40.00
3067;DHT22;1544;48.834;9.194;2022-07-29T11:38:26;26.70;40.70
3067;DHT22;1544;48.834;9.194;2022-07-29T11:41:20;26.90;40.50
3067;DHT22;1544;48.834;9.194;2022-07-29T11:43:58;27.20;40.40
3067;DHT22;1544;48.834;9.194;2022-07-29T11:46:50;27.50;40.40
3067;DHT22;1544;48.834;9.194;2022-07-29T11:49:25;27.60;41.20
3067;DHT22;1544;48.834;9.194;2022-07-29T11:52:18;27.70;40.50
3067;DHT22;1544;48.834;9.194;2022-07-29T11:54:57;27.70;39.80
3067;DHT22;1544;48.834;9.194;2022-07-29T11:57:50;28.00;39.30
3067;DHT22;1544;48.834;9.194;2022-07-29T12:00:39;28.20;38.40
3067;DHT22;1544;48.834;9.194;2022-07-29T12:03:11;28.50;38.20
3067;DHT22;1544;48.834;9.194;2022-07-29T12:05:44;28.60;37.40
3067;DHT22;1544;48.834;9.194;2022-07-29T12:08:22;28.90;37.30
3067;DHT22;1544;48.834;9.194;2022-07-29T12:10:53;29.20;37.10
3067;DHT22;1544;48.834;9.194;2022-07-29T12:13:24;29.50;36.10
3067;DHT22;1544;48.834;9.194;2022-07-29T12:16:07;29.80;35.80
3067;DHT22;1544;48.834;9.194;2022-07-29T12:18:55;30.20;35.60
3067;DHT22;1544;48.834;9.194;2022-07-29T12:21:27;30.30;35.10
3067;DHT22;1544;48.834;9.194;2022-07-29T12:24:00;30.40;34.10
3067;DHT22;1544;48.834;9.194;2022-07-29T12:26:58;30.40;34.00
3067;DHT22;1544;48.834;9.194;2022-07-29T12:29:30;30.40;33.00
3067;DHT22;1544;48.834;9.194;2022-07-29T12:32:05;30.20;33.30
3067;DHT22;1544;48.834;9.194;2022-07-29T12:34:49;29.90;32.90
3067;DHT22;1544;48.834;9.194;2022-07-29T12:37:21;29.60;32.90
3067;DHT22;1544;48.834;9.194;2022-07-29T12:40:14;29.40;32.80
3067;DHT22;1544;48.834;9.194;2022-07-29T12:45:46;29.10;31.90
3067;DHT22;1544;48.834;9.194;2022-07-29T12:48:38;29.00;32.30
3067;DHT22;1544;48.834;9.194;2022-07-29T12:51:11;29.00;32.50
3067;DHT22;1544;48.834;9.194;2022-07-29T12:54:11;28.90;32.70
3067;DHT22;1544;48.834;9.194;2022-07-29T12:56:58;28.80;32.50
3067;DHT22;1544;48.834;9.194;2022-07-29T12:59:30;28.70;32.70
3067;DHT22;1544;48.834;9.194;2022-07-29T13:02:02;28.50;33.00
3067;DHT22;1544;48.834;9.194;2022-07-29T13:04:33;28.40;33.40
3067;DHT22;1544;48.834;9.194;2022-07-29T13:07:07;28.30;33.70
3067;DHT22;1544;48.834;9.194;2022-07-29T13:09:42;28.20;33.80
3067;DHT22;1544;48.834;9.194;2022-07-29T13:12:15;28.10;34.10
3067;DHT22;1544;48.834;9.194;2022-07-29T13:14:47;27.90;34.20
3067;DHT22;1544;48.834;9.194;2022-07-29T13:17:22;27.80;34.40
3067;DHT22;1544;48.834;9.194;2022-07-29T13:20:05;27.70;34.60
3067;DHT22;1544;48.834;9.194;2022-07-29T13:22:41;27.60;34.70
3067;DHT22;1544;48.834;9.194;2022-07-29T13:25:24;27.60;34.80
3067;DHT22;1544;48.834;9.194;2022-07-29T13:28:04;27.50;34.80
3067;DHT22;1544;48.834;9.194;2022-07-29T13:30:36;27.50;34.90
3067;DHT22;1544;48.834;9.194;2022-07-29T13:33:14;27.30;35.70
3067;DHT22;1544;48.834;9.194;2022-07-29T13:35:45;27.10;36.80
3067;DHT22;1544;48.834;9.194;2022-07-29T13:38:16;26.80;37.10
3067;DHT22;1544;48.834;9.194;2022-07-29T13:40:47;26.60;37.70
3067;DHT22;1544;48.834;9.194;2022-07-29T13:43:18;26.50;38.40
3067;DHT22;1544;48.834;9.194;2022-07-29T13:45:49;26.50;38.30
3067;DHT22;1544;48.834;9.194;2022-07-29T13:48:20;26.60;38.60
3067;DHT22;1544;48.834;9.194;2022-07-29T13:50:51;26.80;38.10
3067;DHT22;1544;48.834;9.194;2022-07-29T13:53:22;27.20;38.20
3067;DHT22;1544;48.834;9.194;2022-07-29T13:55:56;27.50;38.40
3067;DHT22;1544;48.834;9.194;2022-07-29T13:58:28;27.70;38.20
3067;DHT22;1544;48.834;9.194;2022-07-29T14:00:59;27.90;37.60
3067;DHT22;1544;48.834;9.194;2022-07-29T14:03:30;28.30;37.80
3067;DHT22;1544;48.834;9.194;2022-07-29T14:06:02;28.70;37.60
3067;DHT22;1544;48.834;9.194;2022-07-29T14:08:33;29.00;37.10
3067;DHT22;1544;48.834;9.194;2022-07-29T14:11:04;29.20;36.50
3067;DHT22;1544;48.834;9.194;2022-07-29T14:13:35;29.40;36.20
3067;DHT22;1544;48.834;9.194;2022-07-29T14:16:06;29.60;35.70
3067;DHT22;1544;48.834;9.194;2022-07-29T14:18:37;29.80;35.20
3067;DHT22;1544;48.834;9.194;2022-07-29T14:21:08;29.70;34.70
3067;DHT22;1544;48.834;9.194;2022-07-29T14:23:39;29.80;35.50
3067;DHT22;1544;48.834;9.194;2022-07-29T14:26:13;29.90;35.40
3067;DHT22;1544;48.834;9.194;2022-07-29T14:28:51;30.00;35.20
3067;DHT22;1544;48.834;9.194;2022-07-29T14:31:22;29.90;35.50
3067;DHT22;1544;48.834;9.194;2022-07-29T14:33:53;29.90;35.10
3067;DHT22;1544;48.834;9.194;2022-07-29T14:36:28;30.00;35.50
3067;DHT22;1544;48.834;9.194;2022-07-29T14:39:00;30.10;35.10
3067;DHT22;1544;48.834;9.194;2022-07-29T14:41:31;30.30;34.80
3067;DHT22;1544;48.834;9.194;2022-07-29T14:44:02;30.40;34.30
3067;DHT22;1544;48.834;9.194;2022-07-29T14:46:34;30.50;33.70
3067;DHT22;1544;48.834;9.194;2022-07-29T14:49:05;30.60;33.20
3067;DHT22;1544;48.834;9.194;2022-07-29T14:51:39;30.60;32.90
3067;DHT22;1544;48.834;9.194;2022-07-29T14:54:11;30.60;31.80
3067;DHT22;1544;48.834;9.194;2022-07-29T14:56:42;30.50;31.90
3067;DHT22;1544;48.834;9.194;2022-07-29T14:59:16;30.60;31.90
3067;DHT22;1544;48.834;9.194;2022-07-29T15:01:47;30.60;32.00
3067;DHT22;1544;48.834;9.194;2022-07-29T15:04:19;30.70;31.80
3067;DHT22;1544;48.834;9.194;2022-07-29T15:06:51;30.70;31.70
3067;DHT22;1544;48.834;9.194;2022-07-29T15:09:22;30.60;31.60
3067;DHT22;1544;48.834;9.194;2022-07-29T15:11:53;30.70;31.90
3067;DHT22;1544;48.834;9.194;2022-07-29T15:14:25;30.70;32.40
3067;DHT22;1544;48.834;9.194;2022-07-29T15:16:56;30.70;33.00
3067;DHT22;1544;48.834;9.194;2022-07-29T15:19:27;30.70;33.30
3067;DHT22;1544;48.834;9.194;2022-07-29T15:21:59;30.80;33.60
3067;DHT22;1544;48.834;9.194;2022-07-29T15:24:31;30.70;33.90
3067;DHT22;1544;48.834;9.194;2022-07-29T15:27:02;30.70;34.00
3067;DHT22;1544;48.834;9.194;2022-07-29T15:29:33;30.60;34.10
3067;DHT22;1544;48.834;9.194;2022-07-29T15:32:05;30.50;34.20
3067;DHT22;1544;48.834;9.194;2022-07-29T15:34:38;30.40;34.20
3067;DHT22;1544;48.834;9.194;2022-07-29T15:37:10;30.40;34.40
3067;DHT22;1544;48.834;9.194;2022-07-29T15:39:42;30.20;34.40
3067;DHT22;1544;48.834;9.194;2022-07-29T15:42:13;30.00;34.90
3067;DHT22;1544;48.834;9.194;2022-07-29T15:44:47;29.80;35.10
3067;DHT22;1544;48.834;9.194;2022-07-29T15:47:18;29.70;35.40
3067;DHT22;1544;48.834;9.194;2022-07-29T15:49:50;29.70;35.50
3067;DHT22;1544;48.834;9.194;2022-07-29T15:52:21;29.60;35.60
3067;DHT22;1544;48.834;9.194;2022-07-29T15:54:56;29.60;35.70
3067;DHT22;1544;48.834;9.194;2022-07-29T15:57:27;29.60;35.70
3067;DHT22;1544;48.834;9.194;2022-07-29T15:59:58;29.60;35.80
3067;DHT22;1544;48.834;9.194;2022-07-29T16:02:30;29.50;35.80
3067;DHT22;1544;48.834;9.194;2022-07-29T16:05:01;29.50;35.90
3067;DHT22;1544;48.834;9.194;2022-07-29T16:07:32;29.50;36.00
3067;DHT22;1544;48.834;9.194;2022-07-29T16:10:04;29.50;35.80
3067;DHT22;1544;48.834;9.194;2022-07-29T16:12:37;29.50;36.00
3067;DHT22;1544;48.834;9.194;2022-07-29T16:15:08;29.70;35.90
3067;DHT22;1544;48.834;9.194;2022-07-29T16:17:40;29.90;35.80
3067;DHT22;1544;48.834;9.194;2022-07-29T16:20:11;30.00;35.80
3067;DHT22;1544;48.834;9.194;2022-07-29T16:22:43;30.10;35.80
3067;DHT22;1544;48.834;9.194;2022-07-29T16:25:14;30.10;35.70
3067;DHT22;1544;48.834;9.194;2022-07-29T16:27:45;30.10;35.60
3067;DHT22;1544;48.834;9.194;2022-07-29T16:30:16;30.10;35.60
3067;DHT22;1544;48.834;9.194;2022-07-29T16:32:48;30.00;35.60
3067;DHT22;1544;48.834;9.194;2022-07-29T16:35:19;29.90;35.50
3067;DHT22;1544;48.834;9.194;2022-07-29T16:37:50;29.90;35.70
3067;DHT22;1544;48.834;9.194;2022-07-29T16:40:21;29.80;35.80
3067;DHT22;1544;48.834;9.194;2022-07-29T16:42:52;29.70;35.90
3067;DHT22;1544;48.834;9.194;2022-07-29T16:45:23;29.70;35.90
3067;DHT22;1544;48.834;9.194;2022-07-29T16:47:58;29.70;36.40
3067;DHT22;1544;48.834;9.194;2022-07-29T16:50:31;29.70;36.00
3067;DHT22;1544;48.834;9.194;2022-07-29T16:53:02;29.70;36.00
3067;DHT22;1544;48.834;9.194;2022-07-29T16:55:33;29.70;36.10
3067;DHT22;1544;48.834;9.194;2022-07-29T16:58:04;29.60;36.10
3067;DHT22;1544;48.834;9.194;2022-07-29T17:00:36;29.60;36.10
3067;DHT22;1544;48.834;9.194;2022-07-29T17:03:07;29.60;36.20
3067;DHT22;1544;48.834;9.194;2022-07-29T17:05:40;29.70;36.20
3067;DHT22;1544;48.834;9.194;2022-07-29T17:08:23;29.70;36.10
3067;DHT22;1544;48.834;9.194;2022-07-29T17:10:54;29.70;36.00
3067;DHT22;1544;48.834;9.194;2022-07-29T17:13:25;29.70;36.00
3067;DHT22;1544;48.834;9.194;2022-07-29T17:15:56;29.80;35.90
3067;DHT22;1544;48.834;9.194;2022-07-29T17:18:30;30.00;35.80
3067;DHT22;1544;48.834;9.194;2022-07-29T17:21:01;30.10;35.70