sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11497;DHT22;5805;51.542;7.230;2023-09-19T00:00:50;18.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:03:17;18.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:05:43;18.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:08:08;18.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:10:34;18.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:13:00;18.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:15:26;18.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:17:52;18.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:20:19;18.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:22:45;18.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:25:11;18.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:27:37;18.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:30:03;18.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:32:29;18.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:34:55;18.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:37:22;18.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:39:47;18.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:42:18;18.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:44:44;17.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:47:09;17.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:49:35;17.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:52:01;17.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:54:28;17.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:56:53;17.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T00:59:19;17.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:01:45;17.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:04:10;17.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:06:36;17.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:09:02;17.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:11:33;17.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:14:06;17.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:16:39;17.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:19:20;17.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:21:57;17.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:24:42;17.60;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:27:49;17.60;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:30:23;17.60;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:32:50;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:35:16;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:37:42;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:40:09;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:42:39;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:45:12;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:47:48;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:50:21;17.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:52:57;17.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:55:26;17.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T01:58:01;17.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:00:27;17.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:02:56;17.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:05:24;17.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:07:50;17.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:10:16;17.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:12:41;17.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:15:08;17.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:17:33;17.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:20:00;17.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:22:26;17.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:24:52;17.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:27:17;17.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:29:43;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:32:09;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:34:35;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:37:02;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:39:28;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:41:54;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:44:20;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:46:46;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:49:11;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:51:37;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:54:04;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:56:30;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T02:58:56;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:01:22;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:03:48;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:06:14;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:08:40;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:11:07;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:13:32;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:15:58;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:18:24;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:20:53;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:23:18;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:25:44;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:28:11;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:30:37;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:33:03;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:35:29;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:37:54;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:40:20;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:42:46;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:45:13;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:47:39;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:50:05;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:52:31;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:54:56;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:57:22;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T03:59:47;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:02:14;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:04:40;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:07:06;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:09:31;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:11:57;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:14:23;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:16:48;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:19:15;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:21:41;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:24:07;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:26:32;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:28:58;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:31:24;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:33:50;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:36:17;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:38:43;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:41:09;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:43:34;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:46:00;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:48:26;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:50:51;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:53:18;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:55:44;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T04:58:10;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:00:35;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:03:01;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:05:27;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:07:52;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:10:20;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:12:46;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:15:11;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:17:37;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:20:03;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:22:29;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:24:54;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:27:21;16.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:29:47;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:32:13;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:34:39;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:37:04;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:39:30;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:41:56;17.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:44:23;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:46:48;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:49:14;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:51:40;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:54:06;16.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:56:31;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T05:58:57;16.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:01:24;17.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:03:50;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:06:15;17.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:08:41;17.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:11:07;17.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:13:32;17.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:15:58;17.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:18:25;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:20:51;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:23:17;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:25:43;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:28:09;17.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:30:35;17.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:33:01;17.60;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:35:28;17.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:37:56;17.60;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:40:22;17.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:42:51;17.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:45:17;17.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:47:42;17.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:50:08;17.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:52:35;17.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:55:01;18.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:57:27;18.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T06:59:52;18.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:02:18;18.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:04:44;18.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:07:09;18.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:09:36;18.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:12:03;18.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:14:28;18.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:16:54;18.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:19:20;18.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:21:45;18.60;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:24:11;18.60;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:26:38;18.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:29:04;18.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:31:29;18.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:33:55;18.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:36:21;19.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:38:46;19.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:41:12;19.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:43:39;19.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:46:05;19.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:48:31;19.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:51:02;19.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:53:27;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:56:02;19.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T07:58:27;19.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:00:54;19.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:03:20;19.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:05:46;19.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:08:11;19.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:10:37;19.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:13:03;19.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:15:28;19.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:17:55;19.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:20:21;20.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:22:47;20.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:25:14;20.00;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:27:39;20.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:30:06;20.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:32:32;20.20;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:34:59;20.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:37:24;20.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:39:50;20.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:42:16;20.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:44:41;20.60;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:47:09;20.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:49:41;20.80;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:52:16;20.90;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:54:46;21.10;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:57:13;21.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T08:59:41;21.30;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T09:02:12;21.40;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T09:04:39;21.50;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T09:07:06;21.60;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T09:09:36;21.70;99.90
11497;DHT22;5805;51.542;7.230;2023-09-19T09:12:03;21.80;99.80
11497;DHT22;5805;51.542;7.230;2023-09-19T09:14:29;21.90;99.30
11497;DHT22;5805;51.542;7.230;2023-09-19T09:16:55;21.90;99.00
11497;DHT22;5805;51.542;7.230;2023-09-19T09:19:21;21.90;98.60
11497;DHT22;5805;51.542;7.230;2023-09-19T09:21:47;21.90;98.70
11497;DHT22;5805;51.542;7.230;2023-09-19T09:24:28;21.90;98.30
11497;DHT22;5805;51.542;7.230;2023-09-19T09:26:55;21.90;97.20
11497;DHT22;5805;51.542;7.230;2023-09-19T09:29:41;21.80;97.00
11497;DHT22;5805;51.542;7.230;2023-09-19T09:32:17;21.80;96.70
11497;DHT22;5805;51.542;7.230;2023-09-19T09:34:42;21.80;96.10
11497;DHT22;5805;51.542;7.230;2023-09-19T09:37:13;21.80;97.10
11497;DHT22;5805;51.542;7.230;2023-09-19T09:39:39;21.80;97.30
11497;DHT22;5805;51.542;7.230;2023-09-19T09:42:06;21.90;97.50
11497;DHT22;5805;51.542;7.230;2023-09-19T09:44:31;22.00;96.10
11497;DHT22;5805;51.542;7.230;2023-09-19T09:46:57;22.00;95.90
11497;DHT22;5805;51.542;7.230;2023-09-19T09:49:24;22.00;94.90
11497;DHT22;5805;51.542;7.230;2023-09-19T09:51:50;22.00;95.50
11497;DHT22;5805;51.542;7.230;2023-09-19T09:54:17;22.00;95.10
11497;DHT22;5805;51.542;7.230;2023-09-19T09:56:53;22.00;94.40
11497;DHT22;5805;51.542;7.230;2023-09-19T09:59:20;22.00;94.60
11497;DHT22;5805;51.542;7.230;2023-09-19T10:01:46;22.00;95.50
11497;DHT22;5805;51.542;7.230;2023-09-19T10:04:27;22.00;95.60
11497;DHT22;5805;51.542;7.230;2023-09-19T10:06:53;22.10;93.90
11497;DHT22;5805;51.542;7.230;2023-09-19T10:09:18;22.10;94.20
11497;DHT22;5805;51.542;7.230;2023-09-19T10:11:46;22.20;93.70
11497;DHT22;5805;51.542;7.230;2023-09-19T10:14:13;22.20;93.10
11497;DHT22;5805;51.542;7.230;2023-09-19T10:16:46;22.20;92.40
11497;DHT22;5805;51.542;7.230;2023-09-19T10:19:15;22.10;92.90
11497;DHT22;5805;51.542;7.230;2023-09-19T10:21:42;22.20;92.80
11497;DHT22;5805;51.542;7.230;2023-09-19T10:24:08;22.20;93.80
11497;DHT22;5805;51.542;7.230;2023-09-19T10:26:34;22.50;93.90
11497;DHT22;5805;51.542;7.230;2023-09-19T10:29:01;22.70;92.60
11497;DHT22;5805;51.542;7.230;2023-09-19T10:31:28;23.00;92.60
11497;DHT22;5805;51.542;7.230;2023-09-19T10:33:57;23.20;91.30
11497;DHT22;5805;51.542;7.230;2023-09-19T10:36:24;23.20;87.90
11497;DHT22;5805;51.542;7.230;2023-09-19T10:38:50;23.20;89.20
11497;DHT22;5805;51.542;7.230;2023-09-19T10:41:20;23.20;90.00
11497;DHT22;5805;51.542;7.230;2023-09-19T10:43:48;23.30;90.50
11497;DHT22;5805;51.542;7.230;2023-09-19T10:46:14;23.30;89.90
11497;DHT22;5805;51.542;7.230;2023-09-19T10:48:40;23.10;89.50
11497;DHT22;5805;51.542;7.230;2023-09-19T10:51:10;23.10;90.30
11497;DHT22;5805;51.542;7.230;2023-09-19T10:53:43;23.20;86.80
11497;DHT22;5805;51.542;7.230;2023-09-19T10:56:10;23.20;83.50
11497;DHT22;5805;51.542;7.230;2023-09-19T10:58:42;23.00;83.90
11497;DHT22;5805;51.542;7.230;2023-09-19T11:01:08;23.00;84.10
11497;DHT22;5805;51.542;7.230;2023-09-19T11:03:34;22.90;84.30
11497;DHT22;5805;51.542;7.230;2023-09-19T11:06:04;23.00;86.10
11497;DHT22;5805;51.542;7.230;2023-09-19T11:08:51;22.90;81.10
11497;DHT22;5805;51.542;7.230;2023-09-19T11:14:38;22.80;81.00
11497;DHT22;5805;51.542;7.230;2023-09-19T11:20:20;22.90;80.40
11497;DHT22;5805;51.542;7.230;2023-09-19T11:23:21;23.00;80.90
11497;DHT22;5805;51.542;7.230;2023-09-19T11:25:49;23.00;81.10
11497;DHT22;5805;51.542;7.230;2023-09-19T11:28:31;23.10;82.00
11497;DHT22;5805;51.542;7.230;2023-09-19T11:30:57;23.10;82.40
11497;DHT22;5805;51.542;7.230;2023-09-19T11:33:24;23.30;85.20
11497;DHT22;5805;51.542;7.230;2023-09-19T11:35:59;23.40;83.00
11497;DHT22;5805;51.542;7.230;2023-09-19T11:41:40;23.50;76.70
11497;DHT22;5805;51.542;7.230;2023-09-19T11:44:31;23.50;79.50
11497;DHT22;5805;51.542;7.230;2023-09-19T11:46:57;23.60;78.20
11497;DHT22;5805;51.542;7.230;2023-09-19T11:49:32;23.60;76.20
11497;DHT22;5805;51.542;7.230;2023-09-19T11:51:58;23.60;74.40
11497;DHT22;5805;51.542;7.230;2023-09-19T11:54:24;23.50;72.40
11497;DHT22;5805;51.542;7.230;2023-09-19T11:56:51;23.40;72.80
11497;DHT22;5805;51.542;7.230;2023-09-19T11:59:20;23.30;75.00
11497;DHT22;5805;51.542;7.230;2023-09-19T12:01:51;23.20;77.00
11497;DHT22;5805;51.542;7.230;2023-09-19T12:04:19;23.20;75.20
11497;DHT22;5805;51.542;7.230;2023-09-19T12:06:56;23.20;75.50
11497;DHT22;5805;51.542;7.230;2023-09-19T12:09:22;23.30;74.90
11497;DHT22;5805;51.542;7.230;2023-09-19T12:11:48;23.30;76.50
11497;DHT22;5805;51.542;7.230;2023-09-19T12:14:22;23.30;76.20
11497;DHT22;5805;51.542;7.230;2023-09-19T12:16:54;23.30;76.30
11497;DHT22;5805;51.542;7.230;2023-09-19T12:19:21;23.30;75.20
11497;DHT22;5805;51.542;7.230;2023-09-19T12:21:55;23.10;74.70
11497;DHT22;5805;51.542;7.230;2023-09-19T12:24:21;23.00;74.50
11497;DHT22;5805;51.542;7.230;2023-09-19T12:26:46;23.00;76.30
11497;DHT22;5805;51.542;7.230;2023-09-19T12:29:13;23.00;76.70
11497;DHT22;5805;51.542;7.230;2023-09-19T12:31:50;23.00;75.80
11497;DHT22;5805;51.542;7.230;2023-09-19T12:34:18;23.00;74.20
11497;DHT22;5805;51.542;7.230;2023-09-19T12:36:44;22.90;73.80
11497;DHT22;5805;51.542;7.230;2023-09-19T12:39:11;22.90;73.70
11497;DHT22;5805;51.542;7.230;2023-09-19T12:41:37;22.80;73.80
11497;DHT22;5805;51.542;7.230;2023-09-19T12:44:04;22.80;72.50
11497;DHT22;5805;51.542;7.230;2023-09-19T12:46:30;22.70;72.00
11497;DHT22;5805;51.542;7.230;2023-09-19T12:49:15;22.70;71.80
11497;DHT22;5805;51.542;7.230;2023-09-19T12:51:41;22.70;72.00
11497;DHT22;5805;51.542;7.230;2023-09-19T12:54:07;22.70;73.40
11497;DHT22;5805;51.542;7.230;2023-09-19T12:56:41;22.60;73.00
11497;DHT22;5805;51.542;7.230;2023-09-19T12:59:07;22.70;73.10
11497;DHT22;5805;51.542;7.230;2023-09-19T13:01:33;22.70;73.40
11497;DHT22;5805;51.542;7.230;2023-09-19T13:04:12;22.70;72.20
11497;DHT22;5805;51.542;7.230;2023-09-19T13:06:38;22.70;71.60
11497;DHT22;5805;51.542;7.230;2023-09-19T13:09:08;22.60;72.80
11497;DHT22;5805;51.542;7.230;2023-09-19T13:11:36;22.70;73.50
11497;DHT22;5805;51.542;7.230;2023-09-19T13:14:19;22.80;72.30
11497;DHT22;5805;51.542;7.230;2023-09-19T13:17:00;22.70;71.00
11497;DHT22;5805;51.542;7.230;2023-09-19T13:19:40;22.70;72.20
11497;DHT22;5805;51.542;7.230;2023-09-19T13:22:39;22.70;72.30
11497;DHT22;5805;51.542;7.230;2023-09-19T13:25:06;22.70;72.10
11497;DHT22;5805;51.542;7.230;2023-09-19T13:27:31;22.70;70.70
11497;DHT22;5805;51.542;7.230;2023-09-19T13:29:59;22.60;70.10
11497;DHT22;5805;51.542;7.230;2023-09-19T13:32:25;22.60;71.30
11497;DHT22;5805;51.542;7.230;2023-09-19T13:34:51;22.60;71.80
11497;DHT22;5805;51.542;7.230;2023-09-19T13:37:17;22.60;74.10
11497;DHT22;5805;51.542;7.230;2023-09-19T13:39:42;22.60;73.00
11497;DHT22;5805;51.542;7.230;2023-09-19T13:42:08;22.60;73.00
11497;DHT22;5805;51.542;7.230;2023-09-19T13:44:34;22.60;72.10
11497;DHT22;5805;51.542;7.230;2023-09-19T13:47:01;22.50;73.50
11497;DHT22;5805;51.542;7.230;2023-09-19T13:49:26;22.60;72.10
11497;DHT22;5805;51.542;7.230;2023-09-19T13:51:52;22.50;71.80
11497;DHT22;5805;51.542;7.230;2023-09-19T13:54:19;22.40;72.60
11497;DHT22;5805;51.542;7.230;2023-09-19T13:56:45;22.40;73.00
11497;DHT22;5805;51.542;7.230;2023-09-19T13:59:11;22.30;72.60
11497;DHT22;5805;51.542;7.230;2023-09-19T14:01:36;22.40;72.80
11497;DHT22;5805;51.542;7.230;2023-09-19T14:04:04;22.40;73.40
11497;DHT22;5805;51.542;7.230;2023-09-19T14:06:30;22.50;72.90
11497;DHT22;5805;51.542;7.230;2023-09-19T14:08:55;22.60;73.10
11497;DHT22;5805;51.542;7.230;2023-09-19T14:11:21;22.60;74.10
11497;DHT22;5805;51.542;7.230;2023-09-19T14:13:47;22.70;74.20
11497;DHT22;5805;51.542;7.230;2023-09-19T14:16:13;22.80;74.50
11497;DHT22;5805;51.542;7.230;2023-09-19T14:18:38;22.90;75.00
11497;DHT22;5805;51.542;7.230;2023-09-19T14:21:06;23.00;73.30
11497;DHT22;5805;51.542;7.230;2023-09-19T14:23:35;23.00;72.70
11497;DHT22;5805;51.542;7.230;2023-09-19T14:26:01;22.90;72.80
11497;DHT22;5805;51.542;7.230;2023-09-19T14:28:26;23.00;73.60
11497;DHT22;5805;51.542;7.230;2023-09-19T14:30:52;23.00;72.40
11497;DHT22;5805;51.542;7.230;2023-09-19T14:33:18;22.90;72.80
11497;DHT22;5805;51.542;7.230;2023-09-19T14:35:43;22.90;73.20
11497;DHT22;5805;51.542;7.230;2023-09-19T14:38:11;22.80;73.10
11497;DHT22;5805;51.542;7.230;2023-09-19T14:40:36;22.80;73.70
11497;DHT22;5805;51.542;7.230;2023-09-19T14:43:02;22.80;74.40
11497;DHT22;5805;51.542;7.230;2023-09-19T14:45:28;22.70;75.80
11497;DHT22;5805;51.542;7.230;2023-09-19T14:47:55;22.70;75.70
11497;DHT22;5805;51.542;7.230;2023-09-19T14:50:20;22.70;76.40
11497;DHT22;5805;51.542;7.230;2023-09-19T14:52:46;22.70;77.20
11497;DHT22;5805;51.542;7.230;2023-09-19T14:55:13;22.70;77.20
11497;DHT22;5805;51.542;7.230;2023-09-19T14:57:39;22.60;77.50
11497;DHT22;5805;51.542;7.230;2023-09-19T15:00:06;22.50;77.90
11497;DHT22;5805;51.542;7.230;2023-09-19T15:02:31;22.50;78.00
11497;DHT22;5805;51.542;7.230;2023-09-19T15:04:58;22.40;78.90
11497;DHT22;5805;51.542;7.230;2023-09-19T15:07:24;22.40;80.10
11497;DHT22;5805;51.542;7.230;2023-09-19T15:09:50;22.40;80.90
11497;DHT22;5805;51.542;7.230;2023-09-19T15:12:17;22.40;80.60
11497;DHT22;5805;51.542;7.230;2023-09-19T15:14:42;22.40;81.50
11497;DHT22;5805;51.542;7.230;2023-09-19T15:17:08;22.40;80.90
11497;DHT22;5805;51.542;7.230;2023-09-19T15:19:34;22.40;81.50
11497;DHT22;5805;51.542;7.230;2023-09-19T15:21:59;22.40;82.20
11497;DHT22;5805;51.542;7.230;2023-09-19T15:24:25;22.30;82.90
11497;DHT22;5805;51.542;7.230;2023-09-19T15:26:51;22.30;84.20
11497;DHT22;5805;51.542;7.230;2023-09-19T15:29:18;22.30;84.00
11497;DHT22;5805;51.542;7.230;2023-09-19T15:31:43;22.20;84.20
11497;DHT22;5805;51.542;7.230;2023-09-19T15:34:09;22.10;85.50
11497;DHT22;5805;51.542;7.230;2023-09-19T15:36:37;22.00;86.80
11497;DHT22;5805;51.542;7.230;2023-09-19T15:39:04;21.90;87.90
11497;DHT22;5805;51.542;7.230;2023-09-19T15:41:31;21.90;89.00
11497;DHT22;5805;51.542;7.230;2023-09-19T15:43:57;21.80;88.70
11497;DHT22;5805;51.542;7.230;2023-09-19T15:46:25;21.90;89.40
11497;DHT22;5805;51.542;7.230;2023-09-19T15:48:51;21.90;89.00
11497;DHT22;5805;51.542;7.230;2023-09-19T15:51:16;22.00;88.50
11497;DHT22;5805;51.542;7.230;2023-09-19T15:53:44;22.00;88.60
11497;DHT22;5805;51.542;7.230;2023-09-19T15:56:10;22.00;88.60