sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37971;SDS011;23794;48.234;8.344;2022-12-10T00:00:39;36.33;;;20.42;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:03:05;39.25;;;22.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:05:33;34.17;;;20.48;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:08:00;42.10;;;23.05;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:10:27;41.15;;;24.23;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:12:53;37.50;;;22.10;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:15:20;34.30;;;20.60;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:17:46;29.52;;;17.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:20:13;28.73;;;17.17;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:22:40;30.88;;;18.88;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:25:07;33.22;;;19.52;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:27:33;35.88;;;21.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:30:00;32.17;;;19.23;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:32:26;26.00;;;16.88;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:34:53;28.77;;;17.25;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:37:19;32.17;;;18.80;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:39:49;33.83;;;19.80;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:42:16;33.10;;;20.42;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:44:44;31.27;;;18.92;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:47:11;35.97;;;20.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:49:37;34.95;;;20.48;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:52:04;30.20;;;18.58;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:54:30;33.33;;;19.42;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:56:57;30.55;;;18.63;;
37971;SDS011;23794;48.234;8.344;2022-12-10T00:59:23;33.50;;;20.70;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:01:50;32.83;;;19.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:04:19;34.50;;;19.83;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:06:47;27.50;;;17.60;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:09:24;33.97;;;20.98;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:11:53;27.08;;;17.63;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:14:25;28.33;;;17.85;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:16:56;27.63;;;17.85;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:19:24;25.88;;;16.92;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:21:52;30.42;;;18.08;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:24:20;26.98;;;16.58;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:26:48;29.98;;;17.95;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:29:15;28.52;;;18.17;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:31:41;28.25;;;19.33;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:34:09;32.58;;;20.10;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:36:40;34.00;;;20.38;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:39:11;25.83;;;16.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:41:42;30.70;;;17.88;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:46:44;29.27;;;18.05;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:49:17;32.83;;;19.83;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:51:47;28.98;;;17.25;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:54:28;31.50;;;18.52;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:57:00;28.83;;;18.48;;
37971;SDS011;23794;48.234;8.344;2022-12-10T01:59:30;32.42;;;18.85;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:02:03;29.65;;;18.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:12:57;30.25;;;19.20;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:15:35;32.75;;;18.77;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:18:14;24.92;;;16.38;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:20:47;27.88;;;18.45;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:23:25;25.70;;;16.13;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:25:58;24.15;;;15.05;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:31:32;29.23;;;17.67;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:34:01;33.72;;;20.27;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:36:32;34.58;;;19.85;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:39:03;35.83;;;19.75;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:41:42;29.92;;;17.23;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:44:14;35.28;;;18.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:46:43;31.40;;;18.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:49:14;29.15;;;17.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:51:42;32.45;;;18.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T02:57:24;31.58;;;18.67;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:05:31;30.10;;;17.00;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:08:14;37.72;;;19.30;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:10:50;36.35;;;19.98;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:13:35;34.50;;;19.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:16:05;37.47;;;19.97;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:18:34;35.65;;;19.02;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:21:04;40.47;;;19.88;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:23:34;39.55;;;20.42;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:26:04;42.97;;;20.10;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:28:32;31.40;;;17.92;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:31:05;32.70;;;16.75;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:33:34;34.80;;;18.05;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:36:00;33.55;;;16.95;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:38:27;38.63;;;20.38;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:40:54;39.85;;;20.92;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:43:21;47.75;;;22.02;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:45:47;36.40;;;18.67;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:48:14;36.47;;;20.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:50:40;35.13;;;17.80;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:53:07;33.28;;;18.17;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:55:34;35.85;;;19.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T03:58:01;48.38;;;20.75;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:00:27;42.88;;;19.48;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:02:54;54.42;;;24.23;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:05:21;50.25;;;21.92;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:07:48;51.95;;;21.85;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:10:15;51.92;;;21.88;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:12:41;38.00;;;18.48;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:15:08;38.25;;;18.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:17:53;36.25;;;18.23;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:20:20;38.58;;;18.60;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:23:05;44.70;;;19.33;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:25:52;41.00;;;20.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:28:37;43.38;;;19.45;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:31:04;52.33;;;22.92;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:33:31;40.83;;;19.67;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:35:57;62.40;;;23.60;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:38:24;51.33;;;22.75;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:40:50;59.10;;;24.05;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:43:17;42.03;;;20.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:45:43;45.00;;;20.25;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:48:10;56.40;;;22.88;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:50:36;59.78;;;22.58;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:53:03;43.88;;;21.10;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:55:30;42.90;;;20.27;;
37971;SDS011;23794;48.234;8.344;2022-12-10T04:57:56;38.50;;;19.27;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:00:23;35.92;;;17.92;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:02:50;42.60;;;18.80;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:05:17;40.67;;;20.77;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:07:44;45.65;;;21.02;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:10:10;38.55;;;20.02;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:12:37;37.72;;;18.17;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:15:04;31.85;;;16.77;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:17:32;37.58;;;18.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:19:59;40.55;;;19.95;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:22:25;48.50;;;21.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:25:10;47.53;;;21.38;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:27:37;40.10;;;20.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:30:03;41.53;;;19.08;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:32:31;38.70;;;20.25;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:34:59;44.85;;;19.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:37:26;46.13;;;19.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:39:55;48.08;;;20.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:42:22;46.72;;;21.02;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:44:48;50.55;;;23.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:47:15;39.35;;;19.42;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:49:41;43.97;;;20.52;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:52:14;26.42;;;14.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:54:41;30.60;;;15.18;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:57:07;34.83;;;17.48;;
37971;SDS011;23794;48.234;8.344;2022-12-10T05:59:34;37.30;;;17.42;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:02:00;29.60;;;16.38;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:04:27;25.83;;;14.45;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:06:53;32.20;;;16.60;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:09:20;28.88;;;16.67;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:11:46;35.83;;;17.92;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:14:14;35.25;;;17.25;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:16:41;32.83;;;18.70;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:19:07;43.33;;;21.65;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:21:34;48.88;;;21.08;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:24:01;43.40;;;20.83;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:26:28;45.85;;;20.70;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:28:55;31.40;;;17.27;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:31:22;34.30;;;18.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:33:50;36.88;;;19.30;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:36:18;40.45;;;19.92;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:38:45;40.00;;;19.38;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:41:13;47.30;;;20.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:43:41;31.25;;;17.05;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:46:08;34.85;;;18.33;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:48:39;33.30;;;17.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:51:07;35.85;;;18.17;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:53:34;46.42;;;19.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:56:03;41.03;;;20.60;;
37971;SDS011;23794;48.234;8.344;2022-12-10T06:58:30;31.90;;;18.30;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:01:02;34.55;;;17.42;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:03:35;49.20;;;20.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:06:02;36.17;;;18.58;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:08:30;39.75;;;20.63;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:10:57;35.95;;;18.95;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:13:24;43.65;;;21.30;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:15:56;38.47;;;19.08;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:18:23;42.35;;;21.25;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:20:49;41.70;;;20.67;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:23:16;36.50;;;18.52;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:25:43;36.08;;;17.60;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:28:09;28.17;;;16.33;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:30:36;29.63;;;16.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:33:02;30.15;;;17.25;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:35:29;29.30;;;16.58;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:37:55;31.95;;;17.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:40:22;36.05;;;18.35;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:42:48;32.80;;;16.58;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:45:15;30.70;;;16.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:47:42;28.30;;;16.13;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:50:08;33.42;;;18.52;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:52:36;28.70;;;15.68;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:55:02;26.48;;;15.43;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:57:29;28.13;;;15.77;;
37971;SDS011;23794;48.234;8.344;2022-12-10T07:59:56;29.58;;;16.98;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:02:24;29.67;;;16.20;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:04:50;30.27;;;16.80;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:07:17;34.47;;;18.10;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:09:44;30.42;;;17.08;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:12:10;30.17;;;16.65;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:14:38;29.60;;;17.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:17:05;25.35;;;14.95;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:19:31;35.60;;;17.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:21:58;32.42;;;17.75;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:24:25;36.47;;;19.13;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:26:51;34.50;;;18.05;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:29:18;37.95;;;20.42;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:31:44;28.48;;;16.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:34:12;31.75;;;18.67;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:36:41;32.15;;;17.52;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:39:07;26.50;;;16.23;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:41:36;28.67;;;16.02;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:44:03;32.65;;;18.00;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:46:29;34.97;;;18.88;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:48:56;30.98;;;18.92;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:51:23;37.45;;;20.45;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:53:52;27.52;;;16.48;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:56:18;23.83;;;14.57;;
37971;SDS011;23794;48.234;8.344;2022-12-10T08:58:45;34.30;;;18.83;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:01:14;35.38;;;18.83;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:03:42;31.40;;;18.75;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:06:11;40.20;;;20.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:08:39;31.90;;;19.48;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:11:07;31.92;;;18.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:13:40;35.63;;;20.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:16:07;28.13;;;17.95;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:18:34;32.67;;;18.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:21:04;23.88;;;15.88;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:23:32;26.40;;;15.57;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:26:00;24.92;;;15.43;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:28:26;27.25;;;17.42;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:30:57;25.52;;;15.85;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:35:52;23.17;;;14.38;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:38:19;25.20;;;15.35;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:40:51;26.00;;;16.60;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:46:46;24.13;;;15.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:52:04;31.95;;;18.77;;
37971;SDS011;23794;48.234;8.344;2022-12-10T09:54:43;27.02;;;16.65;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:00:04;22.40;;;14.82;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:02:41;22.52;;;14.88;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:05:10;23.65;;;14.23;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:07:47;21.65;;;13.70;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:12:51;24.73;;;15.68;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:15:22;22.63;;;14.77;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:17:53;22.90;;;14.82;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:20:22;22.70;;;14.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:22:48;22.63;;;14.82;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:25:16;22.75;;;14.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:27:44;23.92;;;14.07;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:30:18;22.98;;;16.17;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:32:50;23.35;;;15.05;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:37:49;23.25;;;14.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:40:23;23.83;;;15.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:42:52;25.15;;;15.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:45:40;24.35;;;14.45;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:48:10;22.58;;;13.10;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:50:43;23.65;;;14.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:53:28;27.80;;;16.80;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:55:58;18.23;;;11.57;;
37971;SDS011;23794;48.234;8.344;2022-12-10T10:58:31;22.30;;;14.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:03:25;23.27;;;15.30;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:05:54;19.85;;;13.45;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:08:24;20.35;;;13.10;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:11:11;21.60;;;13.82;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:13:43;23.58;;;14.32;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:18:51;21.92;;;15.65;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:21:23;21.48;;;12.98;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:23:52;21.48;;;14.85;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:29:14;22.95;;;14.52;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:43:02;18.80;;;11.70;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:48:55;17.25;;;12.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:51:59;18.50;;;11.82;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:54:36;19.20;;;11.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T11:57:17;22.55;;;14.25;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:05:05;24.48;;;15.05;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:10:38;20.35;;;12.57;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:18:40;18.73;;;12.35;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:21:13;20.23;;;11.85;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:32:29;18.00;;;11.32;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:34:50;14.57;;;10.27;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:37:49;15.20;;;9.85;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:43:04;15.57;;;9.77;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:45:40;14.13;;;9.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:48:19;14.55;;;10.02;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:50:56;17.02;;;10.93;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:53:26;14.68;;;10.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T12:58:56;15.52;;;10.43;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:04:43;14.60;;;9.43;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:09:46;10.07;;;7.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:15:11;13.45;;;9.38;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:18:01;12.65;;;9.27;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:23:54;12.10;;;8.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:26:32;12.82;;;8.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:29:19;13.38;;;9.30;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:32:01;13.15;;;8.57;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:34:31;16.40;;;10.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:40:03;11.20;;;7.88;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:42:43;10.77;;;7.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:45:33;11.30;;;7.20;;
37971;SDS011;23794;48.234;8.344;2022-12-10T13:56:18;9.63;;;6.63;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:07:33;11.18;;;6.88;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:10:00;9.65;;;6.72;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:12:31;10.45;;;6.30;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:15:03;10.43;;;6.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:17:34;11.07;;;7.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:20:05;13.38;;;8.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:22:34;16.08;;;9.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:25:05;14.27;;;9.27;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:27:37;13.98;;;8.68;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:30:05;11.75;;;7.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:32:41;11.25;;;6.68;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:35:23;10.75;;;6.82;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:37:52;30.00;;;26.00;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:43:06;7.93;;;5.68;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:48:19;7.23;;;4.97;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:50:46;14.82;;;13.25;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:53:14;8.90;;;6.85;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:55:48;7.68;;;5.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T14:58:27;8.85;;;6.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:01:15;8.05;;;5.68;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:03:46;11.82;;;8.10;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:06:16;7.18;;;6.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:08:45;9.73;;;7.03;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:11:15;9.18;;;6.82;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:13:51;9.68;;;5.97;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:16:30;9.43;;;6.38;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:19:06;8.93;;;5.97;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:21:40;8.13;;;5.70;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:27:14;13.98;;;8.32;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:29:43;14.00;;;9.18;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:32:11;17.35;;;11.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:34:52;19.35;;;12.50;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:37:26;19.73;;;11.73;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:39:58;14.32;;;9.35;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:42:36;14.30;;;9.68;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:47:46;12.20;;;8.60;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:50:13;13.07;;;8.15;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:52:40;14.27;;;8.43;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:55:07;14.85;;;9.57;;
37971;SDS011;23794;48.234;8.344;2022-12-10T15:57:35;17.63;;;11.75;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:00:08;18.17;;;12.25;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:05:29;12.45;;;8.57;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:07:58;12.45;;;8.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:10:28;15.02;;;9.85;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:13:04;16.63;;;10.20;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:15:46;15.75;;;9.02;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:18:17;10.50;;;6.63;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:20:43;9.55;;;6.07;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:23:11;9.77;;;6.78;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:25:38;7.65;;;5.05;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:28:12;7.82;;;5.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:30:47;9.25;;;6.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:33:19;10.38;;;7.40;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:35:47;10.80;;;6.95;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:38:15;10.73;;;7.03;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:40:42;14.07;;;10.55;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:43:17;12.93;;;8.00;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:45:45;15.45;;;9.00;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:48:13;13.70;;;7.93;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:50:40;15.13;;;8.77;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:53:16;14.05;;;8.90;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:55:44;13.40;;;8.57;;
37971;SDS011;23794;48.234;8.344;2022-12-10T16:58:12;14.65;;;9.48;;