sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53145;SDS011;39042;53.150;5.898;2022-08-21T00:02:26;14.57;;;6.15;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:04:52;9.80;;;5.30;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:09:45;12.95;;;5.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:12:11;12.38;;;5.38;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:14:38;11.95;;;5.75;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:17:04;12.00;;;6.73;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:19:30;14.82;;;6.78;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:35:39;14.38;;;6.97;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:38:07;10.13;;;7.35;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:40:55;12.52;;;7.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:43:24;18.52;;;7.95;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:45:53;10.20;;;7.20;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:48:19;17.38;;;8.55;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:50:48;12.77;;;7.38;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:53:22;14.65;;;8.07;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:55:50;10.52;;;7.40;;
53145;SDS011;39042;53.150;5.898;2022-08-21T00:58:17;12.25;;;7.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T04:56:59;13.40;;;7.18;;
53145;SDS011;39042;53.150;5.898;2022-08-21T04:59:32;16.63;;;8.20;;
53145;SDS011;39042;53.150;5.898;2022-08-21T05:26:28;17.58;;;7.45;;
53145;SDS011;39042;53.150;5.898;2022-08-21T05:45:22;14.93;;;7.45;;
53145;SDS011;39042;53.150;5.898;2022-08-21T10:48:04;6.20;;;1.15;;
53145;SDS011;39042;53.150;5.898;2022-08-21T10:50:48;4.50;;;0.82;;
53145;SDS011;39042;53.150;5.898;2022-08-21T10:53:22;4.20;;;1.23;;
53145;SDS011;39042;53.150;5.898;2022-08-21T10:58:33;3.70;;;0.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:01:09;4.80;;;0.93;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:03:44;5.20;;;1.08;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:06:20;4.95;;;1.00;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:08:51;3.55;;;0.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:11:29;3.90;;;0.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:14:16;5.22;;;0.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:16:51;5.53;;;1.25;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:21:59;6.30;;;0.75;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:30:12;3.20;;;0.65;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:37:52;5.93;;;1.15;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:52:07;4.57;;;0.65;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:54:38;4.22;;;0.82;;
53145;SDS011;39042;53.150;5.898;2022-08-21T11:57:29;2.75;;;0.73;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:00:33;6.35;;;1.15;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:03:11;5.97;;;0.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:05:42;5.18;;;0.95;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:08:31;7.30;;;0.73;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:11:00;5.18;;;1.25;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:13:36;7.47;;;1.23;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:16:12;4.47;;;0.82;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:18:40;5.13;;;1.17;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:21:24;4.38;;;0.82;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:24:05;3.50;;;0.50;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:26:59;6.07;;;1.40;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:29:38;5.10;;;0.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:34:42;4.53;;;0.50;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:37:19;6.15;;;0.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:39:51;6.65;;;0.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:42:23;5.05;;;1.13;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:44:55;6.85;;;0.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:50:18;5.72;;;0.73;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:53:05;6.30;;;0.57;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:55:40;2.70;;;0.82;;
53145;SDS011;39042;53.150;5.898;2022-08-21T12:58:16;5.07;;;0.68;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:00:49;5.28;;;0.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:03:17;3.28;;;0.38;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:05:43;5.13;;;0.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:08:10;3.88;;;1.05;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:10:38;5.78;;;0.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:13:06;4.05;;;0.98;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:15:39;5.07;;;1.23;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:18:06;5.35;;;1.25;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:20:36;4.03;;;0.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:23:16;3.85;;;1.10;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:28:17;4.80;;;1.00;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:30:44;3.42;;;0.45;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:33:12;5.93;;;0.73;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:38:36;4.65;;;0.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:43:38;5.13;;;0.82;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:46:11;6.30;;;0.93;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:48:40;5.03;;;0.95;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:51:07;3.33;;;0.65;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:53:35;3.85;;;0.85;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:56:21;4.07;;;0.57;;
53145;SDS011;39042;53.150;5.898;2022-08-21T13:58:52;5.07;;;0.85;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:04:20;4.70;;;0.50;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:06:48;7.22;;;0.95;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:09:32;5.40;;;0.65;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:12:01;2.75;;;0.68;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:14:37;6.07;;;0.68;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:17:06;7.25;;;1.05;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:19:42;3.70;;;0.57;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:24:48;7.47;;;0.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:27:16;5.13;;;0.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:29:44;5.22;;;0.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:34:38;5.88;;;0.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:37:04;6.82;;;0.68;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:39:29;5.30;;;0.75;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:41:56;5.40;;;0.85;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:44:24;5.75;;;0.68;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:46:50;5.38;;;0.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:49:16;6.50;;;0.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:51:41;6.57;;;1.00;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:54:07;8.10;;;1.15;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:56:33;8.85;;;0.93;;
53145;SDS011;39042;53.150;5.898;2022-08-21T14:59:02;8.35;;;1.00;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:01:30;6.80;;;1.33;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:03:59;5.20;;;0.85;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:06:25;5.13;;;0.77;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:08:51;5.45;;;0.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:11:18;4.53;;;0.85;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:13:45;4.10;;;1.05;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:16:12;4.78;;;0.75;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:21:04;5.28;;;0.77;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:23:30;4.28;;;0.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:26:00;3.85;;;0.73;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:28:26;3.83;;;0.98;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:30:51;4.97;;;0.82;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:35:44;5.75;;;0.82;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:38:11;5.40;;;1.08;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:40:38;5.40;;;0.65;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:43:05;6.07;;;1.33;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:45:34;3.88;;;0.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:48:00;8.90;;;1.17;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:50:26;5.43;;;1.30;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:52:54;12.90;;;3.00;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:55:20;20.10;;;9.48;;
53145;SDS011;39042;53.150;5.898;2022-08-21T15:57:46;5.35;;;2.38;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:00:16;7.53;;;1.27;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:02:46;10.60;;;4.32;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:05:14;5.72;;;1.63;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:07:42;3.78;;;0.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:10:10;4.22;;;1.40;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:12:43;5.35;;;1.00;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:15:13;4.85;;;1.95;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:17:41;5.38;;;1.02;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:20:13;6.80;;;0.95;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:22:41;4.88;;;1.25;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:27:33;6.35;;;0.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:30:00;6.13;;;1.23;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:32:28;5.18;;;1.17;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:34:54;5.05;;;1.10;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:37:20;3.70;;;0.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:39:46;4.80;;;0.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T16:44:42;4.25;;;1.00;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:16:26;8.90;;;1.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:21:18;6.57;;;1.27;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:23:44;3.40;;;1.00;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:26:11;5.07;;;1.27;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:28:38;7.30;;;1.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:31:05;8.10;;;2.17;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:33:35;4.80;;;1.30;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:36:04;10.27;;;1.83;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:38:30;9.45;;;1.58;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:40:56;7.97;;;1.40;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:43:22;7.60;;;1.30;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:45:49;8.13;;;1.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:48:15;6.13;;;1.88;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:50:41;7.63;;;1.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:53:07;7.72;;;1.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:55:34;7.68;;;1.75;;
53145;SDS011;39042;53.150;5.898;2022-08-21T17:58:01;7.65;;;1.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:00:28;7.55;;;1.98;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:03:00;8.93;;;2.03;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:05:27;10.45;;;1.77;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:07:53;5.30;;;1.13;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:10:19;8.45;;;2.20;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:12:46;6.68;;;1.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:15:13;7.38;;;1.98;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:17:41;7.70;;;1.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:20:10;8.63;;;1.42;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:22:37;7.07;;;1.83;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:25:04;5.45;;;1.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:27:30;8.85;;;1.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:29:56;8.88;;;1.92;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:32:23;8.60;;;1.42;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:34:51;7.18;;;1.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:37:19;7.45;;;1.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:39:44;10.15;;;2.53;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:42:11;7.68;;;1.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:44:39;9.13;;;2.17;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:47:10;11.65;;;3.08;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:49:39;9.10;;;2.22;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:52:05;8.95;;;2.03;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:54:31;10.93;;;1.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:56:57;8.88;;;2.30;;
53145;SDS011;39042;53.150;5.898;2022-08-21T18:59:27;10.55;;;1.65;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:01:53;7.85;;;2.03;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:04:19;7.65;;;2.08;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:06:45;9.75;;;2.22;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:09:11;7.47;;;2.42;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:11:37;7.93;;;2.10;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:14:05;12.95;;;2.15;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:16:34;9.85;;;1.98;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:19:02;9.00;;;1.73;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:21:28;8.52;;;2.00;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:23:54;6.57;;;1.92;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:28:48;6.00;;;2.10;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:31:17;5.80;;;2.08;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:33:50;11.55;;;2.38;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:36:37;8.48;;;2.53;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:39:04;8.35;;;2.85;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:43:58;7.43;;;2.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:46:28;9.70;;;2.00;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:48:56;9.48;;;1.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:51:23;9.05;;;2.45;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:56:22;8.82;;;2.38;;
53145;SDS011;39042;53.150;5.898;2022-08-21T19:58:50;7.72;;;2.63;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:01:17;8.77;;;2.45;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:03:45;9.25;;;2.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:06:12;8.40;;;2.50;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:08:40;10.30;;;2.28;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:13:32;10.35;;;2.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:15:59;8.10;;;2.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:18:28;12.55;;;2.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:20:57;7.22;;;2.28;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:23:22;10.85;;;2.75;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:25:48;8.30;;;2.25;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:30:41;9.88;;;3.10;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:33:07;13.18;;;3.03;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:35:33;12.40;;;3.22;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:37:59;9.75;;;2.72;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:40:25;8.80;;;2.35;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:42:52;7.18;;;2.55;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:45:26;7.82;;;2.83;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:48:03;8.98;;;2.75;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:50:30;8.25;;;2.72;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:53:01;11.50;;;3.25;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:55:32;7.95;;;2.50;;
53145;SDS011;39042;53.150;5.898;2022-08-21T20:58:07;7.28;;;2.42;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:00:39;7.63;;;2.58;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:03:15;11.10;;;2.70;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:05:47;9.75;;;3.03;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:08:19;9.02;;;4.03;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:10:57;10.98;;;3.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:13:43;9.73;;;4.20;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:16:24;11.02;;;3.72;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:21:40;11.15;;;3.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:24:18;10.20;;;3.35;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:26:51;8.07;;;3.08;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:31:54;9.77;;;3.55;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:34:20;9.60;;;3.92;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:39:52;9.65;;;3.67;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:42:37;8.18;;;3.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:48:07;10.77;;;4.03;;
53145;SDS011;39042;53.150;5.898;2022-08-21T21:51:07;10.82;;;3.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:02:57;10.48;;;2.67;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:08:04;8.68;;;3.03;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:10:47;7.22;;;2.40;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:13:30;11.55;;;2.72;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:15:59;7.03;;;2.65;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:18:29;9.90;;;2.40;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:21:03;7.57;;;2.42;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:23:40;8.52;;;3.08;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:26:17;6.90;;;2.65;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:28:46;8.00;;;3.33;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:31:16;9.57;;;4.10;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:36:37;8.43;;;3.47;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:39:29;11.43;;;3.65;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:42:04;8.50;;;2.90;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:44:48;7.53;;;3.05;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:47:30;9.98;;;2.80;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:50:02;9.35;;;2.47;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:52:35;9.00;;;2.60;;
53145;SDS011;39042;53.150;5.898;2022-08-21T22:55:22;10.93;;;3.78;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:06:34;8.80;;;2.83;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:11:44;7.53;;;2.78;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:14:11;7.40;;;3.00;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:19:36;6.97;;;2.65;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:24:58;7.93;;;3.13;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:27:52;7.78;;;3.28;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:30:42;5.50;;;2.95;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:36:28;8.65;;;3.15;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:42:02;7.35;;;3.40;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:47:20;4.80;;;2.45;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:50:14;6.25;;;2.50;;
53145;SDS011;39042;53.150;5.898;2022-08-21T23:55:25;4.60;;;1.92;;
