sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33903;DHT22;20194;50.950;5.346;2023-07-31T00:02:20;17.50;96.90
33903;DHT22;20194;50.950;5.346;2023-07-31T00:04:45;17.50;96.90
33903;DHT22;20194;50.950;5.346;2023-07-31T00:07:11;17.50;96.80
33903;DHT22;20194;50.950;5.346;2023-07-31T00:09:38;17.60;96.60
33903;DHT22;20194;50.950;5.346;2023-07-31T00:12:04;17.60;96.20
33903;DHT22;20194;50.950;5.346;2023-07-31T00:14:29;17.50;96.30
33903;DHT22;20194;50.950;5.346;2023-07-31T00:16:56;17.40;96.50
33903;DHT22;20194;50.950;5.346;2023-07-31T00:19:21;17.40;96.50
33903;DHT22;20194;50.950;5.346;2023-07-31T00:21:47;17.40;96.60
33903;DHT22;20194;50.950;5.346;2023-07-31T00:24:12;17.50;96.50
33903;DHT22;20194;50.950;5.346;2023-07-31T00:26:38;17.50;96.10
33903;DHT22;20194;50.950;5.346;2023-07-31T00:29:04;17.60;96.10
33903;DHT22;20194;50.950;5.346;2023-07-31T00:31:30;17.50;96.10
33903;DHT22;20194;50.950;5.346;2023-07-31T00:33:56;17.40;96.50
33903;DHT22;20194;50.950;5.346;2023-07-31T00:36:22;17.40;96.80
33903;DHT22;20194;50.950;5.346;2023-07-31T00:38:47;17.40;96.50
33903;DHT22;20194;50.950;5.346;2023-07-31T00:41:13;17.40;96.70
33903;DHT22;20194;50.950;5.346;2023-07-31T00:43:38;17.30;96.80
33903;DHT22;20194;50.950;5.346;2023-07-31T00:46:04;17.30;96.60
33903;DHT22;20194;50.950;5.346;2023-07-31T00:48:31;17.40;96.70
33903;DHT22;20194;50.950;5.346;2023-07-31T00:50:57;17.50;96.70
33903;DHT22;20194;50.950;5.346;2023-07-31T00:53:24;17.40;96.80
33903;DHT22;20194;50.950;5.346;2023-07-31T00:55:51;17.50;96.70
33903;DHT22;20194;50.950;5.346;2023-07-31T00:58:17;17.40;96.60
33903;DHT22;20194;50.950;5.346;2023-07-31T01:00:42;17.40;96.90
33903;DHT22;20194;50.950;5.346;2023-07-31T01:03:09;17.50;96.80
33903;DHT22;20194;50.950;5.346;2023-07-31T01:08:54;17.40;97.20
33903;DHT22;20194;50.950;5.346;2023-07-31T01:11:28;17.40;97.70
33903;DHT22;20194;50.950;5.346;2023-07-31T01:13:55;17.50;97.30
33903;DHT22;20194;50.950;5.346;2023-07-31T01:16:21;17.50;97.40
33903;DHT22;20194;50.950;5.346;2023-07-31T01:18:46;17.50;97.50
33903;DHT22;20194;50.950;5.346;2023-07-31T01:21:40;17.50;97.50
33903;DHT22;20194;50.950;5.346;2023-07-31T01:26:44;17.60;97.40
33903;DHT22;20194;50.950;5.346;2023-07-31T01:32:03;17.70;96.90
33903;DHT22;20194;50.950;5.346;2023-07-31T01:34:31;17.70;97.00
33903;DHT22;20194;50.950;5.346;2023-07-31T01:36:57;17.60;97.40
33903;DHT22;20194;50.950;5.346;2023-07-31T01:39:26;17.60;97.50
33903;DHT22;20194;50.950;5.346;2023-07-31T01:41:52;17.60;97.50
33903;DHT22;20194;50.950;5.346;2023-07-31T01:44:17;17.60;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T01:46:43;17.60;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T01:49:09;17.70;97.20
33903;DHT22;20194;50.950;5.346;2023-07-31T01:51:35;17.70;97.10
33903;DHT22;20194;50.950;5.346;2023-07-31T01:54:01;17.70;97.20
33903;DHT22;20194;50.950;5.346;2023-07-31T01:56:27;17.70;97.20
33903;DHT22;20194;50.950;5.346;2023-07-31T01:58:53;17.80;96.80
33903;DHT22;20194;50.950;5.346;2023-07-31T02:01:18;17.80;96.50
33903;DHT22;20194;50.950;5.346;2023-07-31T02:03:44;17.80;96.50
33903;DHT22;20194;50.950;5.346;2023-07-31T02:06:10;17.80;96.60
33903;DHT22;20194;50.950;5.346;2023-07-31T02:08:36;17.70;96.60
33903;DHT22;20194;50.950;5.346;2023-07-31T02:11:01;17.70;97.00
33903;DHT22;20194;50.950;5.346;2023-07-31T02:13:27;17.70;97.20
33903;DHT22;20194;50.950;5.346;2023-07-31T02:15:53;17.70;97.30
33903;DHT22;20194;50.950;5.346;2023-07-31T02:18:19;17.70;97.50
33903;DHT22;20194;50.950;5.346;2023-07-31T02:20:50;17.70;97.40
33903;DHT22;20194;50.950;5.346;2023-07-31T02:23:17;17.70;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T02:25:43;17.60;97.70
33903;DHT22;20194;50.950;5.346;2023-07-31T02:28:08;17.60;97.90
33903;DHT22;20194;50.950;5.346;2023-07-31T02:30:34;17.70;97.80
33903;DHT22;20194;50.950;5.346;2023-07-31T02:32:59;17.70;97.80
33903;DHT22;20194;50.950;5.346;2023-07-31T02:35:25;17.70;98.00
33903;DHT22;20194;50.950;5.346;2023-07-31T02:37:51;17.70;98.10
33903;DHT22;20194;50.950;5.346;2023-07-31T02:40:16;17.80;97.90
33903;DHT22;20194;50.950;5.346;2023-07-31T02:42:42;17.70;97.70
33903;DHT22;20194;50.950;5.346;2023-07-31T02:45:08;17.70;97.80
33903;DHT22;20194;50.950;5.346;2023-07-31T02:47:34;17.70;97.80
33903;DHT22;20194;50.950;5.346;2023-07-31T02:50:01;17.80;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T02:52:27;17.70;98.00
33903;DHT22;20194;50.950;5.346;2023-07-31T02:54:53;17.70;97.80
33903;DHT22;20194;50.950;5.346;2023-07-31T02:57:19;17.70;98.00
33903;DHT22;20194;50.950;5.346;2023-07-31T02:59:45;17.70;97.80
33903;DHT22;20194;50.950;5.346;2023-07-31T03:02:10;17.70;97.80
33903;DHT22;20194;50.950;5.346;2023-07-31T03:04:37;17.70;97.90
33903;DHT22;20194;50.950;5.346;2023-07-31T03:07:03;17.80;97.80
33903;DHT22;20194;50.950;5.346;2023-07-31T03:09:29;17.80;97.50
33903;DHT22;20194;50.950;5.346;2023-07-31T03:11:54;17.80;97.40
33903;DHT22;20194;50.950;5.346;2023-07-31T03:14:20;17.80;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T03:16:46;17.80;97.30
33903;DHT22;20194;50.950;5.346;2023-07-31T03:19:11;17.80;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T03:21:37;17.70;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T03:24:03;17.80;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T03:26:31;17.80;97.40
33903;DHT22;20194;50.950;5.346;2023-07-31T03:28:57;17.80;97.50
33903;DHT22;20194;50.950;5.346;2023-07-31T03:31:23;17.70;97.40
33903;DHT22;20194;50.950;5.346;2023-07-31T03:33:49;17.70;97.40
33903;DHT22;20194;50.950;5.346;2023-07-31T03:36:15;17.80;97.80
33903;DHT22;20194;50.950;5.346;2023-07-31T03:38:41;17.80;97.30
33903;DHT22;20194;50.950;5.346;2023-07-31T03:41:07;17.70;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T03:43:33;17.70;98.00
33903;DHT22;20194;50.950;5.346;2023-07-31T03:46:01;17.70;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T03:48:28;17.70;97.40
33903;DHT22;20194;50.950;5.346;2023-07-31T03:50:53;17.70;97.80
33903;DHT22;20194;50.950;5.346;2023-07-31T03:53:19;17.70;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T03:55:45;17.70;97.50
33903;DHT22;20194;50.950;5.346;2023-07-31T03:58:10;17.70;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T04:00:36;17.80;97.50
33903;DHT22;20194;50.950;5.346;2023-07-31T04:03:02;17.80;97.30
33903;DHT22;20194;50.950;5.346;2023-07-31T04:05:31;17.70;97.30
33903;DHT22;20194;50.950;5.346;2023-07-31T04:07:57;17.70;97.70
33903;DHT22;20194;50.950;5.346;2023-07-31T04:10:23;17.70;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T04:12:49;17.70;97.30
33903;DHT22;20194;50.950;5.346;2023-07-31T04:15:15;17.70;97.10
33903;DHT22;20194;50.950;5.346;2023-07-31T04:17:41;17.70;97.30
33903;DHT22;20194;50.950;5.346;2023-07-31T04:20:07;17.70;97.30
33903;DHT22;20194;50.950;5.346;2023-07-31T04:22:33;17.80;97.30
33903;DHT22;20194;50.950;5.346;2023-07-31T04:24:58;17.90;97.00
33903;DHT22;20194;50.950;5.346;2023-07-31T04:27:25;17.80;96.50
33903;DHT22;20194;50.950;5.346;2023-07-31T04:29:50;17.80;96.70
33903;DHT22;20194;50.950;5.346;2023-07-31T04:32:16;17.80;96.50
33903;DHT22;20194;50.950;5.346;2023-07-31T04:34:42;17.80;96.50
33903;DHT22;20194;50.950;5.346;2023-07-31T04:37:08;17.80;96.80
33903;DHT22;20194;50.950;5.346;2023-07-31T04:39:33;17.80;96.60
33903;DHT22;20194;50.950;5.346;2023-07-31T04:41:59;17.70;97.10
33903;DHT22;20194;50.950;5.346;2023-07-31T04:44:25;17.70;97.30
33903;DHT22;20194;50.950;5.346;2023-07-31T04:46:50;17.70;97.80
33903;DHT22;20194;50.950;5.346;2023-07-31T04:49:16;17.70;98.00
33903;DHT22;20194;50.950;5.346;2023-07-31T04:51:42;17.70;98.30
33903;DHT22;20194;50.950;5.346;2023-07-31T04:54:08;17.70;98.50
33903;DHT22;20194;50.950;5.346;2023-07-31T04:56:34;17.60;98.50
33903;DHT22;20194;50.950;5.346;2023-07-31T04:59:00;17.60;98.70
33903;DHT22;20194;50.950;5.346;2023-07-31T05:01:25;17.60;99.00
33903;DHT22;20194;50.950;5.346;2023-07-31T05:03:51;17.50;99.50
33903;DHT22;20194;50.950;5.346;2023-07-31T05:06:17;17.60;99.30
33903;DHT22;20194;50.950;5.346;2023-07-31T05:08:42;17.50;99.80
33903;DHT22;20194;50.950;5.346;2023-07-31T05:11:08;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:13:33;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:15:59;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:18:25;17.60;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:20:51;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:23:16;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:25:42;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:28:08;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:30:34;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:33:00;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:35:26;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:37:51;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T05:40:17;17.50;99.80
33903;DHT22;20194;50.950;5.346;2023-07-31T05:42:43;17.50;99.60
33903;DHT22;20194;50.950;5.346;2023-07-31T05:45:09;17.60;99.50
33903;DHT22;20194;50.950;5.346;2023-07-31T05:47:35;17.60;99.50
33903;DHT22;20194;50.950;5.346;2023-07-31T05:50:01;17.60;99.40
33903;DHT22;20194;50.950;5.346;2023-07-31T05:52:26;17.50;99.50
33903;DHT22;20194;50.950;5.346;2023-07-31T05:54:54;17.50;99.60
33903;DHT22;20194;50.950;5.346;2023-07-31T05:57:20;17.50;99.30
33903;DHT22;20194;50.950;5.346;2023-07-31T05:59:46;17.50;99.50
33903;DHT22;20194;50.950;5.346;2023-07-31T06:02:11;17.50;99.30
33903;DHT22;20194;50.950;5.346;2023-07-31T06:04:37;17.40;99.00
33903;DHT22;20194;50.950;5.346;2023-07-31T06:07:03;17.40;99.60
33903;DHT22;20194;50.950;5.346;2023-07-31T06:09:29;17.40;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:11:54;17.40;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:14:20;17.30;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:16:46;17.30;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:19:12;17.20;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:21:39;17.20;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:24:07;17.20;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:26:33;17.10;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:28:58;17.00;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:31:24;16.90;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:33:51;17.00;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:36:17;16.90;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:38:42;16.90;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:41:08;16.90;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:43:36;16.90;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:46:05;16.90;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:48:32;16.90;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:50:58;16.80;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:53:24;16.90;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:55:50;16.90;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T06:58:17;17.00;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:00:43;17.00;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:03:09;17.00;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:05:35;17.00;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:08:00;17.00;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:10:26;17.00;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:12:52;17.10;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:15:18;17.10;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:17:44;17.10;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:20:09;17.20;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:22:35;17.20;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:25:01;17.20;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:27:27;17.30;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:29:53;17.30;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:32:19;17.30;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:34:44;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:37:11;17.60;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:39:36;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:42:02;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:44:28;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:46:54;17.40;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:49:20;17.30;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:51:48;17.30;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:54:14;17.30;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:56:42;17.30;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T07:59:08;17.30;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:01:34;17.40;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:03:59;17.40;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:06:25;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:08:51;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:11:17;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:13:43;17.40;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:16:09;17.40;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:18:35;17.40;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:21:02;17.50;99.70
33903;DHT22;20194;50.950;5.346;2023-07-31T08:23:28;17.50;99.80
33903;DHT22;20194;50.950;5.346;2023-07-31T08:25:54;17.50;99.70
33903;DHT22;20194;50.950;5.346;2023-07-31T08:28:19;17.50;99.70
33903;DHT22;20194;50.950;5.346;2023-07-31T08:30:45;17.50;99.20
33903;DHT22;20194;50.950;5.346;2023-07-31T08:33:11;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:35:36;17.60;99.80
33903;DHT22;20194;50.950;5.346;2023-07-31T08:38:02;17.50;99.20
33903;DHT22;20194;50.950;5.346;2023-07-31T08:40:28;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:42:55;17.50;99.70
33903;DHT22;20194;50.950;5.346;2023-07-31T08:45:27;17.50;99.50
33903;DHT22;20194;50.950;5.346;2023-07-31T08:47:56;17.60;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:50:22;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T08:52:49;17.60;99.80
33903;DHT22;20194;50.950;5.346;2023-07-31T08:55:16;17.60;99.60
33903;DHT22;20194;50.950;5.346;2023-07-31T08:57:42;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:00:10;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:02:51;17.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:05:18;17.60;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:07:47;17.60;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:10:12;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:12:39;17.60;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:15:05;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:17:36;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:20:18;17.80;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:22:44;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:25:22;17.80;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:30:17;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:32:48;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:35:20;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:37:55;17.60;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:43:17;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:45:44;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:48:14;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:50:52;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:53:18;17.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:55:44;17.80;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T09:58:11;17.90;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T10:00:38;18.00;99.80
33903;DHT22;20194;50.950;5.346;2023-07-31T10:03:07;18.00;99.00
33903;DHT22;20194;50.950;5.346;2023-07-31T10:05:43;18.00;99.10
33903;DHT22;20194;50.950;5.346;2023-07-31T10:08:13;18.10;99.20
33903;DHT22;20194;50.950;5.346;2023-07-31T10:10:42;18.20;99.00
33903;DHT22;20194;50.950;5.346;2023-07-31T10:13:08;18.10;98.30
33903;DHT22;20194;50.950;5.346;2023-07-31T10:15:35;18.10;98.70
33903;DHT22;20194;50.950;5.346;2023-07-31T10:18:01;18.20;98.40
33903;DHT22;20194;50.950;5.346;2023-07-31T10:20:28;18.20;98.60
33903;DHT22;20194;50.950;5.346;2023-07-31T10:22:55;18.20;98.80
33903;DHT22;20194;50.950;5.346;2023-07-31T10:25:22;18.30;99.00
33903;DHT22;20194;50.950;5.346;2023-07-31T10:27:48;18.30;97.70
33903;DHT22;20194;50.950;5.346;2023-07-31T10:30:20;18.30;98.30
33903;DHT22;20194;50.950;5.346;2023-07-31T10:32:46;18.40;98.60
33903;DHT22;20194;50.950;5.346;2023-07-31T10:35:14;18.40;97.50
33903;DHT22;20194;50.950;5.346;2023-07-31T10:37:42;18.40;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T10:40:16;18.40;97.20
33903;DHT22;20194;50.950;5.346;2023-07-31T10:42:47;18.40;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T10:45:23;18.40;98.30
33903;DHT22;20194;50.950;5.346;2023-07-31T10:48:01;18.40;99.00
33903;DHT22;20194;50.950;5.346;2023-07-31T10:50:28;18.30;99.80
33903;DHT22;20194;50.950;5.346;2023-07-31T10:52:55;18.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T10:57:55;18.60;99.20
33903;DHT22;20194;50.950;5.346;2023-07-31T11:00:28;18.60;99.10
33903;DHT22;20194;50.950;5.346;2023-07-31T11:03:04;18.60;99.10
33903;DHT22;20194;50.950;5.346;2023-07-31T11:08:30;18.70;99.50
33903;DHT22;20194;50.950;5.346;2023-07-31T11:13:30;18.70;98.90
33903;DHT22;20194;50.950;5.346;2023-07-31T11:15:56;18.80;98.70
33903;DHT22;20194;50.950;5.346;2023-07-31T11:18:22;18.80;97.40
33903;DHT22;20194;50.950;5.346;2023-07-31T11:20:48;18.90;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T11:23:16;19.00;97.50
33903;DHT22;20194;50.950;5.346;2023-07-31T11:25:42;19.10;97.20
33903;DHT22;20194;50.950;5.346;2023-07-31T11:28:13;19.20;96.50
33903;DHT22;20194;50.950;5.346;2023-07-31T11:30:40;19.20;97.00
33903;DHT22;20194;50.950;5.346;2023-07-31T11:33:07;19.20;97.20
33903;DHT22;20194;50.950;5.346;2023-07-31T11:35:40;19.30;96.70
33903;DHT22;20194;50.950;5.346;2023-07-31T11:38:07;19.40;95.60
33903;DHT22;20194;50.950;5.346;2023-07-31T11:40:44;19.50;94.40
33903;DHT22;20194;50.950;5.346;2023-07-31T11:43:10;19.60;94.30
33903;DHT22;20194;50.950;5.346;2023-07-31T11:45:37;19.70;94.40
33903;DHT22;20194;50.950;5.346;2023-07-31T11:48:05;19.70;94.20
33903;DHT22;20194;50.950;5.346;2023-07-31T11:50:33;19.80;93.20
33903;DHT22;20194;50.950;5.346;2023-07-31T11:53:04;19.90;92.80
33903;DHT22;20194;50.950;5.346;2023-07-31T11:55:32;20.00;93.00
33903;DHT22;20194;50.950;5.346;2023-07-31T11:57:58;20.20;92.90
33903;DHT22;20194;50.950;5.346;2023-07-31T12:00:25;20.40;90.90
33903;DHT22;20194;50.950;5.346;2023-07-31T12:02:51;20.50;91.00
33903;DHT22;20194;50.950;5.346;2023-07-31T12:05:17;20.40;90.40
33903;DHT22;20194;50.950;5.346;2023-07-31T12:07:51;20.40;90.50
33903;DHT22;20194;50.950;5.346;2023-07-31T12:10:30;20.40;89.90
33903;DHT22;20194;50.950;5.346;2023-07-31T12:13:06;20.30;88.40
33903;DHT22;20194;50.950;5.346;2023-07-31T12:15:41;20.20;89.80
33903;DHT22;20194;50.950;5.346;2023-07-31T12:18:09;20.30;90.10
33903;DHT22;20194;50.950;5.346;2023-07-31T12:20:39;20.30;90.60
33903;DHT22;20194;50.950;5.346;2023-07-31T12:23:05;20.20;88.60
33903;DHT22;20194;50.950;5.346;2023-07-31T12:25:32;20.20;90.00
33903;DHT22;20194;50.950;5.346;2023-07-31T12:27:58;20.20;90.30
33903;DHT22;20194;50.950;5.346;2023-07-31T12:30:33;20.10;89.30
33903;DHT22;20194;50.950;5.346;2023-07-31T12:33:14;20.00;90.00
33903;DHT22;20194;50.950;5.346;2023-07-31T12:35:47;20.10;90.50
33903;DHT22;20194;50.950;5.346;2023-07-31T12:38:13;20.20;89.30
33903;DHT22;20194;50.950;5.346;2023-07-31T12:40:41;20.30;89.40
33903;DHT22;20194;50.950;5.346;2023-07-31T12:43:08;20.50;89.30
33903;DHT22;20194;50.950;5.346;2023-07-31T12:45:34;20.70;83.80
33903;DHT22;20194;50.950;5.346;2023-07-31T12:48:01;20.90;85.00
33903;DHT22;20194;50.950;5.346;2023-07-31T12:50:27;21.00;81.30
33903;DHT22;20194;50.950;5.346;2023-07-31T12:52:56;21.00;81.60
33903;DHT22;20194;50.950;5.346;2023-07-31T12:55:23;20.90;82.00
33903;DHT22;20194;50.950;5.346;2023-07-31T12:57:50;20.90;80.20
33903;DHT22;20194;50.950;5.346;2023-07-31T13:00:16;20.80;82.00
33903;DHT22;20194;50.950;5.346;2023-07-31T13:02:41;20.60;82.20
33903;DHT22;20194;50.950;5.346;2023-07-31T13:05:07;20.50;84.90
33903;DHT22;20194;50.950;5.346;2023-07-31T13:07:33;20.50;84.80
33903;DHT22;20194;50.950;5.346;2023-07-31T13:09:59;20.40;84.60
33903;DHT22;20194;50.950;5.346;2023-07-31T13:12:25;20.40;86.30
33903;DHT22;20194;50.950;5.346;2023-07-31T13:14:51;20.40;88.20
33903;DHT22;20194;50.950;5.346;2023-07-31T13:17:16;20.40;83.90
33903;DHT22;20194;50.950;5.346;2023-07-31T13:19:43;20.40;86.00
33903;DHT22;20194;50.950;5.346;2023-07-31T13:22:08;20.30;86.20
33903;DHT22;20194;50.950;5.346;2023-07-31T13:24:34;20.40;85.70
33903;DHT22;20194;50.950;5.346;2023-07-31T13:27:00;20.30;85.40
33903;DHT22;20194;50.950;5.346;2023-07-31T13:29:26;20.20;87.20
33903;DHT22;20194;50.950;5.346;2023-07-31T13:31:52;20.20;86.60
33903;DHT22;20194;50.950;5.346;2023-07-31T13:34:18;20.20;86.60
33903;DHT22;20194;50.950;5.346;2023-07-31T13:36:44;20.20;86.60
33903;DHT22;20194;50.950;5.346;2023-07-31T13:39:09;20.20;85.70
33903;DHT22;20194;50.950;5.346;2023-07-31T13:41:35;20.20;84.50
33903;DHT22;20194;50.950;5.346;2023-07-31T13:44:01;20.10;85.30
33903;DHT22;20194;50.950;5.346;2023-07-31T13:46:26;20.20;86.30
33903;DHT22;20194;50.950;5.346;2023-07-31T13:48:52;20.10;85.60
33903;DHT22;20194;50.950;5.346;2023-07-31T13:51:21;20.10;86.40
33903;DHT22;20194;50.950;5.346;2023-07-31T13:53:47;20.20;86.10
33903;DHT22;20194;50.950;5.346;2023-07-31T13:56:13;20.20;86.70
33903;DHT22;20194;50.950;5.346;2023-07-31T13:58:39;20.20;87.40
33903;DHT22;20194;50.950;5.346;2023-07-31T14:01:05;20.20;87.30
33903;DHT22;20194;50.950;5.346;2023-07-31T14:03:31;20.10;87.30
33903;DHT22;20194;50.950;5.346;2023-07-31T14:05:57;20.10;87.80
33903;DHT22;20194;50.950;5.346;2023-07-31T14:08:23;20.10;88.80
33903;DHT22;20194;50.950;5.346;2023-07-31T14:10:48;20.10;88.20
33903;DHT22;20194;50.950;5.346;2023-07-31T14:13:14;20.00;89.10
33903;DHT22;20194;50.950;5.346;2023-07-31T14:15:43;20.00;89.10
33903;DHT22;20194;50.950;5.346;2023-07-31T14:18:09;20.00;88.00
33903;DHT22;20194;50.950;5.346;2023-07-31T14:20:35;20.00;88.80
33903;DHT22;20194;50.950;5.346;2023-07-31T14:23:02;19.90;89.70
33903;DHT22;20194;50.950;5.346;2023-07-31T14:25:27;19.90;90.00
33903;DHT22;20194;50.950;5.346;2023-07-31T14:27:53;19.80;90.80
33903;DHT22;20194;50.950;5.346;2023-07-31T14:30:19;19.70;91.50
33903;DHT22;20194;50.950;5.346;2023-07-31T14:32:45;19.60;93.50
33903;DHT22;20194;50.950;5.346;2023-07-31T14:35:11;19.40;95.40
33903;DHT22;20194;50.950;5.346;2023-07-31T14:37:41;19.40;96.10
33903;DHT22;20194;50.950;5.346;2023-07-31T14:40:09;19.30;96.80
33903;DHT22;20194;50.950;5.346;2023-07-31T14:42:35;19.20;97.20
33903;DHT22;20194;50.950;5.346;2023-07-31T14:45:02;19.20;97.60
33903;DHT22;20194;50.950;5.346;2023-07-31T14:47:28;19.10;98.40
33903;DHT22;20194;50.950;5.346;2023-07-31T14:49:56;19.10;98.40
33903;DHT22;20194;50.950;5.346;2023-07-31T14:52:22;19.00;98.80
33903;DHT22;20194;50.950;5.346;2023-07-31T14:54:48;19.00;98.80
33903;DHT22;20194;50.950;5.346;2023-07-31T14:57:14;19.00;99.20
33903;DHT22;20194;50.950;5.346;2023-07-31T14:59:39;19.00;99.40
33903;DHT22;20194;50.950;5.346;2023-07-31T15:02:06;19.00;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:04:32;19.00;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:06:58;18.90;99.10
33903;DHT22;20194;50.950;5.346;2023-07-31T15:09:24;18.90;99.50
33903;DHT22;20194;50.950;5.346;2023-07-31T15:11:49;18.90;99.60
33903;DHT22;20194;50.950;5.346;2023-07-31T15:14:15;18.80;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:16:41;18.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:19:06;18.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:21:32;18.60;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:23:58;18.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:26:24;18.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:28:56;18.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:31:21;18.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:33:50;18.70;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:36:15;18.60;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:38:42;18.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:41:08;18.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:43:34;18.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:45:59;18.60;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:48:25;18.50;99.90
33903;DHT22;20194;50.950;5.346;2023-07-31T15:50:51;18.50;99.90