sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59976;SDS011;45837;51.076;3.578;2022-10-31T00:02:04;4.32;;;2.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:04:30;5.30;;;2.38;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:06:56;4.85;;;2.22;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:09:22;4.57;;;2.25;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:11:48;3.95;;;2.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:14:13;3.85;;;2.53;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:16:39;4.93;;;2.33;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:19:07;5.13;;;2.53;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:21:33;3.97;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:24:00;3.67;;;2.15;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:26:27;4.00;;;2.33;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:28:54;3.17;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:31:20;5.07;;;2.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:33:45;4.57;;;2.45;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:36:13;4.90;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:38:41;4.97;;;2.13;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:41:08;4.00;;;2.42;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:43:35;4.82;;;2.58;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:46:01;3.42;;;2.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:48:26;4.18;;;2.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:50:52;4.82;;;2.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:53:18;4.18;;;2.13;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:55:45;3.80;;;2.15;;
59976;SDS011;45837;51.076;3.578;2022-10-31T00:58:11;3.63;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:00:37;3.33;;;2.03;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:03:03;3.03;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:05:29;5.00;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:07:55;4.80;;;2.45;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:10:21;5.32;;;2.08;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:12:48;3.45;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:15:15;3.60;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:17:43;4.68;;;2.08;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:20:10;2.55;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:22:38;4.60;;;2.28;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:25:04;3.35;;;2.08;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:27:31;4.25;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:29:57;4.68;;;1.98;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:32:23;4.22;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:34:49;3.35;;;1.85;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:37:15;3.60;;;2.03;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:39:41;4.95;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:42:09;2.97;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:47:15;3.13;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:49:52;3.67;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:55:01;3.67;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T01:57:34;4.18;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:00:04;3.67;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:02:38;5.65;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:05:05;3.60;;;1.67;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:07:45;2.65;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:10:19;3.97;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:12:47;3.22;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:15:16;2.33;;;1.23;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:17:42;3.25;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:20:15;2.92;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:31:35;2.78;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:39:56;2.33;;;1.42;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:42:59;3.63;;;1.75;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:45:39;2.60;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:48:12;3.28;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:50:45;3.92;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:53:18;2.60;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:56:00;2.78;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T02:58:35;4.13;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:06:33;8.60;;;1.65;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:09:11;3.22;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:17:21;2.63;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:19:52;3.60;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:22:25;2.88;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:24:57;1.73;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:27:25;3.15;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:29:55;2.53;;;1.42;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:32:28;2.30;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:35:07;3.00;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:37:36;3.72;;;1.45;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:40:09;2.35;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:42:40;3.35;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:45:17;2.65;;;1.20;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:47:49;3.03;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:50:16;3.17;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:52:49;3.50;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:55:30;2.20;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-10-31T03:58:12;1.83;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:00:45;2.53;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:03:16;2.10;;;1.13;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:05:49;2.90;;;1.77;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:08:17;3.20;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:10:46;2.22;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:13:20;3.00;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:15:59;5.32;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:18:27;4.63;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:21:00;3.22;;;1.65;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:23:31;2.80;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:25:59;1.85;;;1.17;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:28:25;2.60;;;1.38;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:30:51;3.30;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:33:17;3.03;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:35:45;2.72;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:38:11;2.17;;;1.42;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:40:38;3.95;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:43:33;2.78;;;1.23;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:46:00;2.08;;;1.23;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:48:26;2.25;;;1.27;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:50:52;5.32;;;1.25;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:53:18;2.97;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:56:04;2.33;;;1.48;;
59976;SDS011;45837;51.076;3.578;2022-10-31T04:58:38;2.55;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:01:07;2.72;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:03:32;2.70;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:05:58;2.42;;;1.75;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:08:24;3.45;;;1.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:10:51;3.85;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:13:17;4.15;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:16:05;3.10;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:18:37;4.03;;;1.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:21:21;2.80;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:23:51;3.72;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:26:19;3.42;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:28:46;3.53;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:31:11;2.63;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:33:37;3.03;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:36:03;3.13;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:38:35;3.38;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:41:09;3.42;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:43:36;4.00;;;1.88;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:46:04;3.03;;;1.85;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:49:05;3.75;;;1.75;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:51:50;3.22;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:54:16;3.25;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:56:44;2.38;;;1.58;;
59976;SDS011;45837;51.076;3.578;2022-10-31T05:59:10;4.13;;;2.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:01:37;3.20;;;1.85;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:04:09;3.50;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:06:35;4.15;;;2.15;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:09:01;2.53;;;1.65;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:11:31;5.15;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:14:03;2.70;;;1.75;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:16:37;3.25;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:19:25;3.58;;;1.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:21:51;2.83;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:24:18;2.90;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:29:18;2.50;;;1.42;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:32:19;3.17;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:34:45;2.40;;;1.52;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:37:14;4.53;;;1.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:39:43;3.00;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:42:11;3.00;;;1.77;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:44:37;2.72;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:47:21;2.53;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:50:07;3.97;;;1.55;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:52:33;3.72;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:55:01;2.80;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:57:27;2.67;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T06:59:54;2.70;;;1.95;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:02:37;2.90;;;1.63;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:05:04;2.22;;;1.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:07:31;2.50;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:09:57;2.95;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:12:41;2.70;;;1.75;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:15:08;4.38;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:17:35;2.50;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:20:02;3.30;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:22:35;3.55;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:27:38;3.78;;;2.05;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:30:07;3.25;;;1.73;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:32:38;3.70;;;2.15;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:35:05;3.35;;;1.92;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:37:45;2.50;;;1.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:40:12;3.35;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:42:39;3.60;;;2.13;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:45:11;3.53;;;2.13;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:47:58;4.15;;;2.33;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:50:44;3.08;;;2.05;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:53:10;3.35;;;2.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:55:37;2.55;;;1.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T07:58:06;4.38;;;2.13;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:00:39;3.30;;;2.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:03:07;3.55;;;2.38;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:05:53;3.92;;;1.90;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:08:38;4.18;;;2.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:11:06;4.20;;;2.42;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:13:32;3.13;;;1.83;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:15:58;3.65;;;2.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:18:29;3.28;;;2.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:20:56;4.18;;;2.42;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:23:22;2.72;;;1.92;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:25:48;4.40;;;2.42;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:28:14;4.28;;;2.63;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:30:42;4.28;;;2.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:33:31;3.95;;;2.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:36:20;2.95;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:38:58;3.75;;;2.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:41:26;5.32;;;2.38;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:43:52;3.50;;;2.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:46:17;3.38;;;2.20;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:48:43;4.32;;;2.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:51:09;4.20;;;2.42;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:53:36;3.55;;;2.08;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:56:22;4.72;;;2.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T08:58:49;3.92;;;2.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:01:20;7.22;;;2.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:03:46;4.32;;;2.15;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:06:12;4.18;;;2.38;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:08:38;5.90;;;3.20;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:11:05;5.35;;;2.67;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:13:51;3.92;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:16:26;5.05;;;2.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:18:53;5.25;;;2.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:21:19;5.15;;;2.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:23:45;7.80;;;2.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:26:11;5.28;;;2.88;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:29:00;5.35;;;2.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:31:28;5.63;;;2.85;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:34:04;4.32;;;2.65;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:36:36;4.40;;;2.58;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:39:06;5.40;;;2.78;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:44:43;3.95;;;2.47;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:50:53;5.65;;;2.85;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:53:51;4.32;;;2.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:56:24;5.43;;;2.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T09:58:57;5.03;;;2.75;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:07:01;5.45;;;3.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:09:42;3.83;;;2.58;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:12:38;4.68;;;2.42;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:23:39;5.32;;;2.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:26:18;4.20;;;2.17;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:28:53;6.00;;;2.67;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:31:33;7.15;;;2.90;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:34:10;6.35;;;2.47;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:36:47;5.18;;;2.42;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:39:35;6.18;;;2.83;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:42:12;7.03;;;3.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:44:57;4.80;;;2.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:47:44;5.18;;;3.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:50:16;5.85;;;3.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T10:58:56;6.65;;;3.25;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:01:22;5.28;;;2.95;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:03:48;5.25;;;2.88;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:06:23;6.20;;;3.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:08:51;6.25;;;3.28;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:11:27;6.00;;;3.15;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:14:05;5.90;;;3.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:16:40;6.45;;;3.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:21:40;7.82;;;3.67;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:26:35;7.28;;;3.58;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:29:10;5.65;;;3.47;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:34:32;6.60;;;3.05;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:37:03;7.55;;;3.33;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:39:39;7.22;;;3.13;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:42:07;7.13;;;3.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:44:33;6.82;;;3.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:47:00;7.75;;;3.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:49:30;8.00;;;4.07;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:52:13;8.75;;;4.38;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:54:49;8.23;;;4.32;;
59976;SDS011;45837;51.076;3.578;2022-10-31T11:59:52;11.07;;;5.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T12:02:21;12.68;;;5.03;;
59976;SDS011;45837;51.076;3.578;2022-10-31T12:04:49;11.18;;;4.93;;
59976;SDS011;45837;51.076;3.578;2022-10-31T12:07:19;10.73;;;5.07;;
59976;SDS011;45837;51.076;3.578;2022-10-31T12:09:45;10.75;;;5.05;;
59976;SDS011;45837;51.076;3.578;2022-10-31T12:17:41;9.85;;;5.63;;
59976;SDS011;45837;51.076;3.578;2022-10-31T12:20:23;11.32;;;5.63;;
59976;SDS011;45837;51.076;3.578;2022-10-31T12:23:28;12.25;;;5.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T12:33:55;10.68;;;5.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T12:39:29;13.50;;;5.57;;
59976;SDS011;45837;51.076;3.578;2022-10-31T12:53:41;10.38;;;5.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T12:58:33;13.35;;;5.53;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:04:18;11.40;;;6.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:06:58;8.85;;;5.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:09:31;12.73;;;6.65;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:12:09;13.90;;;7.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:14:46;17.02;;;6.65;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:17:38;17.98;;;6.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:20:16;20.65;;;6.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:22:44;40.28;;;7.15;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:25:27;19.00;;;5.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:31:09;25.80;;;5.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:33:54;17.45;;;4.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:36:43;23.55;;;5.50;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:44:22;25.75;;;4.78;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:46:50;25.05;;;5.03;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:57:15;20.80;;;4.82;;
59976;SDS011;45837;51.076;3.578;2022-10-31T13:59:55;21.40;;;4.78;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:02:26;43.55;;;6.03;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:05:21;24.67;;;4.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:07:59;30.33;;;5.57;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:10:38;25.95;;;5.25;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:13:32;22.75;;;5.47;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:16:16;27.73;;;5.45;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:18:48;30.67;;;6.22;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:23:53;25.33;;;5.82;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:28:55;29.98;;;6.25;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:31:39;22.05;;;6.63;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:42:25;21.65;;;6.05;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:45:08;25.60;;;5.65;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:50:57;19.73;;;5.88;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:53:02;21.00;;;6.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:55:29;17.30;;;5.93;;
59976;SDS011;45837;51.076;3.578;2022-10-31T14:57:58;19.17;;;5.82;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:00:27;16.45;;;5.97;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:03:14;17.15;;;6.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:05:51;20.83;;;6.13;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:11:13;22.35;;;5.93;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:13:49;21.88;;;6.32;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:16:18;16.58;;;7.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:19:05;20.17;;;7.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:21:33;13.25;;;6.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:24:01;21.92;;;7.25;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:26:38;20.98;;;7.10;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:29:12;17.15;;;7.28;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:31:49;14.00;;;7.03;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:37:04;13.98;;;6.93;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:39:35;18.27;;;8.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:42:01;19.58;;;8.38;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:44:30;15.95;;;8.75;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:47:01;20.08;;;9.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:49:33;20.73;;;9.88;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:52:15;20.95;;;9.82;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:54:44;23.13;;;8.98;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:57:16;30.00;;;9.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T15:59:45;31.40;;;9.18;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:02:12;25.38;;;9.45;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:07:18;22.20;;;7.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:09:48;22.30;;;7.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:12:35;21.05;;;6.75;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:15:13;20.98;;;6.95;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:17:40;29.45;;;6.53;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:20:26;17.40;;;6.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:22:54;19.20;;;6.72;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:25:36;13.45;;;5.60;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:28:04;19.98;;;6.97;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:30:42;24.52;;;7.22;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:33:29;31.27;;;6.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:35:59;21.55;;;6.22;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:38:27;21.77;;;5.80;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:40:53;20.63;;;6.32;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:43:19;21.73;;;6.90;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:45:48;14.07;;;6.13;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:48:18;17.17;;;6.20;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:50:47;42.00;;;7.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:53:14;28.77;;;6.70;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:55:42;44.20;;;6.72;;
59976;SDS011;45837;51.076;3.578;2022-10-31T16:58:11;20.13;;;6.18;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:00:41;32.55;;;6.55;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:03:07;25.48;;;6.68;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:05:33;22.77;;;6.38;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:07:59;28.98;;;6.20;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:10:26;29.30;;;5.88;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:12:52;22.85;;;6.35;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:15:22;24.50;;;6.00;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:17:51;16.38;;;6.30;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:20:25;25.10;;;5.72;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:22:52;16.83;;;5.93;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:25:20;26.15;;;6.22;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:27:51;21.13;;;6.32;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:30:17;21.80;;;5.85;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:32:45;28.35;;;6.40;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:35:11;19.52;;;6.53;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:37:38;18.63;;;5.90;;
59976;SDS011;45837;51.076;3.578;2022-10-31T17:40:07;17.90;;;6.88;;