sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41705;SDS011;27385;51.096;17.190;2023-07-28T00:02:10;4.20;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:04:40;2.30;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:07:11;2.40;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:09:42;3.80;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:12:13;4.90;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:14:44;3.70;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:17:15;2.90;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:19:45;6.20;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:22:16;3.50;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:24:47;5.60;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:27:18;4.80;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:29:49;4.30;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:32:19;3.70;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:34:50;4.40;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:37:21;2.30;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:39:51;2.80;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:42:22;6.80;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:44:53;3.30;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:47:23;7.10;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:49:54;2.70;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:52:25;4.30;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:54:56;4.90;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:57:27;2.90;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T00:59:57;7.30;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:02:28;3.30;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:04:59;2.40;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:07:33;2.30;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:10:13;2.80;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:12:47;5.70;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:15:18;6.20;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:17:49;4.40;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:20:20;4.80;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:23:06;4.10;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:25:49;6.10;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:28:24;8.60;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:30:56;3.40;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:33:26;3.70;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:35:57;2.40;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:38:28;5.70;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:40:59;3.40;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:43:30;3.70;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:46:00;3.20;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:48:31;5.10;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:51:02;2.20;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:53:33;3.40;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:56:04;3.20;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T01:58:34;7.40;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:01:05;7.40;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:03:36;4.50;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:06:06;4.10;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:08:37;4.70;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:11:08;6.70;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:13:38;5.90;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:16:09;3.60;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:18:40;3.90;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:21:10;3.70;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:23:41;5.50;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:26:12;6.70;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:28:42;3.30;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:31:13;4.30;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:33:44;5.90;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:36:14;3.90;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:38:45;4.70;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:41:16;7.40;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:43:47;5.40;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:46:17;4.40;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:48:48;7.70;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:51:19;8.90;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:53:49;4.00;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:56:20;5.70;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T02:58:51;3.30;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:01:21;2.70;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:03:52;7.70;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:06:23;6.70;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:08:53;6.00;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:11:24;4.60;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:13:55;7.10;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:16:25;4.50;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:18:56;6.80;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:21:29;7.50;;;1.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:24:00;5.10;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:26:30;4.40;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:29:01;4.80;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:31:32;5.30;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:34:03;8.00;;;3.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:36:34;6.90;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:39:05;6.00;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:41:35;8.60;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:44:06;4.70;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:46:37;6.40;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:49:07;7.10;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:51:38;4.40;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:54:09;6.30;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:56:39;3.20;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T03:59:10;8.20;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:01:41;5.10;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:04:11;4.40;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:06:43;10.10;;;1.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:09:15;6.60;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:11:45;4.30;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:14:17;6.10;;;1.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:16:47;4.40;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:19:18;5.60;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:21:49;3.50;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:24:19;3.10;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:26:50;5.70;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:29:21;3.10;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:31:52;2.60;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:34:23;3.80;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:36:53;6.20;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:39:24;3.70;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:41:55;4.20;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:44:25;4.30;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:46:56;3.70;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:49:27;4.90;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:51:57;2.80;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:54:28;4.00;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:56:59;3.10;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T04:59:29;3.10;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:02:00;4.20;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:04:31;2.90;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:07:03;3.40;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:09:34;3.10;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:12:05;4.00;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:14:37;4.60;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:17:08;2.00;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:19:39;2.00;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:22:09;2.70;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:24:40;3.10;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:27:11;3.90;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:29:42;4.50;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:32:13;4.00;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:34:44;4.30;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:37:14;3.10;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:39:45;4.60;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:42:16;3.40;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:44:46;2.00;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:47:17;3.00;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:49:48;3.50;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:52:21;3.60;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:54:52;3.40;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:57:23;5.80;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T05:59:54;3.40;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:02:24;5.50;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:04:55;4.00;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:07:26;2.50;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:09:57;3.50;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:12:27;2.90;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:14:58;4.20;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:17:29;4.80;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:20:00;3.60;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:22:32;4.60;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:25:03;3.50;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:27:35;3.80;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:30:07;2.90;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:32:39;4.20;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:35:10;4.30;;;1.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:37:41;4.30;;;1.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:40:12;5.70;;;1.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:42:43;3.10;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:45:14;4.20;;;1.00;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:47:44;5.10;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:50:15;2.20;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:52:46;3.90;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:55:17;3.00;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T06:57:49;1.90;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:00:20;2.60;;;0.90;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:02:51;2.40;;;0.70;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:05:22;2.80;;;0.80;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:07:53;1.60;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:10:23;1.30;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:12:54;1.30;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:15:25;1.20;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:17:56;2.40;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:20:27;5.00;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:22:57;3.20;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:25:28;2.40;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:27:59;1.30;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:30:29;3.60;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:33:02;1.80;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:35:36;2.00;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:38:07;1.70;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:40:38;1.30;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:43:08;3.30;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:45:39;0.80;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:48:10;2.70;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:50:41;1.50;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:53:11;1.00;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:55:43;0.70;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T07:58:13;0.30;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:00:44;2.40;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:03:15;1.30;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:05:46;1.20;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:08:21;1.20;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:10:52;3.40;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:13:23;1.20;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:15:55;0.80;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:18:26;1.10;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:20:57;3.20;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:23:27;1.50;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:25:58;2.20;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:28:29;0.60;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:31:00;0.40;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:33:32;0.60;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:36:03;3.20;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:38:34;2.80;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:41:05;1.70;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:43:37;0.90;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:46:08;1.40;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:48:40;1.40;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:51:10;0.50;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:53:41;0.90;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:56:12;3.30;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T08:58:43;0.70;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:01:14;1.30;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:03:45;1.40;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:06:17;1.40;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:08:57;0.80;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:11:28;2.70;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:13:59;2.20;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:16:30;2.50;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:19:05;2.80;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:21:37;1.60;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:24:10;4.00;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:26:42;2.90;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:29:14;2.00;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:31:46;1.80;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:34:24;0.60;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:36:57;2.00;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:39:29;0.90;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:42:02;1.00;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:44:37;2.00;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:47:07;1.20;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:49:39;1.50;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:52:16;4.60;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:54:52;1.50;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:57:24;1.60;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T09:59:58;3.00;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:02:31;1.70;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:05:03;1.60;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:07:35;0.80;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:10:09;1.30;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:12:43;1.70;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:15:18;2.50;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:17:51;2.30;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:20:28;1.40;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:23:06;2.90;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:25:41;6.10;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:28:29;1.30;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:31:01;1.40;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:33:35;4.50;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:36:14;2.50;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:38:46;1.10;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:41:27;2.90;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:43:58;2.20;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:46:34;2.80;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:49:06;2.30;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:51:37;2.90;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:54:08;1.90;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:56:43;3.00;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T10:59:14;1.70;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:01:45;2.90;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:04:17;1.20;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:06:49;2.00;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:09:22;1.50;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:11:53;1.90;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:14:24;1.00;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:16:57;3.80;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:19:28;1.10;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:21:59;2.70;;;0.50;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:24:30;2.80;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:27:02;0.70;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:29:44;3.90;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:32:16;2.20;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:34:49;1.80;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:37:20;1.00;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:39:52;0.90;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:42:23;3.10;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:44:54;1.90;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:47:26;1.60;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:49:58;2.20;;;0.60;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:52:30;0.80;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:55:03;1.70;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T11:57:35;1.50;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:00:08;2.70;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:02:44;3.30;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:05:16;4.80;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:07:48;1.20;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:10:18;1.20;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:12:49;1.10;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:15:24;1.40;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:18:06;1.10;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:20:39;1.70;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:23:14;1.20;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:25:46;0.90;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:28:18;2.50;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:30:49;2.20;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:33:20;0.90;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:35:50;1.80;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:38:22;0.90;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:40:53;1.40;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:43:23;1.70;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:45:56;1.40;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:48:27;0.70;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:50:58;1.60;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:53:29;2.00;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:55:59;1.50;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T12:58:30;5.60;;;0.40;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:01:01;2.50;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:03:32;1.10;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:06:03;1.50;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:08:34;1.00;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:11:05;2.30;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:13:36;3.20;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:16:06;0.60;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:18:37;2.20;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:21:08;2.00;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:23:39;2.30;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:26:10;1.50;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:28:41;1.80;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:31:14;0.90;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:33:45;0.60;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:36:16;0.70;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:38:47;0.90;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:41:18;1.80;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:43:48;0.80;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:46:19;1.50;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:48:50;1.20;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:51:21;1.10;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:53:51;0.70;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:56:22;6.80;;;0.30;;
41705;SDS011;27385;51.096;17.190;2023-07-28T13:58:53;1.10;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:01:24;0.40;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:03:55;1.60;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:06:26;0.40;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:08:56;0.80;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:11:27;0.70;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:13:58;1.40;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:16:29;0.30;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:19:00;1.00;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:21:31;1.30;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:24:01;1.10;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:26:32;1.20;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:29:03;1.30;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:31:34;2.10;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:34:05;2.30;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:36:35;0.90;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:39:07;1.00;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:41:38;4.00;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:44:08;1.60;;;0.10;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:46:39;0.70;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:49:10;2.30;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:51:41;1.30;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:54:11;1.00;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:56:42;0.90;;;0.20;;
41705;SDS011;27385;51.096;17.190;2023-07-28T14:59:13;2.50;;;0.20;;