sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2023-06-22T00:00:50;98481.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-06-22T00:03:18;98487.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-06-22T00:05:46;98481.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-06-22T00:08:13;98498.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-06-22T00:10:39;98493.00;;;18.90
35582;BMP180;21687;48.900;9.188;2023-06-22T00:13:07;98484.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-06-22T00:15:35;98493.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-06-22T00:18:01;98491.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-06-22T00:20:28;98487.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-06-22T00:22:57;98477.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-06-22T00:25:24;98477.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-06-22T00:27:50;98486.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T00:30:18;98485.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T00:32:45;98485.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T00:35:15;98472.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T00:37:41;98474.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T00:40:10;98470.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T00:42:41;98487.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-06-22T00:45:08;98479.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-06-22T00:47:36;98475.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-06-22T00:50:07;98477.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-06-22T00:52:34;98477.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-06-22T00:55:02;98493.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-06-22T00:57:29;98526.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-06-22T00:59:56;98546.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-06-22T01:02:22;98514.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T01:04:49;98507.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T01:10:06;98596.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-06-22T01:16:38;98545.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-06-22T01:18:43;98546.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-06-22T01:21:14;98545.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-06-22T01:23:56;98531.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-06-22T01:29:06;98538.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T01:31:34;98514.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T01:34:04;98525.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T01:36:32;98524.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-06-22T01:38:59;98527.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-06-22T01:41:27;98506.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-06-22T01:43:56;98508.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-06-22T01:46:23;98506.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-06-22T01:48:51;98507.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-06-22T01:51:17;98502.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-06-22T01:53:44;98501.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-06-22T01:56:10;98507.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-06-22T01:58:43;98515.00;;;18.10
35582;BMP180;21687;48.900;9.188;2023-06-22T02:01:12;98506.00;;;18.00
35582;BMP180;21687;48.900;9.188;2023-06-22T02:03:48;98513.00;;;18.00
35582;BMP180;21687;48.900;9.188;2023-06-22T02:06:27;98525.00;;;17.90
35582;BMP180;21687;48.900;9.188;2023-06-22T02:08:59;98519.00;;;17.90
35582;BMP180;21687;48.900;9.188;2023-06-22T02:11:29;98511.00;;;17.90
35582;BMP180;21687;48.900;9.188;2023-06-22T02:13:58;98526.00;;;17.90
35582;BMP180;21687;48.900;9.188;2023-06-22T02:16:25;98529.00;;;17.90
35582;BMP180;21687;48.900;9.188;2023-06-22T02:18:55;98518.00;;;17.90
35582;BMP180;21687;48.900;9.188;2023-06-22T02:21:24;98511.00;;;17.80
35582;BMP180;21687;48.900;9.188;2023-06-22T02:23:50;98518.00;;;17.80
35582;BMP180;21687;48.900;9.188;2023-06-22T02:26:17;98527.00;;;17.70
35582;BMP180;21687;48.900;9.188;2023-06-22T02:28:44;98522.00;;;17.70
35582;BMP180;21687;48.900;9.188;2023-06-22T02:31:10;98522.00;;;17.80
35582;BMP180;21687;48.900;9.188;2023-06-22T02:33:37;98515.00;;;17.70
35582;BMP180;21687;48.900;9.188;2023-06-22T02:36:03;98508.00;;;17.70
35582;BMP180;21687;48.900;9.188;2023-06-22T02:38:32;98499.00;;;17.70
35582;BMP180;21687;48.900;9.188;2023-06-22T02:41:00;98498.00;;;17.60
35582;BMP180;21687;48.900;9.188;2023-06-22T02:43:27;98501.00;;;17.60
35582;BMP180;21687;48.900;9.188;2023-06-22T02:45:53;98504.00;;;17.50
35582;BMP180;21687;48.900;9.188;2023-06-22T02:48:19;98499.00;;;17.50
35582;BMP180;21687;48.900;9.188;2023-06-22T02:50:46;98490.00;;;17.50
35582;BMP180;21687;48.900;9.188;2023-06-22T02:53:12;98493.00;;;17.50
35582;BMP180;21687;48.900;9.188;2023-06-22T02:55:38;98494.00;;;17.50
35582;BMP180;21687;48.900;9.188;2023-06-22T02:58:06;98485.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-06-22T03:00:32;98480.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-06-22T03:02:59;98471.00;;;17.50
35582;BMP180;21687;48.900;9.188;2023-06-22T03:05:25;98482.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-06-22T03:07:52;98479.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-06-22T03:10:18;98477.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-06-22T03:12:45;98487.00;;;17.30
35582;BMP180;21687;48.900;9.188;2023-06-22T03:15:12;98477.00;;;17.30
35582;BMP180;21687;48.900;9.188;2023-06-22T03:17:39;98478.00;;;17.30
35582;BMP180;21687;48.900;9.188;2023-06-22T03:20:06;98474.00;;;17.30
35582;BMP180;21687;48.900;9.188;2023-06-22T03:22:36;98468.00;;;17.20
35582;BMP180;21687;48.900;9.188;2023-06-22T03:25:03;98468.00;;;17.20
35582;BMP180;21687;48.900;9.188;2023-06-22T03:27:30;98460.00;;;17.20
35582;BMP180;21687;48.900;9.188;2023-06-22T03:29:57;98462.00;;;17.10
35582;BMP180;21687;48.900;9.188;2023-06-22T03:32:24;98463.00;;;17.20
35582;BMP180;21687;48.900;9.188;2023-06-22T03:34:51;98461.00;;;17.20
35582;BMP180;21687;48.900;9.188;2023-06-22T03:37:17;98465.00;;;17.20
35582;BMP180;21687;48.900;9.188;2023-06-22T03:39:44;98459.00;;;17.20
35582;BMP180;21687;48.900;9.188;2023-06-22T03:42:10;98467.00;;;17.30
35582;BMP180;21687;48.900;9.188;2023-06-22T03:44:36;98453.00;;;17.30
35582;BMP180;21687;48.900;9.188;2023-06-22T03:47:04;98477.00;;;17.30
35582;BMP180;21687;48.900;9.188;2023-06-22T03:49:30;98473.00;;;17.30
35582;BMP180;21687;48.900;9.188;2023-06-22T03:51:57;98477.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-06-22T03:54:23;98470.00;;;17.50
35582;BMP180;21687;48.900;9.188;2023-06-22T03:56:49;98461.00;;;17.60
35582;BMP180;21687;48.900;9.188;2023-06-22T03:59:16;98463.00;;;17.80
35582;BMP180;21687;48.900;9.188;2023-06-22T04:01:43;98463.00;;;17.80
35582;BMP180;21687;48.900;9.188;2023-06-22T04:04:09;98455.00;;;17.90
35582;BMP180;21687;48.900;9.188;2023-06-22T04:06:35;98455.00;;;18.00
35582;BMP180;21687;48.900;9.188;2023-06-22T04:09:02;98462.00;;;18.20
35582;BMP180;21687;48.900;9.188;2023-06-22T04:11:29;98456.00;;;18.30
35582;BMP180;21687;48.900;9.188;2023-06-22T04:13:55;98454.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-06-22T04:16:21;98451.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-06-22T04:18:48;98446.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-06-22T04:21:14;98444.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-06-22T04:23:41;98443.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-06-22T04:26:07;98451.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-06-22T04:28:33;98450.00;;;20.10
35582;BMP180;21687;48.900;9.188;2023-06-22T04:31:02;98446.00;;;20.40
35582;BMP180;21687;48.900;9.188;2023-06-22T04:33:29;98441.00;;;20.70
35582;BMP180;21687;48.900;9.188;2023-06-22T04:35:56;98442.00;;;20.90
35582;BMP180;21687;48.900;9.188;2023-06-22T04:38:24;98440.00;;;21.30
35582;BMP180;21687;48.900;9.188;2023-06-22T04:40:51;98444.00;;;21.50
35582;BMP180;21687;48.900;9.188;2023-06-22T04:43:17;98437.00;;;21.50
35582;BMP180;21687;48.900;9.188;2023-06-22T04:45:43;98437.00;;;21.60
35582;BMP180;21687;48.900;9.188;2023-06-22T04:48:09;98422.00;;;21.50
35582;BMP180;21687;48.900;9.188;2023-06-22T04:50:39;98425.00;;;21.60
35582;BMP180;21687;48.900;9.188;2023-06-22T04:53:05;98431.00;;;21.60
35582;BMP180;21687;48.900;9.188;2023-06-22T04:55:32;98424.00;;;21.80
35582;BMP180;21687;48.900;9.188;2023-06-22T04:57:59;98429.00;;;21.70
35582;BMP180;21687;48.900;9.188;2023-06-22T05:00:31;98427.00;;;22.00
35582;BMP180;21687;48.900;9.188;2023-06-22T05:02:57;98426.00;;;22.00
35582;BMP180;21687;48.900;9.188;2023-06-22T05:05:24;98420.00;;;22.30
35582;BMP180;21687;48.900;9.188;2023-06-22T05:07:51;98413.00;;;22.30
35582;BMP180;21687;48.900;9.188;2023-06-22T05:10:25;98419.00;;;22.40
35582;BMP180;21687;48.900;9.188;2023-06-22T05:12:52;98416.00;;;22.40
35582;BMP180;21687;48.900;9.188;2023-06-22T05:15:18;98409.00;;;22.50
35582;BMP180;21687;48.900;9.188;2023-06-22T05:17:52;98415.00;;;22.50
35582;BMP180;21687;48.900;9.188;2023-06-22T05:20:19;98415.00;;;22.80
35582;BMP180;21687;48.900;9.188;2023-06-22T05:22:45;98413.00;;;23.20
35582;BMP180;21687;48.900;9.188;2023-06-22T05:25:12;98409.00;;;23.60
35582;BMP180;21687;48.900;9.188;2023-06-22T05:27:39;98421.00;;;23.70
35582;BMP180;21687;48.900;9.188;2023-06-22T05:30:09;98420.00;;;23.80
35582;BMP180;21687;48.900;9.188;2023-06-22T05:32:36;98410.00;;;24.10
35582;BMP180;21687;48.900;9.188;2023-06-22T05:35:03;98399.00;;;24.10
35582;BMP180;21687;48.900;9.188;2023-06-22T05:37:30;98399.00;;;24.20
35582;BMP180;21687;48.900;9.188;2023-06-22T05:39:56;98402.00;;;24.00
35582;BMP180;21687;48.900;9.188;2023-06-22T05:42:23;98404.00;;;24.10
35582;BMP180;21687;48.900;9.188;2023-06-22T05:44:52;98405.00;;;24.40
35582;BMP180;21687;48.900;9.188;2023-06-22T05:47:19;98409.00;;;24.40
35582;BMP180;21687;48.900;9.188;2023-06-22T05:49:45;98409.00;;;24.10
35582;BMP180;21687;48.900;9.188;2023-06-22T05:52:12;98409.00;;;24.60
35582;BMP180;21687;48.900;9.188;2023-06-22T05:54:38;98414.00;;;25.00
35582;BMP180;21687;48.900;9.188;2023-06-22T05:57:05;98409.00;;;24.90
35582;BMP180;21687;48.900;9.188;2023-06-22T05:59:31;98407.00;;;24.50
35582;BMP180;21687;48.900;9.188;2023-06-22T06:01:58;98407.00;;;23.70
35582;BMP180;21687;48.900;9.188;2023-06-22T06:04:24;98407.00;;;23.50
35582;BMP180;21687;48.900;9.188;2023-06-22T06:06:51;98398.00;;;23.30
35582;BMP180;21687;48.900;9.188;2023-06-22T06:09:17;98406.00;;;23.30
35582;BMP180;21687;48.900;9.188;2023-06-22T06:11:43;98395.00;;;23.90
35582;BMP180;21687;48.900;9.188;2023-06-22T06:14:10;98404.00;;;24.20
35582;BMP180;21687;48.900;9.188;2023-06-22T06:16:36;98400.00;;;24.60
35582;BMP180;21687;48.900;9.188;2023-06-22T06:19:03;98400.00;;;24.90
35582;BMP180;21687;48.900;9.188;2023-06-22T06:21:29;98394.00;;;24.70
35582;BMP180;21687;48.900;9.188;2023-06-22T06:23:55;98395.00;;;24.90
35582;BMP180;21687;48.900;9.188;2023-06-22T06:26:22;98386.00;;;25.20
35582;BMP180;21687;48.900;9.188;2023-06-22T06:28:55;98393.00;;;25.30
35582;BMP180;21687;48.900;9.188;2023-06-22T06:31:21;98389.00;;;24.90
35582;BMP180;21687;48.900;9.188;2023-06-22T06:33:47;98391.00;;;25.20
35582;BMP180;21687;48.900;9.188;2023-06-22T06:36:14;98383.00;;;25.50
35582;BMP180;21687;48.900;9.188;2023-06-22T06:38:41;98395.00;;;26.00
35582;BMP180;21687;48.900;9.188;2023-06-22T06:41:08;98391.00;;;26.70
35582;BMP180;21687;48.900;9.188;2023-06-22T06:43:35;98396.00;;;26.80
35582;BMP180;21687;48.900;9.188;2023-06-22T06:46:01;98402.00;;;27.00
35582;BMP180;21687;48.900;9.188;2023-06-22T06:48:29;98404.00;;;27.50
35582;BMP180;21687;48.900;9.188;2023-06-22T06:50:55;98415.00;;;27.50
35582;BMP180;21687;48.900;9.188;2023-06-22T06:53:21;98411.00;;;27.50
35582;BMP180;21687;48.900;9.188;2023-06-22T06:55:48;98413.00;;;27.20
35582;BMP180;21687;48.900;9.188;2023-06-22T06:58:14;98409.00;;;27.20
35582;BMP180;21687;48.900;9.188;2023-06-22T07:00:41;98397.00;;;26.80
35582;BMP180;21687;48.900;9.188;2023-06-22T07:03:08;98403.00;;;27.10
35582;BMP180;21687;48.900;9.188;2023-06-22T07:05:34;98399.00;;;26.70
35582;BMP180;21687;48.900;9.188;2023-06-22T07:08:01;98394.00;;;26.80
35582;BMP180;21687;48.900;9.188;2023-06-22T07:10:28;98389.00;;;26.80
35582;BMP180;21687;48.900;9.188;2023-06-22T07:12:55;98394.00;;;27.00
35582;BMP180;21687;48.900;9.188;2023-06-22T07:15:23;98390.00;;;27.40
35582;BMP180;21687;48.900;9.188;2023-06-22T07:17:49;98382.00;;;27.40
35582;BMP180;21687;48.900;9.188;2023-06-22T07:20:15;98383.00;;;27.40
35582;BMP180;21687;48.900;9.188;2023-06-22T07:22:44;98376.00;;;27.80
35582;BMP180;21687;48.900;9.188;2023-06-22T07:25:11;98375.00;;;27.90
35582;BMP180;21687;48.900;9.188;2023-06-22T07:27:45;98373.00;;;28.20
35582;BMP180;21687;48.900;9.188;2023-06-22T07:30:12;98364.00;;;27.90
35582;BMP180;21687;48.900;9.188;2023-06-22T07:32:39;98352.00;;;27.40
35582;BMP180;21687;48.900;9.188;2023-06-22T07:35:06;98354.00;;;27.50
35582;BMP180;21687;48.900;9.188;2023-06-22T07:37:33;98345.00;;;27.90
35582;BMP180;21687;48.900;9.188;2023-06-22T07:40:01;98347.00;;;28.20
35582;BMP180;21687;48.900;9.188;2023-06-22T07:42:30;98344.00;;;28.20
35582;BMP180;21687;48.900;9.188;2023-06-22T07:44:59;98340.00;;;28.10
35582;BMP180;21687;48.900;9.188;2023-06-22T07:47:25;98342.00;;;28.10
35582;BMP180;21687;48.900;9.188;2023-06-22T07:49:54;98335.00;;;27.80
35582;BMP180;21687;48.900;9.188;2023-06-22T07:52:21;98337.00;;;28.00
35582;BMP180;21687;48.900;9.188;2023-06-22T07:54:47;98331.00;;;27.90
35582;BMP180;21687;48.900;9.188;2023-06-22T07:57:14;98333.00;;;28.20
35582;BMP180;21687;48.900;9.188;2023-06-22T07:59:40;98330.00;;;28.50
35582;BMP180;21687;48.900;9.188;2023-06-22T08:02:07;98327.00;;;28.20
35582;BMP180;21687;48.900;9.188;2023-06-22T08:04:34;98325.00;;;28.60
35582;BMP180;21687;48.900;9.188;2023-06-22T08:07:01;98333.00;;;28.50
35582;BMP180;21687;48.900;9.188;2023-06-22T08:09:32;98321.00;;;29.00
35582;BMP180;21687;48.900;9.188;2023-06-22T08:11:58;98347.00;;;28.60
35582;BMP180;21687;48.900;9.188;2023-06-22T08:14:29;98359.00;;;29.10
35582;BMP180;21687;48.900;9.188;2023-06-22T08:16:55;98367.00;;;29.50
35582;BMP180;21687;48.900;9.188;2023-06-22T08:19:22;98362.00;;;30.20
35582;BMP180;21687;48.900;9.188;2023-06-22T08:21:48;98356.00;;;30.50
35582;BMP180;21687;48.900;9.188;2023-06-22T08:24:14;98366.00;;;30.50
35582;BMP180;21687;48.900;9.188;2023-06-22T08:26:41;98370.00;;;30.90
35582;BMP180;21687;48.900;9.188;2023-06-22T08:29:07;98373.00;;;31.20
35582;BMP180;21687;48.900;9.188;2023-06-22T08:31:34;98382.00;;;30.60
35582;BMP180;21687;48.900;9.188;2023-06-22T08:34:00;98372.00;;;29.80
35582;BMP180;21687;48.900;9.188;2023-06-22T08:36:26;98375.00;;;29.60
35582;BMP180;21687;48.900;9.188;2023-06-22T08:38:56;98375.00;;;29.40
35582;BMP180;21687;48.900;9.188;2023-06-22T08:41:23;98381.00;;;29.50
35582;BMP180;21687;48.900;9.188;2023-06-22T08:43:50;98375.00;;;29.20
35582;BMP180;21687;48.900;9.188;2023-06-22T08:46:16;98377.00;;;28.40
35582;BMP180;21687;48.900;9.188;2023-06-22T08:48:46;98361.00;;;28.40
35582;BMP180;21687;48.900;9.188;2023-06-22T08:51:12;98360.00;;;28.70
35582;BMP180;21687;48.900;9.188;2023-06-22T08:53:40;98356.00;;;28.70
35582;BMP180;21687;48.900;9.188;2023-06-22T08:56:06;98361.00;;;28.50
35582;BMP180;21687;48.900;9.188;2023-06-22T08:58:33;98364.00;;;28.80
35582;BMP180;21687;48.900;9.188;2023-06-22T09:00:59;98375.00;;;28.80
35582;BMP180;21687;48.900;9.188;2023-06-22T09:03:27;98362.00;;;29.00
35582;BMP180;21687;48.900;9.188;2023-06-22T09:05:53;98370.00;;;29.50
35582;BMP180;21687;48.900;9.188;2023-06-22T09:08:20;98370.00;;;30.40
35582;BMP180;21687;48.900;9.188;2023-06-22T09:10:46;98377.00;;;31.00
35582;BMP180;21687;48.900;9.188;2023-06-22T09:13:13;98387.00;;;31.60
35582;BMP180;21687;48.900;9.188;2023-06-22T09:15:39;98413.00;;;31.60
35582;BMP180;21687;48.900;9.188;2023-06-22T09:18:05;98413.00;;;32.10
35582;BMP180;21687;48.900;9.188;2023-06-22T09:20:32;98388.00;;;31.20
35582;BMP180;21687;48.900;9.188;2023-06-22T09:22:58;98360.00;;;31.40
35582;BMP180;21687;48.900;9.188;2023-06-22T09:25:24;98352.00;;;31.40
35582;BMP180;21687;48.900;9.188;2023-06-22T09:27:51;98366.00;;;30.80
35582;BMP180;21687;48.900;9.188;2023-06-22T09:30:17;98383.00;;;30.60
35582;BMP180;21687;48.900;9.188;2023-06-22T09:32:43;98369.00;;;31.00
35582;BMP180;21687;48.900;9.188;2023-06-22T09:35:10;98350.00;;;31.00
35582;BMP180;21687;48.900;9.188;2023-06-22T09:37:39;98345.00;;;31.90
35582;BMP180;21687;48.900;9.188;2023-06-22T09:40:07;98341.00;;;32.70
35582;BMP180;21687;48.900;9.188;2023-06-22T09:42:38;98323.00;;;33.00
35582;BMP180;21687;48.900;9.188;2023-06-22T09:45:05;98316.00;;;33.40
35582;BMP180;21687;48.900;9.188;2023-06-22T09:47:32;98329.00;;;33.40
35582;BMP180;21687;48.900;9.188;2023-06-22T09:49:58;98319.00;;;32.60
35582;BMP180;21687;48.900;9.188;2023-06-22T09:52:25;98322.00;;;32.50
35582;BMP180;21687;48.900;9.188;2023-06-22T09:54:52;98308.00;;;32.70
35582;BMP180;21687;48.900;9.188;2023-06-22T09:57:18;98300.00;;;31.80
35582;BMP180;21687;48.900;9.188;2023-06-22T09:59:44;98295.00;;;31.50
35582;BMP180;21687;48.900;9.188;2023-06-22T10:02:11;98306.00;;;31.80
35582;BMP180;21687;48.900;9.188;2023-06-22T10:04:37;98306.00;;;31.90
35582;BMP180;21687;48.900;9.188;2023-06-22T10:07:05;98295.00;;;31.90
35582;BMP180;21687;48.900;9.188;2023-06-22T10:09:32;98297.00;;;32.10
35582;BMP180;21687;48.900;9.188;2023-06-22T10:11:58;98300.00;;;32.30
35582;BMP180;21687;48.900;9.188;2023-06-22T10:14:25;98305.00;;;32.40
35582;BMP180;21687;48.900;9.188;2023-06-22T10:16:53;98311.00;;;32.30
35582;BMP180;21687;48.900;9.188;2023-06-22T10:19:19;98316.00;;;32.10
35582;BMP180;21687;48.900;9.188;2023-06-22T10:21:46;98302.00;;;32.20
35582;BMP180;21687;48.900;9.188;2023-06-22T10:24:12;98292.00;;;31.90
35582;BMP180;21687;48.900;9.188;2023-06-22T10:26:38;98284.00;;;31.60
35582;BMP180;21687;48.900;9.188;2023-06-22T10:29:05;98290.00;;;31.80
35582;BMP180;21687;48.900;9.188;2023-06-22T10:31:31;98295.00;;;31.90
35582;BMP180;21687;48.900;9.188;2023-06-22T10:33:58;98289.00;;;32.10
35582;BMP180;21687;48.900;9.188;2023-06-22T10:36:24;98275.00;;;32.20
35582;BMP180;21687;48.900;9.188;2023-06-22T10:38:50;98271.00;;;31.90
35582;BMP180;21687;48.900;9.188;2023-06-22T10:41:18;98270.00;;;31.50
35582;BMP180;21687;48.900;9.188;2023-06-22T10:43:44;98263.00;;;31.20
35582;BMP180;21687;48.900;9.188;2023-06-22T10:46:11;98257.00;;;31.30
35582;BMP180;21687;48.900;9.188;2023-06-22T10:48:38;98256.00;;;31.50
35582;BMP180;21687;48.900;9.188;2023-06-22T10:51:04;98262.00;;;31.40
35582;BMP180;21687;48.900;9.188;2023-06-22T10:53:32;98254.00;;;31.60
35582;BMP180;21687;48.900;9.188;2023-06-22T10:55:58;98255.00;;;31.50
35582;BMP180;21687;48.900;9.188;2023-06-22T10:58:25;98243.00;;;31.60
35582;BMP180;21687;48.900;9.188;2023-06-22T11:00:51;98233.00;;;31.30
35582;BMP180;21687;48.900;9.188;2023-06-22T11:03:17;98243.00;;;31.30
35582;BMP180;21687;48.900;9.188;2023-06-22T11:05:44;98246.00;;;32.00
35582;BMP180;21687;48.900;9.188;2023-06-22T11:08:10;98246.00;;;32.20
35582;BMP180;21687;48.900;9.188;2023-06-22T11:10:36;98247.00;;;32.50
35582;BMP180;21687;48.900;9.188;2023-06-22T11:13:03;98247.00;;;32.60
35582;BMP180;21687;48.900;9.188;2023-06-22T11:15:30;98248.00;;;32.60
35582;BMP180;21687;48.900;9.188;2023-06-22T11:17:58;98240.00;;;32.20
35582;BMP180;21687;48.900;9.188;2023-06-22T11:20:24;98246.00;;;32.60
35582;BMP180;21687;48.900;9.188;2023-06-22T11:22:50;98246.00;;;32.20
35582;BMP180;21687;48.900;9.188;2023-06-22T11:25:17;98248.00;;;32.40
35582;BMP180;21687;48.900;9.188;2023-06-22T11:27:43;98237.00;;;32.50
35582;BMP180;21687;48.900;9.188;2023-06-22T11:30:09;98249.00;;;32.70
35582;BMP180;21687;48.900;9.188;2023-06-22T11:32:36;98240.00;;;32.70
35582;BMP180;21687;48.900;9.188;2023-06-22T11:35:02;98245.00;;;32.80
35582;BMP180;21687;48.900;9.188;2023-06-22T11:37:29;98248.00;;;32.50
35582;BMP180;21687;48.900;9.188;2023-06-22T11:39:55;98239.00;;;32.50
35582;BMP180;21687;48.900;9.188;2023-06-22T11:42:21;98239.00;;;32.10
35582;BMP180;21687;48.900;9.188;2023-06-22T11:44:49;98229.00;;;31.80
35582;BMP180;21687;48.900;9.188;2023-06-22T11:47:16;98231.00;;;31.40
35582;BMP180;21687;48.900;9.188;2023-06-22T11:49:42;98227.00;;;32.00
35582;BMP180;21687;48.900;9.188;2023-06-22T11:52:08;98237.00;;;32.10
35582;BMP180;21687;48.900;9.188;2023-06-22T11:54:35;98230.00;;;32.20
35582;BMP180;21687;48.900;9.188;2023-06-22T11:57:01;98233.00;;;32.20
35582;BMP180;21687;48.900;9.188;2023-06-22T11:59:27;98223.00;;;32.20
35582;BMP180;21687;48.900;9.188;2023-06-22T12:01:54;98226.00;;;32.00
35582;BMP180;21687;48.900;9.188;2023-06-22T12:04:21;98224.00;;;31.80
35582;BMP180;21687;48.900;9.188;2023-06-22T12:06:47;98225.00;;;31.60
35582;BMP180;21687;48.900;9.188;2023-06-22T12:09:14;98232.00;;;31.50
35582;BMP180;21687;48.900;9.188;2023-06-22T12:11:40;98236.00;;;31.30
35582;BMP180;21687;48.900;9.188;2023-06-22T12:14:07;98246.00;;;31.30
35582;BMP180;21687;48.900;9.188;2023-06-22T12:16:33;98257.00;;;31.30
35582;BMP180;21687;48.900;9.188;2023-06-22T12:18:59;98250.00;;;31.20
35582;BMP180;21687;48.900;9.188;2023-06-22T12:21:26;98245.00;;;31.10
35582;BMP180;21687;48.900;9.188;2023-06-22T12:23:52;98237.00;;;31.20
35582;BMP180;21687;48.900;9.188;2023-06-22T12:26:18;98241.00;;;31.20
35582;BMP180;21687;48.900;9.188;2023-06-22T12:28:45;98240.00;;;31.30
35582;BMP180;21687;48.900;9.188;2023-06-22T12:31:11;98235.00;;;31.20
35582;BMP180;21687;48.900;9.188;2023-06-22T12:33:38;98241.00;;;31.30
35582;BMP180;21687;48.900;9.188;2023-06-22T12:36:04;98239.00;;;31.10
35582;BMP180;21687;48.900;9.188;2023-06-22T12:38:32;98234.00;;;31.20
35582;BMP180;21687;48.900;9.188;2023-06-22T12:40:58;98232.00;;;31.10
35582;BMP180;21687;48.900;9.188;2023-06-22T12:43:24;98232.00;;;30.90
35582;BMP180;21687;48.900;9.188;2023-06-22T12:45:51;98243.00;;;31.00
35582;BMP180;21687;48.900;9.188;2023-06-22T12:48:17;98244.00;;;31.00
35582;BMP180;21687;48.900;9.188;2023-06-22T12:50:43;98251.00;;;31.20
35582;BMP180;21687;48.900;9.188;2023-06-22T12:53:10;98248.00;;;31.30
35582;BMP180;21687;48.900;9.188;2023-06-22T12:55:36;98245.00;;;31.60
35582;BMP180;21687;48.900;9.188;2023-06-22T12:58:03;98244.00;;;31.80
35582;BMP180;21687;48.900;9.188;2023-06-22T13:00:29;98254.00;;;31.80
35582;BMP180;21687;48.900;9.188;2023-06-22T13:02:55;98267.00;;;31.90
35582;BMP180;21687;48.900;9.188;2023-06-22T13:05:22;98274.00;;;31.90
35582;BMP180;21687;48.900;9.188;2023-06-22T13:07:48;98266.00;;;31.50
35582;BMP180;21687;48.900;9.188;2023-06-22T13:10:15;98266.00;;;31.40
35582;BMP180;21687;48.900;9.188;2023-06-22T13:12:41;98267.00;;;31.40
35582;BMP180;21687;48.900;9.188;2023-06-22T13:15:07;98255.00;;;31.50
35582;BMP180;21687;48.900;9.188;2023-06-22T13:17:34;98256.00;;;31.40
35582;BMP180;21687;48.900;9.188;2023-06-22T13:20:00;98264.00;;;31.20
35582;BMP180;21687;48.900;9.188;2023-06-22T13:22:33;98250.00;;;31.10
35582;BMP180;21687;48.900;9.188;2023-06-22T13:25:07;98237.00;;;31.10
35582;BMP180;21687;48.900;9.188;2023-06-22T13:27:36;98230.00;;;31.10
35582;BMP180;21687;48.900;9.188;2023-06-22T13:30:02;98228.00;;;31.10
35582;BMP180;21687;48.900;9.188;2023-06-22T13:32:29;98229.00;;;31.10
35582;BMP180;21687;48.900;9.188;2023-06-22T13:34:55;98217.00;;;31.30
35582;BMP180;21687;48.900;9.188;2023-06-22T13:37:21;98210.00;;;31.60
35582;BMP180;21687;48.900;9.188;2023-06-22T13:39:48;98211.00;;;32.00
35582;BMP180;21687;48.900;9.188;2023-06-22T13:42:14;98198.00;;;32.10
35582;BMP180;21687;48.900;9.188;2023-06-22T13:44:40;98194.00;;;32.60
35582;BMP180;21687;48.900;9.188;2023-06-22T13:47:07;98191.00;;;32.70
35582;BMP180;21687;48.900;9.188;2023-06-22T13:49:33;98181.00;;;32.80
35582;BMP180;21687;48.900;9.188;2023-06-22T13:52:00;98174.00;;;33.20
35582;BMP180;21687;48.900;9.188;2023-06-22T13:54:26;98177.00;;;33.60
35582;BMP180;21687;48.900;9.188;2023-06-22T13:56:52;98174.00;;;33.40
35582;BMP180;21687;48.900;9.188;2023-06-22T13:59:19;98158.00;;;33.70
35582;BMP180;21687;48.900;9.188;2023-06-22T14:01:46;98158.00;;;33.30
35582;BMP180;21687;48.900;9.188;2023-06-22T14:04:12;98158.00;;;33.30
35582;BMP180;21687;48.900;9.188;2023-06-22T14:06:39;98154.00;;;33.40
35582;BMP180;21687;48.900;9.188;2023-06-22T14:09:05;98146.00;;;33.20
35582;BMP180;21687;48.900;9.188;2023-06-22T14:11:31;98138.00;;;32.80
35582;BMP180;21687;48.900;9.188;2023-06-22T14:13:58;98137.00;;;32.70
35582;BMP180;21687;48.900;9.188;2023-06-22T14:16:24;98141.00;;;32.70