sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15169;SDS011;7685;47.406;8.540;2023-01-01T00:00:03;3.53;;;3.23;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:02:30;4.13;;;3.63;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:04:56;4.00;;;3.57;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:07:21;3.23;;;3.00;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:09:46;5.83;;;5.23;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:12:30;4.60;;;3.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:14:56;2.60;;;2.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:17:22;5.67;;;5.20;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:19:47;4.23;;;3.83;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:22:12;5.20;;;3.53;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:24:37;3.33;;;3.03;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:27:03;3.33;;;2.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:29:28;3.30;;;3.00;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:31:53;2.90;;;2.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:34:19;2.63;;;2.43;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:36:44;4.13;;;3.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:39:09;2.35;;;1.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:41:35;2.25;;;1.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:44:00;3.03;;;2.03;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:46:25;2.55;;;1.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:48:50;0.75;;;0.75;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:51:16;0.63;;;0.63;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:53:41;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:56:07;0.75;;;0.75;;
15169;SDS011;7685;47.406;8.540;2023-01-01T00:58:32;0.63;;;0.63;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:00:57;0.88;;;0.88;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:03:23;0.35;;;0.35;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:08:29;0.60;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:11:03;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:13:48;1.30;;;1.20;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:18:45;0.75;;;0.75;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:21:14;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:23:41;0.83;;;0.83;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:26:07;0.43;;;0.43;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:28:40;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:31:05;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:33:31;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:35:56;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:38:21;0.73;;;0.73;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:40:47;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:43:23;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:45:52;0.37;;;0.37;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:48:19;0.77;;;0.77;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:50:45;0.53;;;0.53;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:53:13;0.67;;;0.67;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:55:47;1.10;;;1.00;;
15169;SDS011;7685;47.406;8.540;2023-01-01T01:58:15;0.97;;;0.97;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:00:41;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:05:58;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:08:23;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:10:49;0.77;;;0.77;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:13:15;3.70;;;1.00;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:16:00;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:18:36;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:21:11;0.53;;;0.53;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:29:04;0.87;;;0.87;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:31:36;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:34:07;0.63;;;0.53;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:36:37;0.63;;;0.63;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:39:05;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:41:38;0.37;;;0.37;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:44:06;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:46:32;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:48:58;1.03;;;1.03;;
15169;SDS011;7685;47.406;8.540;2023-01-01T02:56:32;0.47;;;0.47;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:05:17;0.70;;;0.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:08:22;0.73;;;0.73;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:10:57;0.97;;;0.97;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:13:28;0.87;;;0.77;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:16:07;0.70;;;0.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:21:36;1.33;;;0.83;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:24:03;1.03;;;0.97;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:26:29;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:28:58;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:31:25;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:34:01;0.87;;;0.87;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:36:30;0.70;;;0.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:39:03;0.43;;;0.43;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:41:35;1.40;;;0.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:46:29;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:48:55;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:54:10;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:57:00;0.67;;;0.67;;
15169;SDS011;7685;47.406;8.540;2023-01-01T03:59:35;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:02:05;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:04:31;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:06:58;0.57;;;0.57;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:09:24;1.17;;;0.83;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:11:54;2.10;;;0.73;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:14:34;0.93;;;0.93;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:17:04;0.53;;;0.53;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:19:30;0.80;;;0.77;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:21:56;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:24:21;0.73;;;0.73;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:26:47;0.70;;;0.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:29:14;0.60;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:31:39;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:34:04;0.28;;;0.28;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:36:30;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:38:55;0.57;;;0.55;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:41:20;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:43:46;0.57;;;0.57;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:46:15;0.38;;;0.38;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:48:41;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:51:08;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:53:33;0.63;;;0.63;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:56:06;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T04:58:36;0.68;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:01:03;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:03:29;0.93;;;0.93;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:06:01;0.93;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:08:31;0.38;;;0.38;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:11:00;0.35;;;0.35;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:13:26;0.63;;;0.63;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:15:51;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:18:17;0.32;;;0.32;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:20:42;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:23:07;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:25:33;0.88;;;0.88;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:27:58;0.28;;;0.28;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:30:23;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:32:48;0.57;;;0.57;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:35:14;0.60;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:37:39;0.45;;;0.45;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:40:05;0.43;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:42:30;0.32;;;0.32;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:44:56;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:47:21;0.57;;;0.57;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:49:46;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:52:11;0.57;;;0.57;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:54:37;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:57:02;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T05:59:27;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:01:53;1.40;;;0.93;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:04:18;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:06:43;0.63;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:09:08;0.60;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:11:34;0.38;;;0.38;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:13:59;0.38;;;0.38;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:16:25;0.35;;;0.35;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:18:51;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:21:18;0.63;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:23:45;0.47;;;0.47;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:26:14;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:28:40;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:31:08;0.60;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:33:35;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:36:01;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:38:29;0.43;;;0.43;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:40:58;0.55;;;0.55;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:43:25;0.52;;;0.52;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:46:04;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:48:42;0.43;;;0.43;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:51:08;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:53:35;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:56:01;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T06:58:26;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:00:52;0.50;;;0.47;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:03:17;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:05:42;0.32;;;0.32;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:08:08;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:10:33;0.70;;;0.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:12:58;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:15:25;0.52;;;0.52;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:17:50;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:20:15;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:22:41;0.35;;;0.35;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:25:06;2.23;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:27:32;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:29:57;0.60;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:32:22;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:34:47;0.73;;;0.73;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:37:13;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:39:38;0.60;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:42:03;0.77;;;0.77;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:44:29;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:47:03;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:49:29;0.20;;;0.20;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:51:55;0.70;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:54:20;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:56:45;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T07:59:11;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:01:36;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:04:02;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:06:28;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:08:53;0.33;;;0.33;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:11:18;0.47;;;0.47;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:13:44;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:16:09;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:18:34;0.47;;;0.47;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:21:00;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:23:25;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:25:51;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:28:16;0.50;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:30:41;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:33:07;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:35:35;5.63;;;1.10;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:38:01;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:40:27;4.50;;;0.65;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:42:52;0.60;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:45:18;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:47:43;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:50:08;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:52:34;0.32;;;0.32;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:54:59;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:57:25;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T08:59:50;0.93;;;0.47;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:02:15;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:04:41;0.20;;;0.20;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:07:06;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:09:31;1.05;;;0.75;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:11:57;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:14:25;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:16:50;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:19:16;0.45;;;0.45;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:21:41;0.60;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:24:06;0.93;;;0.93;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:26:32;0.45;;;0.45;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:28:57;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:31:23;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:33:48;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:36:14;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:38:40;0.45;;;0.45;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:43:39;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:46:22;0.60;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:48:51;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:51:20;1.10;;;0.57;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:53:51;0.43;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:56:25;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T09:58:51;0.43;;;0.43;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:09:44;0.47;;;0.47;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:15:30;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:17:58;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:23:32;0.75;;;0.73;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:25:50;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:28:24;0.68;;;0.47;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:30:55;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:33:38;0.57;;;0.57;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:36:03;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:38:29;0.22;;;0.22;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:40:55;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:43:25;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:45:51;0.77;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:48:25;0.55;;;0.55;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:50:52;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T10:53:23;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T22:55:38;0.57;;;0.57;;
15169;SDS011;7685;47.406;8.540;2023-01-01T22:58:03;0.60;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:00:29;1.60;;;1.00;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:02:54;0.57;;;0.57;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:05:19;0.53;;;0.53;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:07:45;1.13;;;0.97;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:10:11;0.70;;;0.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:12:37;0.80;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:15:03;0.70;;;0.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:17:47;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:20:12;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:22:40;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:25:06;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:27:33;0.93;;;0.63;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:29:59;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:32:25;0.30;;;0.30;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:34:51;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:37:16;0.40;;;0.40;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:39:41;0.63;;;0.63;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:42:07;0.50;;;0.50;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:44:32;3.80;;;0.90;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:46:58;0.57;;;0.57;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:49:24;0.70;;;0.70;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:51:49;0.60;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:54:14;0.80;;;0.80;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:56:40;1.30;;;0.60;;
15169;SDS011;7685;47.406;8.540;2023-01-01T23:59:05;0.70;;;0.70;;
