sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55718;SDS011;41623;46.104;19.656;2022-11-21T00:01:36;13.50;;;5.93;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:04:03;11.13;;;4.63;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:06:29;14.55;;;4.85;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:08:55;12.38;;;6.90;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:11:21;10.38;;;4.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:13:47;12.40;;;5.72;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:16:14;13.75;;;4.78;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:18:40;9.43;;;5.35;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:21:14;12.23;;;4.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:23:44;10.27;;;4.13;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:26:11;13.43;;;5.93;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:28:37;14.38;;;5.75;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:31:04;12.88;;;6.20;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:33:30;12.77;;;5.03;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:35:57;7.10;;;3.83;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:38:23;6.82;;;4.22;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:40:49;8.68;;;4.65;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:43:15;10.70;;;4.65;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:45:41;12.75;;;5.05;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:48:07;8.30;;;4.57;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:50:33;12.13;;;5.40;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:52:59;7.30;;;4.57;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:55:25;11.32;;;4.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T00:57:51;8.00;;;3.83;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:00:17;7.22;;;4.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:02:43;11.48;;;4.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:05:09;9.73;;;4.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:07:35;9.63;;;4.40;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:10:02;10.43;;;4.82;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:12:28;13.90;;;6.03;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:14:54;7.13;;;4.55;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:17:20;7.88;;;4.15;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:19:46;10.90;;;4.93;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:22:12;7.40;;;4.35;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:24:38;13.30;;;5.70;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:27:04;11.93;;;5.07;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:29:30;11.95;;;5.03;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:31:56;8.35;;;4.03;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:34:22;12.52;;;4.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:36:48;10.15;;;4.72;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:39:14;10.63;;;5.25;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:41:41;9.05;;;4.72;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:44:15;9.98;;;4.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:46:42;11.68;;;4.72;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:54:05;13.90;;;5.05;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:56:34;10.13;;;5.22;;
55718;SDS011;41623;46.104;19.656;2022-11-21T01:59:01;7.05;;;3.08;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:01:27;10.60;;;4.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:03:54;10.15;;;4.75;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:06:21;7.18;;;3.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:08:48;9.80;;;3.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:11:57;15.10;;;4.53;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:14:03;14.88;;;5.10;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:16:30;11.93;;;4.40;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:18:56;9.02;;;4.70;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:24:11;12.52;;;5.32;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:26:34;9.07;;;4.63;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:29:00;8.80;;;4.53;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:31:27;13.10;;;5.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:33:53;10.57;;;4.93;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:36:37;12.00;;;5.13;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:39:05;9.18;;;4.47;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:41:32;8.55;;;4.35;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:44:04;8.70;;;4.13;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:46:32;16.20;;;5.72;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:48:59;9.27;;;5.57;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:51:25;17.00;;;6.10;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:53:51;8.30;;;4.15;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:56:17;15.02;;;6.57;;
55718;SDS011;41623;46.104;19.656;2022-11-21T02:58:43;10.10;;;4.75;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:01:09;9.32;;;5.25;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:03:35;14.07;;;6.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:06:01;9.73;;;5.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:08:28;11.38;;;4.65;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:10:54;14.07;;;5.38;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:13:20;18.73;;;6.05;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:15:46;11.82;;;5.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:18:12;9.43;;;3.97;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:20:38;11.68;;;5.38;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:23:04;9.98;;;4.38;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:25:30;9.15;;;4.68;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:27:56;12.27;;;4.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:30:23;17.08;;;5.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:32:49;11.52;;;5.40;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:35:15;9.68;;;4.30;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:37:42;11.63;;;5.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:40:08;11.40;;;4.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:42:34;12.10;;;5.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:45:00;13.60;;;4.85;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:47:26;9.60;;;4.53;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:49:52;12.68;;;4.45;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:52:18;11.30;;;4.63;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:54:44;12.30;;;5.43;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:57:10;7.00;;;3.47;;
55718;SDS011;41623;46.104;19.656;2022-11-21T03:59:36;10.52;;;4.28;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:02:03;10.95;;;5.03;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:04:29;10.13;;;4.97;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:06:55;11.30;;;4.47;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:09:21;9.82;;;4.70;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:11:47;11.35;;;5.05;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:14:13;13.98;;;5.45;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:16:39;8.95;;;5.18;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:19:05;16.15;;;6.07;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:21:31;9.20;;;4.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:23:57;11.15;;;4.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:26:23;8.98;;;4.05;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:28:49;10.18;;;4.43;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:31:15;8.27;;;4.03;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:33:41;5.57;;;3.65;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:36:08;10.70;;;4.47;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:38:34;13.63;;;4.15;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:41:00;9.65;;;4.28;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:43:26;8.40;;;4.22;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:45:52;11.57;;;4.78;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:48:18;6.55;;;4.25;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:50:44;8.05;;;4.07;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:53:10;12.43;;;4.97;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:55:36;10.35;;;4.97;;
55718;SDS011;41623;46.104;19.656;2022-11-21T04:58:02;7.53;;;4.55;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:00:29;14.77;;;5.55;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:02:59;7.55;;;3.53;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:05:26;7.88;;;4.32;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:07:52;15.07;;;5.15;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:10:18;9.57;;;4.07;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:12:44;10.90;;;4.75;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:15:29;7.53;;;3.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:17:57;10.30;;;4.68;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:20:24;5.03;;;2.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:22:50;8.00;;;3.58;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:25:16;10.85;;;4.10;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:27:42;7.25;;;4.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:30:09;9.15;;;4.30;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:32:35;8.00;;;4.10;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:35:01;5.75;;;2.92;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:37:27;7.80;;;3.72;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:39:53;7.38;;;3.55;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:42:20;8.95;;;4.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:45:06;4.47;;;2.67;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:47:32;9.07;;;4.68;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:49:58;10.02;;;4.53;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:52:24;8.55;;;4.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:54:50;8.32;;;4.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:57:16;6.15;;;2.63;;
55718;SDS011;41623;46.104;19.656;2022-11-21T05:59:42;6.45;;;2.58;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:02:08;8.70;;;3.97;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:04:53;7.22;;;5.07;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:07:19;5.32;;;3.28;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:09:45;8.00;;;4.22;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:12:11;9.95;;;4.68;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:14:37;5.97;;;3.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:17:03;10.70;;;4.75;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:19:29;7.07;;;4.45;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:21:55;8.25;;;3.80;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:24:24;10.75;;;4.30;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:26:50;11.55;;;4.63;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:29:16;12.02;;;5.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:31:46;12.52;;;5.65;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:34:12;9.02;;;4.70;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:36:38;8.82;;;4.07;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:39:04;6.25;;;3.40;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:41:30;9.60;;;5.43;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:43:59;9.50;;;5.68;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:46:25;10.27;;;4.78;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:48:52;10.00;;;3.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:51:19;19.50;;;5.80;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:53:46;10.57;;;4.03;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:56:13;9.80;;;4.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T06:58:39;12.65;;;4.72;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:01:07;5.43;;;3.33;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:03:33;8.23;;;3.78;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:06:00;12.75;;;4.05;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:08:30;9.13;;;3.97;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:11:00;4.90;;;3.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:13:26;6.88;;;3.67;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:15:53;6.47;;;3.65;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:18:20;6.60;;;3.55;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:20:46;8.43;;;3.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:23:13;7.75;;;3.72;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:25:39;8.13;;;3.75;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:28:05;14.10;;;3.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:30:32;6.10;;;3.35;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:32:59;10.45;;;3.97;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:35:26;7.72;;;3.47;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:37:52;8.52;;;2.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:40:19;7.30;;;3.53;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:42:45;6.75;;;3.35;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:45:11;7.85;;;3.25;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:47:37;7.03;;;3.40;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:50:04;9.63;;;3.47;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:52:31;3.85;;;2.85;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:54:57;6.47;;;3.03;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:57:23;13.70;;;4.30;;
55718;SDS011;41623;46.104;19.656;2022-11-21T07:59:52;9.98;;;3.20;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:02:27;9.85;;;3.53;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:04:53;3.70;;;2.70;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:07:20;12.95;;;3.72;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:09:47;5.72;;;3.17;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:12:13;6.68;;;3.45;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:14:39;8.65;;;3.83;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:17:06;3.47;;;2.28;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:19:32;12.73;;;3.47;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:21:58;9.18;;;3.97;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:24:24;10.93;;;4.68;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:26:51;14.32;;;5.20;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:29:17;9.23;;;5.03;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:31:43;8.82;;;3.75;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:34:09;8.95;;;4.75;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:36:36;11.73;;;5.63;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:39:02;8.70;;;5.07;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:41:28;7.07;;;3.80;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:44:13;4.53;;;3.30;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:46:39;6.20;;;2.70;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:49:06;10.23;;;3.05;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:51:32;4.28;;;2.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:53:58;5.75;;;2.58;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:56:25;6.47;;;2.63;;
55718;SDS011;41623;46.104;19.656;2022-11-21T08:58:51;1.90;;;1.42;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:01:17;3.55;;;2.33;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:03:43;7.25;;;2.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:06:09;8.52;;;3.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:08:36;5.75;;;1.90;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:11:06;6.10;;;3.42;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:13:33;6.28;;;3.42;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:15:59;4.82;;;2.30;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:18:44;4.15;;;2.92;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:21:14;6.65;;;3.80;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:23:40;5.63;;;4.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:26:06;4.55;;;2.85;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:28:32;5.70;;;2.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:31:00;5.45;;;3.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:33:26;7.60;;;2.53;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:35:52;8.77;;;2.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:38:18;5.38;;;2.45;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:40:45;6.05;;;2.67;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:45:48;6.05;;;3.28;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:48:19;8.15;;;3.40;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:50:51;8.98;;;4.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:53:35;5.78;;;3.15;;
55718;SDS011;41623;46.104;19.656;2022-11-21T09:56:06;3.10;;;1.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:01:04;5.72;;;3.38;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:03:32;7.07;;;2.55;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:06:02;6.32;;;2.40;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:08:43;3.58;;;1.98;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:11:24;7.20;;;2.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:14:14;3.58;;;2.45;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:19:26;4.05;;;2.33;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:24:38;2.20;;;1.80;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:27:15;1.80;;;1.58;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:29:51;2.25;;;1.67;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:32:23;1.38;;;1.23;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:34:50;3.42;;;2.28;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:37:51;1.52;;;1.42;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:45:22;2.58;;;1.27;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:47:49;12.13;;;2.80;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:56:04;4.32;;;1.45;;
55718;SDS011;41623;46.104;19.656;2022-11-21T10:58:33;4.50;;;2.28;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:01:00;1.85;;;1.48;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:03:26;7.13;;;2.03;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:05:54;3.60;;;2.30;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:08:23;6.85;;;3.03;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:11:04;4.82;;;2.47;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:13:31;3.65;;;1.42;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:18:26;5.15;;;1.35;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:21:07;2.90;;;1.90;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:23:33;1.40;;;1.30;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:25:59;2.58;;;1.55;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:28:32;1.75;;;1.58;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:30:58;2.47;;;1.70;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:33:29;2.45;;;1.67;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:36:09;1.63;;;1.45;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:38:35;1.50;;;1.40;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:41:03;1.58;;;1.45;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:43:49;1.95;;;1.63;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:49:50;5.97;;;3.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:55:05;3.80;;;2.58;;
55718;SDS011;41623;46.104;19.656;2022-11-21T11:57:32;3.92;;;2.63;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:00:06;3.38;;;2.13;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:02:50;2.00;;;1.73;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:05:24;2.35;;;1.73;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:07:55;5.47;;;1.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:10:25;1.15;;;1.10;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:13:13;1.27;;;1.10;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:15:42;2.65;;;1.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:23:09;6.25;;;2.80;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:25:38;2.03;;;1.80;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:28:08;3.97;;;2.25;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:33:16;3.17;;;2.65;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:49:29;6.85;;;2.72;;
55718;SDS011;41623;46.104;19.656;2022-11-21T12:52:24;14.50;;;2.10;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:05:40;2.88;;;1.73;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:08:15;5.60;;;2.17;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:10:48;6.00;;;3.35;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:13:18;6.05;;;3.65;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:16:01;1.90;;;1.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:18:29;3.83;;;1.92;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:20:58;2.35;;;2.08;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:25:59;2.22;;;1.70;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:28:28;4.40;;;2.47;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:30:55;3.65;;;2.22;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:36:01;4.45;;;2.13;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:38:27;5.53;;;2.42;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:40:53;6.00;;;3.45;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:43:45;2.85;;;2.53;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:46:19;2.53;;;1.92;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:49:03;5.00;;;2.10;;
55718;SDS011;41623;46.104;19.656;2022-11-21T13:51:43;3.65;;;2.22;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:06:43;9.95;;;4.20;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:11:39;8.30;;;4.70;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:19:54;10.63;;;3.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:22:25;17.58;;;6.07;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:24:51;9.30;;;4.80;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:27:28;12.68;;;5.57;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:29:55;13.63;;;4.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:32:25;16.45;;;5.68;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:34:51;8.43;;;4.43;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:37:17;14.32;;;4.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:39:44;7.70;;;4.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:42:12;20.60;;;7.70;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:44:39;26.70;;;8.52;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:47:18;15.93;;;6.10;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:49:53;18.15;;;7.90;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:52:26;24.60;;;8.38;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:57:21;13.05;;;4.72;;
55718;SDS011;41623;46.104;19.656;2022-11-21T14:59:48;14.55;;;4.43;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:02:17;14.32;;;6.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:04:44;14.02;;;8.05;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:07:19;20.63;;;8.93;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:09:46;21.55;;;7.15;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:12:13;19.33;;;6.22;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:14:45;18.13;;;6.15;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:17:13;14.48;;;6.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:19:41;24.02;;;7.93;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:22:27;25.30;;;8.93;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:27:39;19.23;;;9.32;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:30:17;24.60;;;10.65;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:41:03;21.15;;;8.60;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:43:34;30.73;;;10.82;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:46:01;35.05;;;10.32;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:48:27;29.10;;;9.93;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:50:54;25.67;;;11.88;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:53:20;59.83;;;12.68;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:55:46;47.25;;;15.50;;
55718;SDS011;41623;46.104;19.656;2022-11-21T15:58:13;32.40;;;14.40;;
55718;SDS011;41623;46.104;19.656;2022-11-21T16:00:39;37.97;;;13.38;;
55718;SDS011;41623;46.104;19.656;2022-11-21T16:03:05;39.97;;;15.52;;
55718;SDS011;41623;46.104;19.656;2022-11-21T16:05:31;49.10;;;15.73;;
55718;SDS011;41623;46.104;19.656;2022-11-21T16:07:57;41.33;;;12.95;;
55718;SDS011;41623;46.104;19.656;2022-11-21T16:10:23;26.75;;;10.90;;
55718;SDS011;41623;46.104;19.656;2022-11-21T16:12:49;33.97;;;12.85;;
55718;SDS011;41623;46.104;19.656;2022-11-21T16:15:15;32.85;;;12.82;;
55718;SDS011;41623;46.104;19.656;2022-11-21T16:17:41;25.17;;;10.00;;
55718;SDS011;41623;46.104;19.656;2022-11-21T16:20:09;31.33;;;7.80;;
55718;SDS011;41623;46.104;19.656;2022-11-21T16:22:35;15.73;;;7.93;;
55718;SDS011;41623;46.104;19.656;2022-11-21T16:25:01;19.58;;;6.43;;