sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14122;DHT22;7139;48.114;11.442;2023-07-08T00:00:39;17.80;93.10
14122;DHT22;7139;48.114;11.442;2023-07-08T00:03:05;17.80;92.90
14122;DHT22;7139;48.114;11.442;2023-07-08T00:05:32;17.70;92.70
14122;DHT22;7139;48.114;11.442;2023-07-08T00:08:00;17.70;92.50
14122;DHT22;7139;48.114;11.442;2023-07-08T00:10:28;17.70;92.60
14122;DHT22;7139;48.114;11.442;2023-07-08T00:12:56;17.70;92.70
14122;DHT22;7139;48.114;11.442;2023-07-08T00:15:25;17.60;92.70
14122;DHT22;7139;48.114;11.442;2023-07-08T00:17:53;17.60;93.00
14122;DHT22;7139;48.114;11.442;2023-07-08T00:20:23;17.60;93.30
14122;DHT22;7139;48.114;11.442;2023-07-08T00:22:54;17.50;93.40
14122;DHT22;7139;48.114;11.442;2023-07-08T00:25:23;17.50;93.40
14122;DHT22;7139;48.114;11.442;2023-07-08T00:27:50;17.50;93.20
14122;DHT22;7139;48.114;11.442;2023-07-08T00:30:22;17.50;93.10
14122;DHT22;7139;48.114;11.442;2023-07-08T00:32:49;17.50;93.00
14122;DHT22;7139;48.114;11.442;2023-07-08T00:35:20;17.50;93.20
14122;DHT22;7139;48.114;11.442;2023-07-08T00:37:48;17.40;93.30
14122;DHT22;7139;48.114;11.442;2023-07-08T00:40:17;17.40;93.80
14122;DHT22;7139;48.114;11.442;2023-07-08T00:42:47;17.40;94.30
14122;DHT22;7139;48.114;11.442;2023-07-08T00:45:28;17.30;94.50
14122;DHT22;7139;48.114;11.442;2023-07-08T00:48:00;17.40;94.40
14122;DHT22;7139;48.114;11.442;2023-07-08T00:50:28;17.30;94.40
14122;DHT22;7139;48.114;11.442;2023-07-08T00:53:20;17.30;94.30
14122;DHT22;7139;48.114;11.442;2023-07-08T00:55:48;17.30;94.00
14122;DHT22;7139;48.114;11.442;2023-07-08T00:58:17;17.30;93.90
14122;DHT22;7139;48.114;11.442;2023-07-08T01:00:45;17.30;93.90
14122;DHT22;7139;48.114;11.442;2023-07-08T01:03:16;17.20;94.00
14122;DHT22;7139;48.114;11.442;2023-07-08T01:05:44;17.30;94.20
14122;DHT22;7139;48.114;11.442;2023-07-08T01:08:11;17.20;94.60
14122;DHT22;7139;48.114;11.442;2023-07-08T01:10:42;17.30;94.90
14122;DHT22;7139;48.114;11.442;2023-07-08T01:13:10;17.30;95.00
14122;DHT22;7139;48.114;11.442;2023-07-08T01:15:41;17.30;94.80
14122;DHT22;7139;48.114;11.442;2023-07-08T01:18:09;17.20;94.70
14122;DHT22;7139;48.114;11.442;2023-07-08T01:20:36;17.20;94.90
14122;DHT22;7139;48.114;11.442;2023-07-08T01:23:04;17.20;95.20
14122;DHT22;7139;48.114;11.442;2023-07-08T01:25:31;17.20;95.60
14122;DHT22;7139;48.114;11.442;2023-07-08T01:27:59;17.20;95.90
14122;DHT22;7139;48.114;11.442;2023-07-08T01:30:26;17.20;96.10
14122;DHT22;7139;48.114;11.442;2023-07-08T01:32:57;17.20;96.10
14122;DHT22;7139;48.114;11.442;2023-07-08T01:35:25;17.20;96.10
14122;DHT22;7139;48.114;11.442;2023-07-08T01:37:54;17.20;96.00
14122;DHT22;7139;48.114;11.442;2023-07-08T01:40:27;17.10;96.20
14122;DHT22;7139;48.114;11.442;2023-07-08T01:42:54;17.10;96.40
14122;DHT22;7139;48.114;11.442;2023-07-08T01:45:23;17.10;96.50
14122;DHT22;7139;48.114;11.442;2023-07-08T01:47:53;17.10;96.50
14122;DHT22;7139;48.114;11.442;2023-07-08T01:50:20;17.10;96.50
14122;DHT22;7139;48.114;11.442;2023-07-08T01:52:50;17.10;96.30
14122;DHT22;7139;48.114;11.442;2023-07-08T01:55:21;17.00;95.80
14122;DHT22;7139;48.114;11.442;2023-07-08T01:57:51;17.00;95.90
14122;DHT22;7139;48.114;11.442;2023-07-08T02:00:18;17.00;95.90
14122;DHT22;7139;48.114;11.442;2023-07-08T02:02:45;17.00;96.20
14122;DHT22;7139;48.114;11.442;2023-07-08T02:05:11;17.10;96.80
14122;DHT22;7139;48.114;11.442;2023-07-08T02:07:38;17.10;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T02:10:06;17.00;97.30
14122;DHT22;7139;48.114;11.442;2023-07-08T02:12:33;16.90;97.60
14122;DHT22;7139;48.114;11.442;2023-07-08T02:15:01;16.90;97.70
14122;DHT22;7139;48.114;11.442;2023-07-08T02:17:28;16.80;97.60
14122;DHT22;7139;48.114;11.442;2023-07-08T02:19:55;16.80;97.50
14122;DHT22;7139;48.114;11.442;2023-07-08T02:22:23;16.80;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T02:24:49;16.70;97.20
14122;DHT22;7139;48.114;11.442;2023-07-08T02:27:16;16.70;97.40
14122;DHT22;7139;48.114;11.442;2023-07-08T02:29:43;16.70;97.40
14122;DHT22;7139;48.114;11.442;2023-07-08T02:32:11;16.70;97.50
14122;DHT22;7139;48.114;11.442;2023-07-08T02:34:38;16.70;97.40
14122;DHT22;7139;48.114;11.442;2023-07-08T02:37:05;16.70;97.20
14122;DHT22;7139;48.114;11.442;2023-07-08T02:39:32;16.70;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T02:41:59;16.70;97.20
14122;DHT22;7139;48.114;11.442;2023-07-08T02:44:26;16.70;97.30
14122;DHT22;7139;48.114;11.442;2023-07-08T02:46:53;16.70;96.90
14122;DHT22;7139;48.114;11.442;2023-07-08T02:49:21;16.70;96.70
14122;DHT22;7139;48.114;11.442;2023-07-08T02:51:48;16.70;97.00
14122;DHT22;7139;48.114;11.442;2023-07-08T02:54:14;16.70;96.60
14122;DHT22;7139;48.114;11.442;2023-07-08T02:56:41;16.70;96.80
14122;DHT22;7139;48.114;11.442;2023-07-08T02:59:08;16.70;97.00
14122;DHT22;7139;48.114;11.442;2023-07-08T03:01:34;16.70;96.90
14122;DHT22;7139;48.114;11.442;2023-07-08T03:04:07;16.60;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T03:06:35;16.60;97.80
14122;DHT22;7139;48.114;11.442;2023-07-08T03:09:02;16.60;98.20
14122;DHT22;7139;48.114;11.442;2023-07-08T03:11:29;16.60;98.20
14122;DHT22;7139;48.114;11.442;2023-07-08T03:13:55;16.60;98.40
14122;DHT22;7139;48.114;11.442;2023-07-08T03:16:22;16.60;98.40
14122;DHT22;7139;48.114;11.442;2023-07-08T03:18:49;16.60;98.50
14122;DHT22;7139;48.114;11.442;2023-07-08T03:21:17;16.60;98.20
14122;DHT22;7139;48.114;11.442;2023-07-08T03:23:47;16.60;98.30
14122;DHT22;7139;48.114;11.442;2023-07-08T03:26:15;16.50;98.30
14122;DHT22;7139;48.114;11.442;2023-07-08T03:28:42;16.50;98.40
14122;DHT22;7139;48.114;11.442;2023-07-08T03:31:09;16.50;98.20
14122;DHT22;7139;48.114;11.442;2023-07-08T03:33:36;16.50;98.40
14122;DHT22;7139;48.114;11.442;2023-07-08T03:36:04;16.50;98.60
14122;DHT22;7139;48.114;11.442;2023-07-08T03:38:31;16.50;98.70
14122;DHT22;7139;48.114;11.442;2023-07-08T03:40:59;16.40;98.60
14122;DHT22;7139;48.114;11.442;2023-07-08T03:43:26;16.40;98.50
14122;DHT22;7139;48.114;11.442;2023-07-08T03:45:52;16.40;98.60
14122;DHT22;7139;48.114;11.442;2023-07-08T03:48:19;16.40;98.60
14122;DHT22;7139;48.114;11.442;2023-07-08T03:50:46;16.40;98.60
14122;DHT22;7139;48.114;11.442;2023-07-08T03:53:13;16.40;98.90
14122;DHT22;7139;48.114;11.442;2023-07-08T03:55:40;16.40;98.60
14122;DHT22;7139;48.114;11.442;2023-07-08T03:58:08;16.40;98.60
14122;DHT22;7139;48.114;11.442;2023-07-08T04:00:35;16.40;98.70
14122;DHT22;7139;48.114;11.442;2023-07-08T04:03:01;16.40;98.80
14122;DHT22;7139;48.114;11.442;2023-07-08T04:05:28;16.40;98.80
14122;DHT22;7139;48.114;11.442;2023-07-08T04:07:55;16.40;99.10
14122;DHT22;7139;48.114;11.442;2023-07-08T04:10:22;16.40;99.20
14122;DHT22;7139;48.114;11.442;2023-07-08T04:12:49;16.40;99.20
14122;DHT22;7139;48.114;11.442;2023-07-08T04:15:17;16.40;99.10
14122;DHT22;7139;48.114;11.442;2023-07-08T04:17:46;16.40;98.90
14122;DHT22;7139;48.114;11.442;2023-07-08T04:20:16;16.40;99.10
14122;DHT22;7139;48.114;11.442;2023-07-08T04:22:44;16.50;99.10
14122;DHT22;7139;48.114;11.442;2023-07-08T04:25:11;16.50;99.00
14122;DHT22;7139;48.114;11.442;2023-07-08T04:27:39;16.50;99.20
14122;DHT22;7139;48.114;11.442;2023-07-08T04:30:09;16.50;99.00
14122;DHT22;7139;48.114;11.442;2023-07-08T04:32:42;16.50;98.90
14122;DHT22;7139;48.114;11.442;2023-07-08T04:35:10;16.60;99.10
14122;DHT22;7139;48.114;11.442;2023-07-08T04:37:37;16.60;99.20
14122;DHT22;7139;48.114;11.442;2023-07-08T04:40:04;16.60;99.20
14122;DHT22;7139;48.114;11.442;2023-07-08T04:42:33;16.60;99.40
14122;DHT22;7139;48.114;11.442;2023-07-08T04:45:00;16.60;99.00
14122;DHT22;7139;48.114;11.442;2023-07-08T04:47:30;16.70;99.00
14122;DHT22;7139;48.114;11.442;2023-07-08T04:50:00;16.70;99.10
14122;DHT22;7139;48.114;11.442;2023-07-08T04:52:27;16.80;99.30
14122;DHT22;7139;48.114;11.442;2023-07-08T04:54:54;16.80;99.30
14122;DHT22;7139;48.114;11.442;2023-07-08T04:57:20;16.90;99.20
14122;DHT22;7139;48.114;11.442;2023-07-08T04:59:47;16.90;99.20
14122;DHT22;7139;48.114;11.442;2023-07-08T05:02:14;17.00;98.90
14122;DHT22;7139;48.114;11.442;2023-07-08T05:04:40;17.00;98.60
14122;DHT22;7139;48.114;11.442;2023-07-08T05:07:08;17.00;98.50
14122;DHT22;7139;48.114;11.442;2023-07-08T05:09:35;17.10;98.40
14122;DHT22;7139;48.114;11.442;2023-07-08T05:12:02;17.10;98.20
14122;DHT22;7139;48.114;11.442;2023-07-08T05:14:29;17.20;98.00
14122;DHT22;7139;48.114;11.442;2023-07-08T05:16:57;17.30;97.80
14122;DHT22;7139;48.114;11.442;2023-07-08T05:19:24;17.30;97.50
14122;DHT22;7139;48.114;11.442;2023-07-08T05:21:51;17.30;97.20
14122;DHT22;7139;48.114;11.442;2023-07-08T05:24:20;17.40;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T05:26:47;17.40;97.00
14122;DHT22;7139;48.114;11.442;2023-07-08T05:29:13;17.40;97.20
14122;DHT22;7139;48.114;11.442;2023-07-08T05:31:40;17.50;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T05:34:07;17.50;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T05:36:33;17.60;97.00
14122;DHT22;7139;48.114;11.442;2023-07-08T05:39:00;17.50;96.70
14122;DHT22;7139;48.114;11.442;2023-07-08T05:41:28;17.50;97.00
14122;DHT22;7139;48.114;11.442;2023-07-08T05:43:55;17.60;96.90
14122;DHT22;7139;48.114;11.442;2023-07-08T05:46:22;17.70;96.60
14122;DHT22;7139;48.114;11.442;2023-07-08T05:48:48;17.80;96.50
14122;DHT22;7139;48.114;11.442;2023-07-08T05:51:16;17.90;96.30
14122;DHT22;7139;48.114;11.442;2023-07-08T05:53:43;17.90;96.20
14122;DHT22;7139;48.114;11.442;2023-07-08T05:56:10;18.00;96.70
14122;DHT22;7139;48.114;11.442;2023-07-08T05:58:38;18.10;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T06:01:04;18.20;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T06:03:31;18.20;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T06:05:58;18.30;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T06:08:25;18.30;96.50
14122;DHT22;7139;48.114;11.442;2023-07-08T06:10:51;18.40;96.20
14122;DHT22;7139;48.114;11.442;2023-07-08T06:13:18;18.40;96.40
14122;DHT22;7139;48.114;11.442;2023-07-08T06:15:46;18.60;96.80
14122;DHT22;7139;48.114;11.442;2023-07-08T06:18:13;18.60;96.50
14122;DHT22;7139;48.114;11.442;2023-07-08T06:20:40;18.70;96.70
14122;DHT22;7139;48.114;11.442;2023-07-08T06:23:06;18.80;96.50
14122;DHT22;7139;48.114;11.442;2023-07-08T06:25:33;18.80;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T06:28:00;18.90;96.60
14122;DHT22;7139;48.114;11.442;2023-07-08T06:30:27;19.00;96.50
14122;DHT22;7139;48.114;11.442;2023-07-08T06:32:55;19.00;96.90
14122;DHT22;7139;48.114;11.442;2023-07-08T06:35:21;19.10;97.10
14122;DHT22;7139;48.114;11.442;2023-07-08T06:37:48;19.10;96.10
14122;DHT22;7139;48.114;11.442;2023-07-08T06:40:15;19.10;96.00
14122;DHT22;7139;48.114;11.442;2023-07-08T06:42:42;19.20;96.00
14122;DHT22;7139;48.114;11.442;2023-07-08T06:45:10;19.30;95.70
14122;DHT22;7139;48.114;11.442;2023-07-08T06:47:37;19.30;96.00
14122;DHT22;7139;48.114;11.442;2023-07-08T06:50:06;19.40;96.10
14122;DHT22;7139;48.114;11.442;2023-07-08T06:52:33;19.50;95.60
14122;DHT22;7139;48.114;11.442;2023-07-08T06:55:04;19.50;95.70
14122;DHT22;7139;48.114;11.442;2023-07-08T06:57:31;19.60;95.70
14122;DHT22;7139;48.114;11.442;2023-07-08T06:59:57;19.70;95.40
14122;DHT22;7139;48.114;11.442;2023-07-08T07:02:25;19.70;95.60
14122;DHT22;7139;48.114;11.442;2023-07-08T07:04:52;19.80;95.50
14122;DHT22;7139;48.114;11.442;2023-07-08T07:07:20;19.90;95.50
14122;DHT22;7139;48.114;11.442;2023-07-08T07:09:46;20.00;95.20
14122;DHT22;7139;48.114;11.442;2023-07-08T07:12:13;20.10;95.10
14122;DHT22;7139;48.114;11.442;2023-07-08T07:14:40;20.20;95.30
14122;DHT22;7139;48.114;11.442;2023-07-08T07:17:07;20.30;94.90
14122;DHT22;7139;48.114;11.442;2023-07-08T07:19:33;20.40;95.20
14122;DHT22;7139;48.114;11.442;2023-07-08T07:22:00;20.40;95.70
14122;DHT22;7139;48.114;11.442;2023-07-08T07:24:28;20.50;95.60
14122;DHT22;7139;48.114;11.442;2023-07-08T07:26:55;20.50;95.60
14122;DHT22;7139;48.114;11.442;2023-07-08T07:29:22;20.60;95.60
14122;DHT22;7139;48.114;11.442;2023-07-08T07:31:49;20.70;94.90
14122;DHT22;7139;48.114;11.442;2023-07-08T07:34:17;20.80;94.90
14122;DHT22;7139;48.114;11.442;2023-07-08T07:36:44;20.90;94.40
14122;DHT22;7139;48.114;11.442;2023-07-08T07:39:10;20.90;94.40
14122;DHT22;7139;48.114;11.442;2023-07-08T07:41:38;21.00;94.50
14122;DHT22;7139;48.114;11.442;2023-07-08T07:44:05;21.10;94.20
14122;DHT22;7139;48.114;11.442;2023-07-08T07:46:32;21.20;94.10
14122;DHT22;7139;48.114;11.442;2023-07-08T07:48:59;21.40;94.80
14122;DHT22;7139;48.114;11.442;2023-07-08T07:51:26;21.50;94.30
14122;DHT22;7139;48.114;11.442;2023-07-08T07:53:53;21.50;94.00
14122;DHT22;7139;48.114;11.442;2023-07-08T07:56:20;21.70;93.80
14122;DHT22;7139;48.114;11.442;2023-07-08T07:58:48;21.70;93.70
14122;DHT22;7139;48.114;11.442;2023-07-08T08:01:14;21.80;93.60
14122;DHT22;7139;48.114;11.442;2023-07-08T08:03:41;21.90;93.70
14122;DHT22;7139;48.114;11.442;2023-07-08T08:06:08;22.00;93.60
14122;DHT22;7139;48.114;11.442;2023-07-08T08:08:35;22.00;93.10
14122;DHT22;7139;48.114;11.442;2023-07-08T08:11:02;22.00;93.20
14122;DHT22;7139;48.114;11.442;2023-07-08T08:13:28;22.10;93.40
14122;DHT22;7139;48.114;11.442;2023-07-08T08:15:57;22.20;93.70
14122;DHT22;7139;48.114;11.442;2023-07-08T08:18:24;22.30;93.10
14122;DHT22;7139;48.114;11.442;2023-07-08T08:20:51;22.40;93.00
14122;DHT22;7139;48.114;11.442;2023-07-08T08:23:18;22.40;92.60
14122;DHT22;7139;48.114;11.442;2023-07-08T08:25:45;22.50;92.80
14122;DHT22;7139;48.114;11.442;2023-07-08T08:28:12;22.60;92.40
14122;DHT22;7139;48.114;11.442;2023-07-08T08:30:38;22.60;91.00
14122;DHT22;7139;48.114;11.442;2023-07-08T08:33:06;22.70;91.10
14122;DHT22;7139;48.114;11.442;2023-07-08T08:35:33;22.70;91.20
14122;DHT22;7139;48.114;11.442;2023-07-08T08:38:00;22.70;91.40
14122;DHT22;7139;48.114;11.442;2023-07-08T08:40:29;22.80;91.30
14122;DHT22;7139;48.114;11.442;2023-07-08T08:43:00;23.00;91.30
14122;DHT22;7139;48.114;11.442;2023-07-08T08:45:31;23.10;90.50
14122;DHT22;7139;48.114;11.442;2023-07-08T08:48:01;23.10;89.10
14122;DHT22;7139;48.114;11.442;2023-07-08T08:50:32;23.10;89.00
14122;DHT22;7139;48.114;11.442;2023-07-08T08:53:02;23.00;89.70
14122;DHT22;7139;48.114;11.442;2023-07-08T08:55:30;23.00;90.00
14122;DHT22;7139;48.114;11.442;2023-07-08T08:58:06;23.00;89.60
14122;DHT22;7139;48.114;11.442;2023-07-08T09:00:44;23.10;90.70
14122;DHT22;7139;48.114;11.442;2023-07-08T09:03:15;23.20;90.50
14122;DHT22;7139;48.114;11.442;2023-07-08T09:05:45;23.30;90.00
14122;DHT22;7139;48.114;11.442;2023-07-08T09:08:14;23.30;90.30
14122;DHT22;7139;48.114;11.442;2023-07-08T09:10:45;23.30;88.00
14122;DHT22;7139;48.114;11.442;2023-07-08T09:13:18;23.30;89.00
14122;DHT22;7139;48.114;11.442;2023-07-08T09:15:48;23.40;89.20
14122;DHT22;7139;48.114;11.442;2023-07-08T09:18:26;23.50;88.90
14122;DHT22;7139;48.114;11.442;2023-07-08T09:20:56;23.70;89.80
14122;DHT22;7139;48.114;11.442;2023-07-08T09:23:26;23.90;88.40
14122;DHT22;7139;48.114;11.442;2023-07-08T09:25:57;23.90;87.00
14122;DHT22;7139;48.114;11.442;2023-07-08T09:28:35;23.90;88.00
14122;DHT22;7139;48.114;11.442;2023-07-08T09:31:06;24.00;87.00
14122;DHT22;7139;48.114;11.442;2023-07-08T09:33:37;24.30;88.50
14122;DHT22;7139;48.114;11.442;2023-07-08T09:36:16;24.40;85.60
14122;DHT22;7139;48.114;11.442;2023-07-08T09:38:46;24.40;84.90
14122;DHT22;7139;48.114;11.442;2023-07-08T09:41:13;24.40;83.50
14122;DHT22;7139;48.114;11.442;2023-07-08T09:43:40;24.50;84.30
14122;DHT22;7139;48.114;11.442;2023-07-08T09:46:12;24.70;84.80
14122;DHT22;7139;48.114;11.442;2023-07-08T09:48:39;24.80;82.60
14122;DHT22;7139;48.114;11.442;2023-07-08T09:51:07;24.90;81.30
14122;DHT22;7139;48.114;11.442;2023-07-08T09:53:35;25.10;81.40
14122;DHT22;7139;48.114;11.442;2023-07-08T09:56:04;25.30;83.30
14122;DHT22;7139;48.114;11.442;2023-07-08T09:58:32;25.40;80.80
14122;DHT22;7139;48.114;11.442;2023-07-08T10:01:10;25.50;80.30
14122;DHT22;7139;48.114;11.442;2023-07-08T10:03:37;25.70;80.30
14122;DHT22;7139;48.114;11.442;2023-07-08T10:06:14;25.80;78.50
14122;DHT22;7139;48.114;11.442;2023-07-08T10:08:43;25.70;78.80
14122;DHT22;7139;48.114;11.442;2023-07-08T10:11:20;25.70;77.90
14122;DHT22;7139;48.114;11.442;2023-07-08T10:13:51;26.00;79.30
14122;DHT22;7139;48.114;11.442;2023-07-08T10:16:23;26.20;76.00
14122;DHT22;7139;48.114;11.442;2023-07-08T10:18:51;26.30;78.00
14122;DHT22;7139;48.114;11.442;2023-07-08T10:21:28;26.40;76.50
14122;DHT22;7139;48.114;11.442;2023-07-08T10:24:07;26.60;76.10
14122;DHT22;7139;48.114;11.442;2023-07-08T10:26:41;26.70;74.20
14122;DHT22;7139;48.114;11.442;2023-07-08T10:29:24;26.70;74.70
14122;DHT22;7139;48.114;11.442;2023-07-08T10:32:02;26.80;74.70
14122;DHT22;7139;48.114;11.442;2023-07-08T10:34:38;27.00;74.40
14122;DHT22;7139;48.114;11.442;2023-07-08T10:37:16;27.10;73.80
14122;DHT22;7139;48.114;11.442;2023-07-08T10:39:54;27.20;75.30
14122;DHT22;7139;48.114;11.442;2023-07-08T10:45:16;27.40;72.80
14122;DHT22;7139;48.114;11.442;2023-07-08T10:47:52;27.40;70.50
14122;DHT22;7139;48.114;11.442;2023-07-08T10:50:39;27.50;71.20
14122;DHT22;7139;48.114;11.442;2023-07-08T10:53:28;27.50;72.20
14122;DHT22;7139;48.114;11.442;2023-07-08T10:55:59;27.80;72.00
14122;DHT22;7139;48.114;11.442;2023-07-08T10:58:39;28.00;71.80
14122;DHT22;7139;48.114;11.442;2023-07-08T11:01:17;28.20;70.50
14122;DHT22;7139;48.114;11.442;2023-07-08T11:04:07;28.40;69.40
14122;DHT22;7139;48.114;11.442;2023-07-08T11:06:45;28.50;69.70
14122;DHT22;7139;48.114;11.442;2023-07-08T11:09:17;28.60;68.80
14122;DHT22;7139;48.114;11.442;2023-07-08T11:11:51;28.60;66.90
14122;DHT22;7139;48.114;11.442;2023-07-08T11:14:23;28.60;68.60
14122;DHT22;7139;48.114;11.442;2023-07-08T11:16:57;28.80;69.20
14122;DHT22;7139;48.114;11.442;2023-07-08T11:19:31;29.00;67.90
14122;DHT22;7139;48.114;11.442;2023-07-08T11:22:00;29.10;67.00
14122;DHT22;7139;48.114;11.442;2023-07-08T11:24:36;29.20;67.10
14122;DHT22;7139;48.114;11.442;2023-07-08T11:27:13;29.30;68.20
14122;DHT22;7139;48.114;11.442;2023-07-08T11:29:46;29.40;65.70
14122;DHT22;7139;48.114;11.442;2023-07-08T11:32:17;29.10;65.60
14122;DHT22;7139;48.114;11.442;2023-07-08T11:34:47;29.10;65.10
14122;DHT22;7139;48.114;11.442;2023-07-08T11:37:15;29.30;66.70
14122;DHT22;7139;48.114;11.442;2023-07-08T11:39:46;29.50;68.00
14122;DHT22;7139;48.114;11.442;2023-07-08T11:42:18;29.60;66.80
14122;DHT22;7139;48.114;11.442;2023-07-08T11:44:50;29.60;67.20
14122;DHT22;7139;48.114;11.442;2023-07-08T11:47:21;29.70;66.80
14122;DHT22;7139;48.114;11.442;2023-07-08T11:49:52;29.70;66.80
14122;DHT22;7139;48.114;11.442;2023-07-08T11:52:21;29.60;65.50
14122;DHT22;7139;48.114;11.442;2023-07-08T11:54:56;29.20;64.50
14122;DHT22;7139;48.114;11.442;2023-07-08T11:57:29;29.20;65.10
14122;DHT22;7139;48.114;11.442;2023-07-08T12:00:16;28.90;65.20
14122;DHT22;7139;48.114;11.442;2023-07-08T12:02:53;29.00;65.10
14122;DHT22;7139;48.114;11.442;2023-07-08T12:05:31;28.90;64.20
14122;DHT22;7139;48.114;11.442;2023-07-08T12:07:59;29.00;67.60
14122;DHT22;7139;48.114;11.442;2023-07-08T12:10:33;29.30;66.90
14122;DHT22;7139;48.114;11.442;2023-07-08T12:13:01;29.50;67.20
14122;DHT22;7139;48.114;11.442;2023-07-08T12:15:30;29.60;66.90
14122;DHT22;7139;48.114;11.442;2023-07-08T12:18:01;29.70;67.40
14122;DHT22;7139;48.114;11.442;2023-07-08T12:20:31;29.60;66.90
14122;DHT22;7139;48.114;11.442;2023-07-08T12:22:58;29.70;68.10
14122;DHT22;7139;48.114;11.442;2023-07-08T12:25:28;30.00;68.80
14122;DHT22;7139;48.114;11.442;2023-07-08T12:27:58;30.30;64.80
14122;DHT22;7139;48.114;11.442;2023-07-08T12:30:27;30.10;65.50
14122;DHT22;7139;48.114;11.442;2023-07-08T12:32:54;30.30;64.50
14122;DHT22;7139;48.114;11.442;2023-07-08T12:35:28;30.40;63.60
14122;DHT22;7139;48.114;11.442;2023-07-08T12:37:58;30.60;63.10
14122;DHT22;7139;48.114;11.442;2023-07-08T12:40:27;30.70;60.20
14122;DHT22;7139;48.114;11.442;2023-07-08T12:42:54;30.70;61.70
14122;DHT22;7139;48.114;11.442;2023-07-08T12:45:24;30.60;60.70
14122;DHT22;7139;48.114;11.442;2023-07-08T12:47:51;30.60;59.50
14122;DHT22;7139;48.114;11.442;2023-07-08T12:50:18;30.80;60.10
14122;DHT22;7139;48.114;11.442;2023-07-08T12:52:46;30.90;60.40
14122;DHT22;7139;48.114;11.442;2023-07-08T12:55:15;31.00;61.80
14122;DHT22;7139;48.114;11.442;2023-07-08T12:57:45;30.90;58.80
14122;DHT22;7139;48.114;11.442;2023-07-08T13:00:15;30.80;59.10
14122;DHT22;7139;48.114;11.442;2023-07-08T13:02:47;30.70;58.90
14122;DHT22;7139;48.114;11.442;2023-07-08T13:05:14;30.60;59.50
14122;DHT22;7139;48.114;11.442;2023-07-08T13:07:42;30.50;60.80
14122;DHT22;7139;48.114;11.442;2023-07-08T13:10:18;30.50;61.20
14122;DHT22;7139;48.114;11.442;2023-07-08T13:12:48;30.30;59.80
14122;DHT22;7139;48.114;11.442;2023-07-08T13:15:21;30.20;59.00
14122;DHT22;7139;48.114;11.442;2023-07-08T13:17:51;30.00;59.10
14122;DHT22;7139;48.114;11.442;2023-07-08T13:20:18;30.10;60.90
14122;DHT22;7139;48.114;11.442;2023-07-08T13:22:51;30.10;63.20
14122;DHT22;7139;48.114;11.442;2023-07-08T13:25:19;29.90;60.30
14122;DHT22;7139;48.114;11.442;2023-07-08T13:27:55;29.90;61.70
14122;DHT22;7139;48.114;11.442;2023-07-08T13:30:24;29.80;61.60
14122;DHT22;7139;48.114;11.442;2023-07-08T13:32:53;29.90;62.40
14122;DHT22;7139;48.114;11.442;2023-07-08T13:35:22;30.00;61.70
14122;DHT22;7139;48.114;11.442;2023-07-08T13:37:49;30.20;60.20
14122;DHT22;7139;48.114;11.442;2023-07-08T13:40:16;30.30;59.60
14122;DHT22;7139;48.114;11.442;2023-07-08T13:42:47;30.40;62.20
14122;DHT22;7139;48.114;11.442;2023-07-08T13:45:16;30.60;62.00
14122;DHT22;7139;48.114;11.442;2023-07-08T13:47:44;30.60;60.20
14122;DHT22;7139;48.114;11.442;2023-07-08T13:50:19;30.60;58.00
14122;DHT22;7139;48.114;11.442;2023-07-08T13:52:54;30.60;57.50
14122;DHT22;7139;48.114;11.442;2023-07-08T13:55:21;30.60;56.70
14122;DHT22;7139;48.114;11.442;2023-07-08T13:57:57;30.80;56.70
14122;DHT22;7139;48.114;11.442;2023-07-08T14:00:24;30.80;55.90
14122;DHT22;7139;48.114;11.442;2023-07-08T14:02:51;30.70;55.90
14122;DHT22;7139;48.114;11.442;2023-07-08T14:05:19;30.60;54.90
14122;DHT22;7139;48.114;11.442;2023-07-08T14:07:47;30.60;55.30
14122;DHT22;7139;48.114;11.442;2023-07-08T14:10:14;30.60;54.40
14122;DHT22;7139;48.114;11.442;2023-07-08T14:12:42;30.60;54.70
14122;DHT22;7139;48.114;11.442;2023-07-08T14:15:09;30.50;53.80
14122;DHT22;7139;48.114;11.442;2023-07-08T14:17:37;30.30;56.00
14122;DHT22;7139;48.114;11.442;2023-07-08T14:20:09;30.20;58.20
14122;DHT22;7139;48.114;11.442;2023-07-08T14:22:38;30.00;57.30
14122;DHT22;7139;48.114;11.442;2023-07-08T14:25:08;29.90;59.50
14122;DHT22;7139;48.114;11.442;2023-07-08T14:27:35;29.70;59.80
14122;DHT22;7139;48.114;11.442;2023-07-08T14:30:02;29.60;59.50
14122;DHT22;7139;48.114;11.442;2023-07-08T14:32:30;29.60;59.30
14122;DHT22;7139;48.114;11.442;2023-07-08T14:34:59;29.70;60.40
14122;DHT22;7139;48.114;11.442;2023-07-08T14:37:28;29.60;58.60
14122;DHT22;7139;48.114;11.442;2023-07-08T14:39:57;29.60;58.50
14122;DHT22;7139;48.114;11.442;2023-07-08T14:42:24;29.40;53.90
14122;DHT22;7139;48.114;11.442;2023-07-08T14:44:52;29.30;53.60
14122;DHT22;7139;48.114;11.442;2023-07-08T14:47:19;29.20;58.50
14122;DHT22;7139;48.114;11.442;2023-07-08T14:49:46;29.00;59.00
14122;DHT22;7139;48.114;11.442;2023-07-08T14:52:13;29.10;59.10
14122;DHT22;7139;48.114;11.442;2023-07-08T14:54:40;29.20;60.70
14122;DHT22;7139;48.114;11.442;2023-07-08T14:57:11;29.20;61.70
14122;DHT22;7139;48.114;11.442;2023-07-08T14:59:41;29.20;60.40
14122;DHT22;7139;48.114;11.442;2023-07-08T15:02:17;29.10;62.70
14122;DHT22;7139;48.114;11.442;2023-07-08T15:04:44;29.10;62.20
14122;DHT22;7139;48.114;11.442;2023-07-08T15:07:12;29.00;59.50
14122;DHT22;7139;48.114;11.442;2023-07-08T15:09:38;28.90;61.10
14122;DHT22;7139;48.114;11.442;2023-07-08T15:12:10;28.80;60.10
14122;DHT22;7139;48.114;11.442;2023-07-08T15:14:37;28.70;60.40
14122;DHT22;7139;48.114;11.442;2023-07-08T15:17:10;28.70;60.40
14122;DHT22;7139;48.114;11.442;2023-07-08T15:19:38;28.70;60.60
14122;DHT22;7139;48.114;11.442;2023-07-08T15:22:06;28.70;58.70
14122;DHT22;7139;48.114;11.442;2023-07-08T15:24:33;28.90;58.60
14122;DHT22;7139;48.114;11.442;2023-07-08T15:27:02;28.90;57.60
14122;DHT22;7139;48.114;11.442;2023-07-08T15:29:31;29.00;57.80
14122;DHT22;7139;48.114;11.442;2023-07-08T15:31:59;29.00;58.10
14122;DHT22;7139;48.114;11.442;2023-07-08T15:34:25;29.00;57.70
14122;DHT22;7139;48.114;11.442;2023-07-08T15:36:53;29.00;59.00
14122;DHT22;7139;48.114;11.442;2023-07-08T15:39:19;29.00;59.40
14122;DHT22;7139;48.114;11.442;2023-07-08T15:41:48;29.00;60.30
14122;DHT22;7139;48.114;11.442;2023-07-08T15:44:15;29.00;61.30