sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30628;DHT22;17394;50.890;4.724;2023-04-19T00:02:02;7.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:04:27;7.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:06:54;7.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:09:21;7.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:11:46;7.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:14:12;7.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:16:37;7.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:19:03;7.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:21:29;7.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:23:55;7.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:26:21;7.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:28:46;7.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:31:12;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:33:38;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:36:03;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:38:29;7.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:40:55;7.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:43:20;7.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:45:46;7.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:48:12;7.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:50:39;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:53:06;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:55:32;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T00:57:57;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:00:23;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:02:49;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:05:15;7.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:07:41;7.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:10:07;7.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:12:33;7.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:14:58;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:17:25;7.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:19:57;7.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:22:23;8.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:24:49;8.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:27:15;8.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:29:42;8.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:32:07;8.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:34:33;8.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:36:59;8.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:39:24;8.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:41:50;8.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:44:16;8.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:46:42;8.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:49:08;8.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:51:33;9.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:53:59;9.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:56:26;9.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T01:58:51;9.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:01:17;9.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:03:42;9.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:06:12;9.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:08:38;9.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:11:07;9.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:13:33;9.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:15:59;9.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:18:26;9.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:20:54;9.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:23:20;9.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:25:45;9.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:28:11;9.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:30:37;9.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:33:02;9.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:35:28;9.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:37:53;9.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:40:19;9.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:42:47;9.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:45:13;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:47:38;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:50:04;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:52:30;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:54:56;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:57:21;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T02:59:47;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:02:13;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:04:38;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:07:05;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:09:30;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:11:56;9.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:14:21;9.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:16:47;9.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:19:13;9.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:21:38;9.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:24:04;9.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:26:30;9.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:28:55;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:31:21;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:33:47;9.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:36:12;9.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:38:38;9.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:41:05;9.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:43:42;9.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:46:07;8.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:48:34;8.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:51:00;8.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:53:25;8.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:55:51;8.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T03:58:17;8.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:00:42;8.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:03:08;8.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:05:34;8.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:07:59;8.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:10:25;8.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:12:51;7.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:15:16;7.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:17:42;7.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:20:07;7.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:22:34;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:24:59;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:27:26;7.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:29:52;7.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:32:17;7.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:34:47;7.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:37:13;7.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:39:38;7.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:42:05;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:44:33;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:46:59;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:49:25;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:51:51;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:54:16;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:56:42;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T04:59:07;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:01:33;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:03:59;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:06:24;7.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:08:50;7.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:11:16;7.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:13:42;7.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:16:07;7.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:18:33;7.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:20:59;7.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:23:24;7.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:25:50;7.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:28:16;8.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:30:41;8.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:33:07;8.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:35:32;8.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:37:58;8.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:40:24;8.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:42:50;8.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:45:15;9.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:47:43;9.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:50:08;9.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:52:34;9.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:55:00;9.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:57:25;9.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T05:59:51;9.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:02:17;9.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:04:42;9.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:07:08;9.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:09:34;10.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:11:59;10.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:14:26;10.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:16:52;10.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:19:17;10.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:21:43;10.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:24:08;10.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:26:34;10.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:29:00;10.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:31:25;10.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:33:51;11.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:36:17;11.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:38:42;11.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:41:11;11.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:43:36;11.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:46:05;11.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:48:33;11.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:50:59;11.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:53:24;11.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:55:58;11.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T06:58:25;11.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:00:51;12.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:03:17;12.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:05:42;12.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:08:08;12.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:10:33;12.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:12:59;12.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:15:25;12.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:17:50;13.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:20:16;13.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:22:41;13.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:25:07;13.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:27:33;13.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:29:59;13.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:32:24;14.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:34:50;14.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:37:16;14.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:39:41;14.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:42:07;14.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:44:33;14.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:46:58;14.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:49:24;14.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:51:50;15.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:54:15;15.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:56:42;15.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T07:59:07;15.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:01:33;15.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:03:58;15.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:06:24;15.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:08:51;15.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:11:16;15.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:13:42;15.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:16:08;15.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:18:34;15.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:21:00;16.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:23:25;16.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:25:51;16.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:28:17;16.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:30:43;16.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:33:08;16.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:35:36;16.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:38:02;16.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:40:29;16.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:42:55;16.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:45:21;16.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:47:49;16.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:50:15;16.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:52:41;16.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:55:07;16.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:57:33;16.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T08:59:59;17.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:02:25;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:04:51;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:07:23;17.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:10:03;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:12:29;17.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:14:54;17.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:17:20;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:19:46;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:22:12;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:24:39;17.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:27:04;17.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:29:30;17.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:31:56;17.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:34:23;17.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:36:48;17.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:39:30;18.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:41:56;18.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:44:22;18.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:46:48;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:51:42;18.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:54:08;18.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:56:35;18.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T09:59:04;18.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:01:34;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:04:00;19.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:06:27;19.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:08:52;19.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:11:20;19.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:13:52;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:16:20;18.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:18:47;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:21:13;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:23:40;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:26:05;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:28:31;19.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:31:00;19.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:33:27;20.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:35:59;20.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:38:34;20.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:41:01;20.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:43:28;19.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:45:57;19.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:50:57;18.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:56:07;18.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T10:59:02;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:01:37;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:04:07;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:06:33;19.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:08:59;19.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:11:27;19.60;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:13:53;19.50;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:16:19;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:18:45;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:21:16;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:23:42;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:26:11;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:28:38;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:31:04;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:33:33;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:35:59;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:38:28;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:40:57;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:43:23;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:45:56;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:48:28;18.90;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:50:56;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:53:23;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T11:58:31;19.00;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T12:03:30;19.10;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T12:05:57;19.30;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T12:08:30;19.40;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T12:10:56;19.20;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T12:13:23;18.90;98.70
30628;DHT22;17394;50.890;4.724;2023-04-19T12:15:49;18.70;99.80
30628;DHT22;17394;50.890;4.724;2023-04-19T12:18:15;18.70;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T12:20:45;18.80;99.90
30628;DHT22;17394;50.890;4.724;2023-04-19T12:23:11;18.90;99.70
30628;DHT22;17394;50.890;4.724;2023-04-19T12:25:38;18.80;98.20
30628;DHT22;17394;50.890;4.724;2023-04-19T12:28:04;18.80;95.60
30628;DHT22;17394;50.890;4.724;2023-04-19T12:30:30;18.70;96.60
30628;DHT22;17394;50.890;4.724;2023-04-19T12:32:56;18.70;97.70
30628;DHT22;17394;50.890;4.724;2023-04-19T12:35:25;18.90;98.90
30628;DHT22;17394;50.890;4.724;2023-04-19T12:37:52;19.20;97.30
30628;DHT22;17394;50.890;4.724;2023-04-19T12:40:18;19.20;97.00
30628;DHT22;17394;50.890;4.724;2023-04-19T12:42:44;19.20;95.20
30628;DHT22;17394;50.890;4.724;2023-04-19T12:45:10;19.10;95.20
30628;DHT22;17394;50.890;4.724;2023-04-19T12:47:37;19.10;95.50
30628;DHT22;17394;50.890;4.724;2023-04-19T12:50:03;19.20;95.40
30628;DHT22;17394;50.890;4.724;2023-04-19T12:52:28;19.30;94.20
30628;DHT22;17394;50.890;4.724;2023-04-19T12:54:54;19.40;94.40
30628;DHT22;17394;50.890;4.724;2023-04-19T12:57:21;19.40;90.70
30628;DHT22;17394;50.890;4.724;2023-04-19T12:59:47;19.30;90.30
30628;DHT22;17394;50.890;4.724;2023-04-19T13:02:15;19.40;91.80
30628;DHT22;17394;50.890;4.724;2023-04-19T13:04:40;19.60;92.40
30628;DHT22;17394;50.890;4.724;2023-04-19T13:07:06;19.60;88.50
30628;DHT22;17394;50.890;4.724;2023-04-19T13:09:32;19.60;90.50
30628;DHT22;17394;50.890;4.724;2023-04-19T13:11:57;19.40;91.10
30628;DHT22;17394;50.890;4.724;2023-04-19T13:14:27;19.30;90.30
30628;DHT22;17394;50.890;4.724;2023-04-19T13:16:53;19.20;90.50
30628;DHT22;17394;50.890;4.724;2023-04-19T13:19:18;19.10;87.90
30628;DHT22;17394;50.890;4.724;2023-04-19T13:21:44;18.90;87.00
30628;DHT22;17394;50.890;4.724;2023-04-19T13:24:10;18.80;86.80
30628;DHT22;17394;50.890;4.724;2023-04-19T13:26:36;18.80;85.60
30628;DHT22;17394;50.890;4.724;2023-04-19T13:29:02;18.90;86.80
30628;DHT22;17394;50.890;4.724;2023-04-19T13:31:28;19.00;78.50
30628;DHT22;17394;50.890;4.724;2023-04-19T13:33:53;18.80;78.90
30628;DHT22;17394;50.890;4.724;2023-04-19T13:36:19;18.60;80.10
30628;DHT22;17394;50.890;4.724;2023-04-19T13:38:45;18.60;84.70
30628;DHT22;17394;50.890;4.724;2023-04-19T13:41:11;18.70;82.90
30628;DHT22;17394;50.890;4.724;2023-04-19T13:43:37;18.80;78.50
30628;DHT22;17394;50.890;4.724;2023-04-19T13:46:02;18.70;75.40
30628;DHT22;17394;50.890;4.724;2023-04-19T13:48:28;18.50;75.70
30628;DHT22;17394;50.890;4.724;2023-04-19T13:50:57;18.20;76.70
30628;DHT22;17394;50.890;4.724;2023-04-19T13:53:23;18.10;78.70
30628;DHT22;17394;50.890;4.724;2023-04-19T13:55:49;18.10;75.20
30628;DHT22;17394;50.890;4.724;2023-04-19T13:58:15;18.10;78.50
30628;DHT22;17394;50.890;4.724;2023-04-19T14:00:41;18.20;79.70
30628;DHT22;17394;50.890;4.724;2023-04-19T14:03:06;18.30;76.30
30628;DHT22;17394;50.890;4.724;2023-04-19T14:05:32;18.20;72.90
30628;DHT22;17394;50.890;4.724;2023-04-19T14:07:57;18.00;77.60
30628;DHT22;17394;50.890;4.724;2023-04-19T14:10:23;18.20;75.50
30628;DHT22;17394;50.890;4.724;2023-04-19T14:12:49;18.30;74.50
30628;DHT22;17394;50.890;4.724;2023-04-19T14:15:17;18.30;74.30
30628;DHT22;17394;50.890;4.724;2023-04-19T14:17:45;18.20;71.30
30628;DHT22;17394;50.890;4.724;2023-04-19T14:20:11;18.00;70.70
30628;DHT22;17394;50.890;4.724;2023-04-19T14:22:37;18.00;74.00
30628;DHT22;17394;50.890;4.724;2023-04-19T14:25:03;18.00;74.50
30628;DHT22;17394;50.890;4.724;2023-04-19T14:27:29;18.10;74.30
30628;DHT22;17394;50.890;4.724;2023-04-19T14:29:54;18.10;75.20
30628;DHT22;17394;50.890;4.724;2023-04-19T14:32:20;18.20;71.40
30628;DHT22;17394;50.890;4.724;2023-04-19T14:34:46;18.20;72.80
30628;DHT22;17394;50.890;4.724;2023-04-19T14:37:11;18.30;71.90
30628;DHT22;17394;50.890;4.724;2023-04-19T14:39:37;18.30;71.20
30628;DHT22;17394;50.890;4.724;2023-04-19T14:42:02;18.30;70.80
30628;DHT22;17394;50.890;4.724;2023-04-19T14:44:29;18.40;73.70
30628;DHT22;17394;50.890;4.724;2023-04-19T14:46:54;18.40;72.60
30628;DHT22;17394;50.890;4.724;2023-04-19T14:49:20;18.40;71.70
30628;DHT22;17394;50.890;4.724;2023-04-19T14:51:46;18.20;70.40
30628;DHT22;17394;50.890;4.724;2023-04-19T14:54:11;18.20;71.20
30628;DHT22;17394;50.890;4.724;2023-04-19T14:56:37;18.20;71.30
30628;DHT22;17394;50.890;4.724;2023-04-19T14:59:06;18.20;70.00
30628;DHT22;17394;50.890;4.724;2023-04-19T15:01:34;18.20;69.00
30628;DHT22;17394;50.890;4.724;2023-04-19T15:04:00;18.20;67.10
30628;DHT22;17394;50.890;4.724;2023-04-19T15:06:26;18.20;65.50
30628;DHT22;17394;50.890;4.724;2023-04-19T15:08:51;18.00;63.50
30628;DHT22;17394;50.890;4.724;2023-04-19T15:11:17;17.80;62.30
30628;DHT22;17394;50.890;4.724;2023-04-19T15:13:43;17.80;65.20
30628;DHT22;17394;50.890;4.724;2023-04-19T15:16:08;18.00;67.90
30628;DHT22;17394;50.890;4.724;2023-04-19T15:18:34;18.20;65.90
30628;DHT22;17394;50.890;4.724;2023-04-19T15:21:03;18.20;68.00
30628;DHT22;17394;50.890;4.724;2023-04-19T15:23:29;18.30;68.50
30628;DHT22;17394;50.890;4.724;2023-04-19T15:25:55;18.30;63.60
30628;DHT22;17394;50.890;4.724;2023-04-19T15:28:22;18.20;64.70
30628;DHT22;17394;50.890;4.724;2023-04-19T15:30:58;17.90;64.80
30628;DHT22;17394;50.890;4.724;2023-04-19T15:33:24;17.90;68.20
30628;DHT22;17394;50.890;4.724;2023-04-19T15:35:50;18.00;66.40
30628;DHT22;17394;50.890;4.724;2023-04-19T15:38:15;17.90;64.80
30628;DHT22;17394;50.890;4.724;2023-04-19T15:40:41;17.80;65.10
30628;DHT22;17394;50.890;4.724;2023-04-19T15:43:06;17.80;67.30
30628;DHT22;17394;50.890;4.724;2023-04-19T15:45:32;17.80;63.80