sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74269;SDS011;62754;48.252;11.654;2023-06-10T00:01:27;7.18;;;5.55;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:03:55;8.35;;;5.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:06:21;9.00;;;5.68;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:08:47;7.20;;;6.10;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:11:15;7.47;;;5.93;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:13:40;7.03;;;5.78;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:16:06;7.55;;;5.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:18:34;8.27;;;6.30;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:21:03;7.60;;;5.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:23:31;7.95;;;6.20;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:26:00;7.70;;;5.93;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:28:31;8.65;;;6.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:30:58;8.30;;;5.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:33:27;8.00;;;5.95;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:35:52;7.95;;;6.05;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:38:20;8.70;;;6.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:40:46;6.40;;;5.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:43:14;8.27;;;6.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:45:42;7.22;;;5.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:48:08;7.82;;;5.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:50:36;7.28;;;6.07;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:53:06;8.45;;;6.55;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:55:36;8.60;;;6.53;;
74269;SDS011;62754;48.252;11.654;2023-06-10T00:58:03;8.57;;;6.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:00:29;7.88;;;6.38;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:02:54;7.72;;;6.00;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:05:23;10.30;;;6.45;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:10:29;9.20;;;6.82;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:13:02;7.90;;;6.38;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:15:31;8.68;;;6.63;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:18:05;7.93;;;6.53;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:20:34;7.70;;;6.43;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:23:03;8.45;;;6.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:25:36;8.60;;;6.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:28:21;9.38;;;6.53;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:33:41;9.70;;;6.68;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:36:12;9.20;;;6.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:38:44;8.32;;;6.68;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:41:16;9.93;;;6.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:43:46;10.15;;;7.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:46:14;9.35;;;7.38;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:48:42;10.93;;;7.10;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:51:08;9.48;;;7.50;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:53:36;9.65;;;6.43;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:56:02;10.00;;;7.20;;
74269;SDS011;62754;48.252;11.654;2023-06-10T01:58:32;8.43;;;6.50;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:00:58;9.55;;;7.00;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:03:24;9.77;;;6.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:05:49;11.02;;;7.07;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:08:17;11.35;;;7.53;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:10:43;11.13;;;7.30;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:13:09;9.75;;;7.68;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:15:37;10.27;;;7.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:18:03;8.70;;;6.65;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:20:29;9.68;;;6.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:22:54;8.68;;;7.03;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:25:24;8.85;;;7.03;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:27:52;9.02;;;6.65;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:30:20;9.13;;;7.43;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:32:46;9.60;;;7.50;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:35:17;11.07;;;7.35;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:37:43;8.48;;;6.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:40:09;10.07;;;7.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:42:35;10.55;;;7.30;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:45:06;9.18;;;7.05;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:47:34;9.90;;;7.53;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:50:00;10.63;;;7.22;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:52:28;14.18;;;7.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:54:56;10.00;;;7.13;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:57:22;11.73;;;8.23;;
74269;SDS011;62754;48.252;11.654;2023-06-10T02:59:50;10.23;;;7.38;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:02:15;11.35;;;7.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:04:43;10.68;;;7.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:07:11;11.35;;;7.78;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:09:39;10.63;;;7.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:12:10;9.43;;;7.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:14:39;9.25;;;7.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:17:04;8.95;;;7.32;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:19:33;12.63;;;8.30;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:22:11;11.75;;;8.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:24:40;11.25;;;8.07;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:27:09;10.98;;;8.07;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:29:38;11.65;;;7.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:32:03;11.23;;;8.07;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:34:29;11.30;;;7.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:36:58;10.75;;;8.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:39:23;10.68;;;8.30;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:41:49;10.07;;;7.63;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:44:15;12.20;;;8.27;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:46:41;11.18;;;8.02;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:49:07;10.38;;;7.78;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:51:35;10.52;;;8.10;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:54:01;10.85;;;8.18;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:56:27;11.18;;;8.38;;
74269;SDS011;62754;48.252;11.654;2023-06-10T03:58:53;11.95;;;8.15;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:01:21;10.68;;;7.53;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:03:49;11.80;;;8.05;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:06:15;10.43;;;7.60;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:08:41;12.25;;;8.43;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:11:07;10.52;;;7.95;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:13:32;11.93;;;8.52;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:15:58;10.57;;;8.00;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:18:26;11.50;;;8.13;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:20:52;14.38;;;8.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:23:18;11.90;;;8.63;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:25:43;11.02;;;7.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:28:11;11.95;;;8.18;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:30:42;11.38;;;8.23;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:33:13;10.93;;;7.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:35:38;10.98;;;8.07;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:38:04;11.93;;;8.32;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:40:30;9.90;;;7.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:42:58;10.40;;;7.47;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:45:23;9.68;;;7.57;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:47:49;10.27;;;7.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:50:18;9.27;;;7.50;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:52:44;10.63;;;7.22;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:55:12;11.07;;;7.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T04:57:37;12.75;;;7.82;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:00:08;9.07;;;7.00;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:02:37;8.63;;;6.60;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:05:03;9.38;;;7.38;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:07:31;10.10;;;7.47;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:09:59;9.75;;;7.13;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:12:24;10.43;;;7.43;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:14:50;9.40;;;7.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:17:16;9.93;;;7.15;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:19:48;8.90;;;6.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:22:14;12.65;;;7.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:24:44;9.85;;;7.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:27:10;11.10;;;7.60;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:29:38;10.27;;;8.00;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:32:03;11.38;;;7.53;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:34:30;10.75;;;7.47;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:36:56;9.80;;;7.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:39:27;9.40;;;7.57;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:41:52;11.13;;;7.53;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:44:20;10.95;;;8.15;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:46:46;11.02;;;7.57;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:49:14;9.95;;;7.78;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:51:40;11.23;;;7.82;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:54:05;9.90;;;7.78;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:56:31;10.38;;;7.68;;
74269;SDS011;62754;48.252;11.654;2023-06-10T05:59:02;10.80;;;7.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:01:30;11.32;;;7.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:03:58;10.82;;;7.97;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:06:26;10.45;;;8.18;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:08:51;11.15;;;7.82;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:11:17;11.43;;;8.32;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:13:47;9.80;;;7.47;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:16:13;9.98;;;7.32;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:18:39;10.85;;;7.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:21:05;12.65;;;8.68;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:23:32;10.07;;;8.15;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:25:58;11.85;;;7.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:28:26;9.52;;;6.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:30:52;11.73;;;6.95;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:33:18;8.55;;;6.28;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:35:43;9.80;;;6.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:38:09;8.80;;;6.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:40:37;8.02;;;6.07;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:43:05;8.65;;;6.43;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:45:33;7.97;;;6.32;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:47:59;8.02;;;5.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:50:25;7.38;;;5.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:52:51;9.25;;;6.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:55:16;8.90;;;5.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T06:57:42;7.90;;;5.63;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:00:10;8.23;;;5.82;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:02:36;7.38;;;5.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:05:02;8.43;;;5.57;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:07:28;7.85;;;5.68;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:09:54;9.35;;;6.28;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:12:22;9.13;;;5.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:14:48;7.18;;;5.22;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:17:14;10.02;;;5.18;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:19:40;6.40;;;4.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:22:05;7.10;;;5.15;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:24:31;7.35;;;5.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:26:59;6.82;;;5.10;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:29:29;8.23;;;5.82;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:31:57;8.20;;;5.03;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:34:23;6.65;;;5.15;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:36:51;7.32;;;5.22;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:39:16;8.32;;;5.15;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:41:42;6.53;;;5.18;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:44:10;6.93;;;4.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:46:38;6.47;;;4.93;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:49:04;6.05;;;4.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:51:31;6.00;;;4.95;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:53:57;5.88;;;4.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:56:23;5.80;;;4.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T07:58:49;6.35;;;4.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:01:17;6.80;;;5.32;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:03:43;5.72;;;4.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:06:09;6.25;;;4.68;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:08:35;7.13;;;4.45;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:11:03;7.25;;;5.00;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:13:30;5.95;;;4.60;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:15:56;8.23;;;4.78;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:18:28;6.72;;;4.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:20:54;7.25;;;5.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:23:20;6.32;;;4.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:25:47;5.93;;;4.95;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:28:13;6.65;;;4.97;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:30:41;6.75;;;4.45;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:33:07;6.35;;;4.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:35:33;6.25;;;4.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:37:59;7.20;;;4.93;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:43:00;7.03;;;4.63;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:45:32;8.32;;;5.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:48:03;6.80;;;5.07;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:50:31;7.72;;;5.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:53:04;5.85;;;4.60;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:55:36;6.30;;;4.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T08:58:07;5.88;;;4.60;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:00:36;5.90;;;4.47;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:03:02;7.63;;;5.03;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:05:31;6.20;;;4.65;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:07:58;5.78;;;4.22;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:10:28;6.18;;;4.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:12:57;6.90;;;4.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:15:25;5.95;;;4.20;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:17:54;4.95;;;3.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:20:20;6.45;;;4.03;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:22:48;5.05;;;4.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:25:14;4.80;;;3.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:27:47;5.57;;;4.10;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:32:56;4.65;;;4.13;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:35:23;5.30;;;4.10;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:37:51;4.65;;;3.60;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:40:22;5.03;;;3.60;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:42:52;4.95;;;3.30;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:45:19;5.18;;;3.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:47:46;4.90;;;3.08;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:50:20;4.75;;;3.58;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:52:45;5.28;;;4.38;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:55:12;6.03;;;4.38;;
74269;SDS011;62754;48.252;11.654;2023-06-10T09:57:42;5.15;;;3.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:00:12;4.85;;;3.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:02:44;4.30;;;2.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:05:12;6.97;;;3.60;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:07:45;3.67;;;2.83;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:10:11;4.93;;;3.47;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:12:39;4.38;;;3.35;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:15:06;5.25;;;3.58;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:17:34;4.28;;;3.30;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:20:04;7.78;;;3.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:22:31;4.40;;;3.05;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:25:02;4.57;;;3.15;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:27:46;3.90;;;2.97;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:30:17;4.40;;;3.10;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:33:05;3.97;;;2.60;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:38:04;4.45;;;3.20;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:40:33;3.92;;;2.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:43:00;3.42;;;2.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:45:29;5.35;;;2.97;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:47:55;3.97;;;2.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:50:21;4.10;;;2.83;;
74269;SDS011;62754;48.252;11.654;2023-06-10T10:57:47;5.75;;;3.38;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:00:24;4.55;;;3.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:02:57;4.72;;;3.22;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:08:11;3.75;;;2.78;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:10:38;3.90;;;3.00;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:13:06;5.07;;;3.67;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:15:38;4.38;;;3.55;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:28:39;5.47;;;3.63;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:31:05;6.13;;;3.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:33:31;4.28;;;3.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:35:57;4.32;;;3.30;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:38:23;4.65;;;3.28;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:40:50;3.92;;;3.20;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:43:17;4.40;;;3.22;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:45:44;5.10;;;3.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:48:12;5.22;;;2.95;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:50:40;4.28;;;2.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:53:07;3.95;;;3.03;;
74269;SDS011;62754;48.252;11.654;2023-06-10T11:55:46;4.25;;;2.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:03:11;3.83;;;2.53;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:08:11;3.42;;;2.63;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:10:40;4.40;;;2.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:13:09;4.43;;;2.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:15:35;3.45;;;2.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:20:28;5.35;;;2.92;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:22:54;3.20;;;2.33;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:25:26;3.38;;;2.35;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:27:56;6.00;;;2.33;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:30:24;3.78;;;2.78;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:32:50;3.85;;;2.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:35:17;4.75;;;2.97;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:37:57;4.75;;;2.97;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:40:27;3.85;;;2.97;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:42:56;4.40;;;3.33;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:45:28;3.63;;;2.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:48:03;4.00;;;2.92;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:50:30;3.95;;;2.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:53:00;4.22;;;2.97;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:55:31;5.60;;;3.28;;
74269;SDS011;62754;48.252;11.654;2023-06-10T12:57:57;6.95;;;3.13;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:00:23;4.45;;;3.05;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:02:49;3.60;;;2.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:05:15;3.67;;;3.08;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:07:43;4.20;;;2.97;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:10:11;4.68;;;3.10;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:12:41;5.10;;;3.30;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:15:09;4.30;;;3.38;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:17:37;4.22;;;3.33;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:20:06;4.60;;;3.10;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:22:34;4.05;;;3.13;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:25:01;3.67;;;3.10;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:27:29;4.28;;;3.28;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:29:59;4.65;;;3.08;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:32:30;4.20;;;3.15;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:34:55;4.05;;;2.83;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:39:49;5.60;;;3.50;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:42:19;3.53;;;2.83;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:44:49;4.40;;;2.95;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:47:17;3.67;;;2.72;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:49:45;4.60;;;3.00;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:52:13;3.83;;;3.03;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:54:41;3.92;;;2.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:57:07;3.80;;;2.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T13:59:35;4.50;;;3.08;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:02:03;4.22;;;3.13;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:04:33;4.32;;;3.20;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:06:59;5.72;;;3.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:09:25;3.60;;;2.75;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:11:55;4.05;;;3.13;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:14:23;3.78;;;2.50;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:16:51;3.92;;;2.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:19:17;3.60;;;2.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:21:42;4.43;;;2.40;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:24:08;3.35;;;2.33;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:26:34;3.45;;;2.35;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:29:02;3.83;;;2.55;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:31:32;4.45;;;2.80;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:33:58;3.55;;;2.55;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:36:26;4.00;;;2.88;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:38:52;3.33;;;2.60;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:41:20;3.85;;;2.25;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:43:45;5.18;;;2.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:46:11;4.03;;;3.00;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:48:39;5.38;;;3.47;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:51:07;5.28;;;3.03;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:53:36;4.15;;;3.33;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:56:01;3.92;;;2.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T14:58:27;3.15;;;2.42;;
74269;SDS011;62754;48.252;11.654;2023-06-10T15:00:53;3.70;;;2.92;;
74269;SDS011;62754;48.252;11.654;2023-06-10T15:03:19;3.90;;;2.83;;
74269;SDS011;62754;48.252;11.654;2023-06-10T15:05:44;3.78;;;2.67;;
74269;SDS011;62754;48.252;11.654;2023-06-10T15:08:12;4.25;;;2.70;;
74269;SDS011;62754;48.252;11.654;2023-06-10T15:10:38;4.03;;;2.85;;
74269;SDS011;62754;48.252;11.654;2023-06-10T15:13:04;3.63;;;2.83;;
74269;SDS011;62754;48.252;11.654;2023-06-10T15:15:32;3.97;;;2.90;;
74269;SDS011;62754;48.252;11.654;2023-06-10T15:18:00;4.43;;;2.97;;