sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:03:15;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:08:15;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:13:15;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:18:15;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:23:15;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:28:15;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:33:15;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:38:15;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:43:15;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:48:15;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:53:15;6.9;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T00:58:15;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:03:15;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:08:15;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:13:15;6.7;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:18:15;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:23:15;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:28:15;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:33:15;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:38:15;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:43:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:48:16;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:53:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T01:58:16;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:03:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:08:15;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:13:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:18:15;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:23:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:28:15;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:33:15;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:38:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:43:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:48:15;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:53:15;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T02:58:15;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:03:15;6.2;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:08:15;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:13:15;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:18:15;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:23:15;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:28:15;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:33:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:38:15;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:43:15;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:48:15;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:53:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T03:58:15;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:03:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:08:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:13:15;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:18:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:23:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:28:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:33:15;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:38:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:43:15;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:48:15;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:53:15;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T04:58:15;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:03:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:08:15;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:13:15;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:18:15;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:23:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:28:15;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:33:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:38:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:43:15;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:48:15;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:53:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T05:58:16;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:03:16;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:08:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:13:15;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:18:15;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:23:15;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:28:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:33:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:38:15;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:43:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:48:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:53:15;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T06:58:15;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:03:15;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:08:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:13:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:18:15;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:23:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:28:15;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:33:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:38:15;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:43:16;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:48:15;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:53:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T07:58:15;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:03:15;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:08:15;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:13:15;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:18:15;6.1;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:23:15;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:28:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:33:15;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:38:15;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:43:15;6.6;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:48:15;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:53:15;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T08:58:15;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:03:15;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:08:15;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:13:15;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:18:15;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:23:15;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:28:15;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:33:15;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:38:15;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:43:15;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:48:15;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:53:15;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T09:58:15;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:03:15;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:08:16;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:13:15;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:18:15;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:23:19;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:28:16;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:33:16;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:38:15;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:43:15;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:48:16;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:54:22;9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T10:58:20;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:03:15;9;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:08:15;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:13:15;9.2;94.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:18:15;9;97.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:23:34;9.2;93.8
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:28:16;9.3;94.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:33:15;9.4;93.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:38:15;9.5;91
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:43:15;9.4;95.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:48:15;9.7;92.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:53:15;10.2;91.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T11:58:16;10.1;89.8
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:03:15;10.1;90.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:08:15;10;88.9
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:13:15;10.3;87.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:18:15;10.3;86.9
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:23:15;10.2;86
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:28:15;10.3;83.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:33:15;10.2;82.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:38:15;10.3;83.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:43:16;10.2;82.7
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:48:15;10.3;83.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:53:15;10.3;82.9
7455;HTU21D;3769;51.208;4.454;2024-03-07T12:58:15;10;84.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:03:15;9.9;84.8
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:08:15;10.3;83.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:13:15;10.8;82.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:18:15;10.6;77.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:23:15;10.4;81
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:28:15;10.9;75.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:33:15;10.5;75.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:38:15;10.9;72.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:43:15;10.9;74.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:48:15;12;69
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:53:15;12.1;66.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T13:58:17;11.6;67.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T14:04:25;11.9;65.9
7455;HTU21D;3769;51.208;4.454;2024-03-07T14:08:27;11.1;68.9
7455;HTU21D;3769;51.208;4.454;2024-03-07T14:13:20;11.3;69.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T14:23:20;11.5;69.9
7455;HTU21D;3769;51.208;4.454;2024-03-07T14:29:23;12;66
7455;HTU21D;3769;51.208;4.454;2024-03-07T14:33:15;13.1;60.9
7455;HTU21D;3769;51.208;4.454;2024-03-07T14:39:18;14.9;54.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T14:43:15;15.3;52.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T14:48:16;16.5;44.9
7455;HTU21D;3769;51.208;4.454;2024-03-07T14:53:15;16.9;44.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T14:58:15;16.1;44.8
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:03:15;16.4;46.9
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:08:15;18.8;41.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:13:15;16.3;44.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:18:15;13.6;54.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:23:15;12.3;58.8
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:28:15;11.6;60.8
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:33:15;11.2;63.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:38:15;11.1;64.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:43:15;10.9;65.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:48:15;10.7;67.8
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:53:15;10.7;66.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T15:58:15;10.5;67.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:03:15;10.4;69.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:08:15;10.4;69.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:13:15;10.2;69.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:18:15;10.1;71.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:23:15;10.1;70.9
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:28:15;10.1;71.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:33:15;10.1;72
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:38:15;10;71.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:43:15;9.9;72.8
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:48:15;9.8;71.9
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:53:15;9.8;72.8
7455;HTU21D;3769;51.208;4.454;2024-03-07T16:58:15;9.7;72.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:03:15;9.7;72.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:08:15;9.6;72.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:13:15;9.7;72.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:18:15;9.5;72.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:23:15;9.5;74
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:28:15;9.4;75.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:33:15;9.3;79.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:38:15;9.2;82.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:43:15;9.2;85.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:48:15;9.1;87.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:53:15;8.9;88.6
7455;HTU21D;3769;51.208;4.454;2024-03-07T17:58:15;9;91.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:03:15;8.9;92.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:08:15;8.8;95.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:13:15;8.8;95.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:18:15;8.7;96.7
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:23:15;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:28:15;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:33:15;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:38:15;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:43:15;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:48:15;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:53:15;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T18:58:15;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:03:15;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:08:15;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:13:15;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:18:15;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:23:15;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:28:15;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:33:15;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:38:15;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:43:15;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:48:15;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:53:15;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T19:58:15;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:03:15;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:08:15;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:13:15;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:18:15;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:23:15;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:28:15;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:33:15;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:38:15;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:43:15;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:48:15;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:53:15;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T20:58:15;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:03:15;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:08:15;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:13:15;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:18:15;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:23:15;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:28:15;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:33:15;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:38:16;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:43:15;7;94.7
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:48:15;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:53:15;7.3;93.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T21:58:15;7.2;91.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:03:15;7.1;95.5
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:08:15;7;94.1
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:13:15;7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:18:15;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:23:15;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:28:15;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:33:15;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:38:15;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:43:15;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:48:15;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:53:15;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-03-07T22:58:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:03:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:08:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:13:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:18:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:23:15;6.5;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:28:15;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:33:15;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:38:15;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:43:15;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:48:15;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:53:15;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-03-07T23:58:15;6.1;97.2
