sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57900;BME280;60605;53.716;19.940;2023-04-20T00:04:55;100894.52;;;8.96;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T00:09:59;100889.52;;;9.09;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T00:15:03;100887.27;;;9.23;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T00:20:07;100888.42;;;9.34;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T00:25:12;100888.98;;;9.44;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T00:30:15;100893.55;;;9.49;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T00:35:18;100894.52;;;9.57;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T00:40:21;100891.78;;;9.61;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T00:45:25;100890.73;;;9.65;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T00:50:28;100881.48;;;9.69;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T00:55:31;100877.50;;;9.70;99.82
57900;BME280;60605;53.716;19.940;2023-04-20T01:00:34;100876.48;;;9.65;99.43
57900;BME280;60605;53.716;19.940;2023-04-20T01:05:38;100878.01;;;9.57;99.25
57900;BME280;60605;53.716;19.940;2023-04-20T01:10:42;100877.79;;;9.50;99.22
57900;BME280;60605;53.716;19.940;2023-04-20T01:15:45;100878.25;;;9.42;99.25
57900;BME280;60605;53.716;19.940;2023-04-20T01:20:48;100880.92;;;9.32;99.02
57900;BME280;60605;53.716;19.940;2023-04-20T01:25:52;100874.05;;;9.21;99.08
57900;BME280;60605;53.716;19.940;2023-04-20T01:30:55;100876.17;;;9.06;99.22
57900;BME280;60605;53.716;19.940;2023-04-20T01:35:58;100879.21;;;8.96;99.62
57900;BME280;60605;53.716;19.940;2023-04-20T01:41:04;100874.98;;;8.84;99.73
57900;BME280;60605;53.716;19.940;2023-04-20T01:46:07;100878.90;;;8.72;99.51
57900;BME280;60605;53.716;19.940;2023-04-20T01:51:11;100882.45;;;8.57;99.67
57900;BME280;60605;53.716;19.940;2023-04-20T01:56:14;100882.68;;;8.43;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:01:17;100882.77;;;8.29;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:06:20;100882.19;;;8.16;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:11:23;100884.80;;;8.08;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:16:28;100887.59;;;8.02;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:21:32;100887.34;;;7.94;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:26:35;100889.41;;;7.88;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:31:38;100886.11;;;7.81;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:36:42;100887.20;;;7.73;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:41:45;100893.51;;;7.68;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:46:48;100897.10;;;7.65;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:51:51;100894.07;;;7.59;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T02:56:54;100897.52;;;7.51;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:01:59;100899.20;;;7.43;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:07:03;100902.09;;;7.33;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:12:06;100907.80;;;7.26;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:17:10;100908.85;;;7.19;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:22:13;100911.27;;;7.13;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:27:17;100912.27;;;7.06;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:32:20;100914.93;;;7.00;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:37:23;100923.98;;;6.93;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:42:27;100927.85;;;6.87;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:47:30;100936.65;;;6.83;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:52:33;100938.55;;;6.81;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T03:57:37;100939.80;;;6.76;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:02:40;100940.46;;;6.69;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:07:44;100946.55;;;6.66;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:12:47;100953.42;;;6.67;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:17:52;100953.16;;;6.73;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:22:55;100954.67;;;6.84;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:27:59;100956.20;;;6.96;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:33:02;100955.03;;;7.12;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:38:06;100954.42;;;7.30;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:43:10;100957.82;;;7.48;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:48:14;100962.23;;;7.69;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:53:17;100968.04;;;7.90;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T04:58:20;100974.14;;;8.10;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T05:03:23;100976.98;;;8.31;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T05:08:28;100975.24;;;8.50;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T05:13:32;100982.66;;;8.66;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T05:18:36;100990.20;;;8.78;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T05:23:39;100988.11;;;8.89;100.00
57900;BME280;60605;53.716;19.940;2023-04-20T05:28:42;100989.46;;;8.99;99.92
57900;BME280;60605;53.716;19.940;2023-04-20T05:33:45;100993.88;;;9.10;99.32
57900;BME280;60605;53.716;19.940;2023-04-20T05:38:48;100996.39;;;9.22;97.87
57900;BME280;60605;53.716;19.940;2023-04-20T05:43:54;100997.91;;;9.36;97.07
57900;BME280;60605;53.716;19.940;2023-04-20T05:48:59;101005.85;;;9.54;96.18
57900;BME280;60605;53.716;19.940;2023-04-20T05:54:02;101010.08;;;9.77;94.89
57900;BME280;60605;53.716;19.940;2023-04-20T05:59:06;101010.37;;;10.03;93.26
57900;BME280;60605;53.716;19.940;2023-04-20T06:04:09;101014.27;;;10.32;91.88
57900;BME280;60605;53.716;19.940;2023-04-20T06:09:13;101020.02;;;10.72;90.75
57900;BME280;60605;53.716;19.940;2023-04-20T06:14:17;101029.47;;;11.12;87.95
57900;BME280;60605;53.716;19.940;2023-04-20T06:19:20;101030.73;;;11.45;86.46
57900;BME280;60605;53.716;19.940;2023-04-20T06:24:23;101034.43;;;11.75;84.14
57900;BME280;60605;53.716;19.940;2023-04-20T06:29:27;101037.21;;;11.87;82.49
57900;BME280;60605;53.716;19.940;2023-04-20T06:34:30;101039.64;;;11.86;82.28
57900;BME280;60605;53.716;19.940;2023-04-20T06:39:34;101043.64;;;12.04;82.19
57900;BME280;60605;53.716;19.940;2023-04-20T06:44:38;101047.52;;;12.27;80.62
57900;BME280;60605;53.716;19.940;2023-04-20T06:49:43;101052.10;;;12.73;79.82
57900;BME280;60605;53.716;19.940;2023-04-20T06:54:47;101054.94;;;13.34;77.62
57900;BME280;60605;53.716;19.940;2023-04-20T06:59:51;101055.22;;;13.86;75.47
57900;BME280;60605;53.716;19.940;2023-04-20T07:04:59;101054.70;;;14.31;73.71
57900;BME280;60605;53.716;19.940;2023-04-20T07:10:07;101057.30;;;14.39;71.64
57900;BME280;60605;53.716;19.940;2023-04-20T07:15:11;101056.67;;;14.50;71.87
57900;BME280;60605;53.716;19.940;2023-04-20T07:20:14;101062.73;;;14.64;71.41
57900;BME280;60605;53.716;19.940;2023-04-20T07:25:18;101065.38;;;14.73;70.10
57900;BME280;60605;53.716;19.940;2023-04-20T07:30:21;101063.45;;;15.08;69.50
57900;BME280;60605;53.716;19.940;2023-04-20T07:35:24;101063.17;;;15.72;68.42
57900;BME280;60605;53.716;19.940;2023-04-20T07:40:28;101061.21;;;16.90;65.51
57900;BME280;60605;53.716;19.940;2023-04-20T07:45:32;101063.98;;;18.18;60.24
57900;BME280;60605;53.716;19.940;2023-04-20T07:50:37;101066.02;;;19.31;56.91
57900;BME280;60605;53.716;19.940;2023-04-20T07:55:41;101063.02;;;20.69;53.76
57900;BME280;60605;53.716;19.940;2023-04-20T08:00:45;101064.60;;;21.40;51.41
57900;BME280;60605;53.716;19.940;2023-04-20T08:05:49;101069.02;;;22.30;49.47
57900;BME280;60605;53.716;19.940;2023-04-20T08:10:56;101074.41;;;23.88;47.03
57900;BME280;60605;53.716;19.940;2023-04-20T08:16:00;101081.86;;;25.88;41.94
57900;BME280;60605;53.716;19.940;2023-04-20T08:21:03;101083.80;;;27.46;37.87
57900;BME280;60605;53.716;19.940;2023-04-20T08:26:07;101085.58;;;28.61;35.68
57900;BME280;60605;53.716;19.940;2023-04-20T08:31:11;101087.77;;;29.68;33.58
57900;BME280;60605;53.716;19.940;2023-04-20T08:36:16;101087.33;;;30.31;31.69
57900;BME280;60605;53.716;19.940;2023-04-20T08:41:19;101082.55;;;30.77;31.34
57900;BME280;60605;53.716;19.940;2023-04-20T08:46:23;101084.77;;;31.29;30.42
57900;BME280;60605;53.716;19.940;2023-04-20T08:51:26;101086.77;;;31.70;28.46
57900;BME280;60605;53.716;19.940;2023-04-20T08:56:42;101084.60;;;31.69;28.12
57900;BME280;60605;53.716;19.940;2023-04-20T09:01:46;101085.75;;;32.07;28.52
57900;BME280;60605;53.716;19.940;2023-04-20T09:06:52;101078.67;;;32.58;28.31
57900;BME280;60605;53.716;19.940;2023-04-20T09:12:02;101068.45;;;33.05;27.19
57900;BME280;60605;53.716;19.940;2023-04-20T09:17:06;101069.14;;;33.20;26.08
57900;BME280;60605;53.716;19.940;2023-04-20T09:22:10;101066.62;;;33.28;26.77
57900;BME280;60605;53.716;19.940;2023-04-20T09:27:17;101072.59;;;33.19;25.33
57900;BME280;60605;53.716;19.940;2023-04-20T09:32:24;101070.55;;;33.15;25.57
57900;BME280;60605;53.716;19.940;2023-04-20T09:37:28;101074.70;;;33.22;25.60
57900;BME280;60605;53.716;19.940;2023-04-20T09:42:31;101072.30;;;33.27;25.04
57900;BME280;60605;53.716;19.940;2023-04-20T09:47:39;101071.90;;;32.94;24.64
57900;BME280;60605;53.716;19.940;2023-04-20T09:52:45;101071.91;;;32.69;25.39
57900;BME280;60605;53.716;19.940;2023-04-20T09:57:52;101069.95;;;32.48;24.38
57900;BME280;60605;53.716;19.940;2023-04-20T10:02:56;101071.86;;;31.77;24.28
57900;BME280;60605;53.716;19.940;2023-04-20T10:08:00;101065.29;;;31.09;25.38
57900;BME280;60605;53.716;19.940;2023-04-20T10:13:04;101054.73;;;29.83;27.09
57900;BME280;60605;53.716;19.940;2023-04-20T10:18:22;101053.20;;;27.54;29.76
57900;BME280;60605;53.716;19.940;2023-04-20T10:23:27;101042.17;;;25.49;32.35
57900;BME280;60605;53.716;19.940;2023-04-20T10:28:41;101041.95;;;24.13;34.19
57900;BME280;60605;53.716;19.940;2023-04-20T10:33:54;101036.41;;;23.28;36.59
57900;BME280;60605;53.716;19.940;2023-04-20T10:38:57;101023.50;;;22.71;37.37
57900;BME280;60605;53.716;19.940;2023-04-20T10:44:08;101019.30;;;22.25;37.06
57900;BME280;60605;53.716;19.940;2023-04-20T10:49:11;101018.55;;;22.12;36.03
57900;BME280;60605;53.716;19.940;2023-04-20T10:54:15;101013.64;;;22.00;35.68
57900;BME280;60605;53.716;19.940;2023-04-20T10:59:21;101013.27;;;21.98;35.66
57900;BME280;60605;53.716;19.940;2023-04-20T11:04:32;101007.04;;;21.89;34.98
57900;BME280;60605;53.716;19.940;2023-04-20T11:09:36;101012.19;;;21.74;34.88
57900;BME280;60605;53.716;19.940;2023-04-20T11:14:54;101008.54;;;21.65;34.98
57900;BME280;60605;53.716;19.940;2023-04-20T11:25:14;101004.02;;;21.55;33.81
57900;BME280;60605;53.716;19.940;2023-04-20T11:30:17;101002.47;;;21.56;33.71
57900;BME280;60605;53.716;19.940;2023-04-20T11:35:21;100998.73;;;21.56;34.03
57900;BME280;60605;53.716;19.940;2023-04-20T11:40:24;100989.90;;;21.61;34.33
57900;BME280;60605;53.716;19.940;2023-04-20T11:45:31;100993.63;;;21.72;35.24
57900;BME280;60605;53.716;19.940;2023-04-20T11:50:38;100991.00;;;21.40;35.66
57900;BME280;60605;53.716;19.940;2023-04-20T11:55:44;100992.33;;;21.13;35.95
57900;BME280;60605;53.716;19.940;2023-04-20T12:00:47;100989.20;;;20.98;36.56
57900;BME280;60605;53.716;19.940;2023-04-20T12:05:51;100989.29;;;20.89;36.88
57900;BME280;60605;53.716;19.940;2023-04-20T12:10:54;100993.00;;;20.81;37.44
57900;BME280;60605;53.716;19.940;2023-04-20T12:16:00;100987.50;;;20.87;37.94
57900;BME280;60605;53.716;19.940;2023-04-20T12:21:04;100984.86;;;20.97;37.27
57900;BME280;60605;53.716;19.940;2023-04-20T12:26:08;100984.09;;;21.08;36.86
57900;BME280;60605;53.716;19.940;2023-04-20T12:31:11;100981.08;;;21.23;36.47
57900;BME280;60605;53.716;19.940;2023-04-20T12:36:15;100980.55;;;21.29;36.18
57900;BME280;60605;53.716;19.940;2023-04-20T12:41:19;100976.17;;;21.34;36.77
57900;BME280;60605;53.716;19.940;2023-04-20T12:46:22;100973.05;;;21.32;36.69
57900;BME280;60605;53.716;19.940;2023-04-20T12:51:25;100976.02;;;21.15;36.98
57900;BME280;60605;53.716;19.940;2023-04-20T12:56:29;100967.08;;;21.05;37.73
57900;BME280;60605;53.716;19.940;2023-04-20T13:01:32;100962.60;;;20.76;37.72
57900;BME280;60605;53.716;19.940;2023-04-20T13:06:35;100957.20;;;20.46;37.86
57900;BME280;60605;53.716;19.940;2023-04-20T13:11:39;100956.45;;;20.40;36.24
57900;BME280;60605;53.716;19.940;2023-04-20T13:16:42;100949.77;;;20.55;35.35
57900;BME280;60605;53.716;19.940;2023-04-20T13:21:46;100943.63;;;20.64;35.62
57900;BME280;60605;53.716;19.940;2023-04-20T13:26:53;100944.09;;;20.88;36.33
57900;BME280;60605;53.716;19.940;2023-04-20T13:32:00;100940.14;;;20.87;36.71
57900;BME280;60605;53.716;19.940;2023-04-20T13:37:04;100943.80;;;20.46;36.86
57900;BME280;60605;53.716;19.940;2023-04-20T13:42:08;100945.00;;;20.00;37.53
57900;BME280;60605;53.716;19.940;2023-04-20T13:47:11;100945.37;;;19.70;38.08
57900;BME280;60605;53.716;19.940;2023-04-20T13:52:14;100938.33;;;19.66;38.43
57900;BME280;60605;53.716;19.940;2023-04-20T13:57:18;100936.30;;;19.77;38.51
57900;BME280;60605;53.716;19.940;2023-04-20T14:02:21;100943.78;;;19.85;38.12
57900;BME280;60605;53.716;19.940;2023-04-20T14:07:26;100946.05;;;19.73;37.94
57900;BME280;60605;53.716;19.940;2023-04-20T14:12:31;100947.78;;;19.61;38.45
57900;BME280;60605;53.716;19.940;2023-04-20T14:17:35;100943.79;;;19.73;38.56
57900;BME280;60605;53.716;19.940;2023-04-20T14:22:39;100939.73;;;19.83;38.52
57900;BME280;60605;53.716;19.940;2023-04-20T14:27:42;100940.40;;;19.74;37.86
57900;BME280;60605;53.716;19.940;2023-04-20T14:32:57;100939.21;;;19.53;37.65
57900;BME280;60605;53.716;19.940;2023-04-20T14:38:01;100939.23;;;19.27;38.09
57900;BME280;60605;53.716;19.940;2023-04-20T14:43:04;100937.64;;;19.07;39.09
57900;BME280;60605;53.716;19.940;2023-04-20T14:48:08;100941.66;;;18.97;39.65
57900;BME280;60605;53.716;19.940;2023-04-20T14:53:11;100938.70;;;18.97;39.79
57900;BME280;60605;53.716;19.940;2023-04-20T14:58:18;100936.54;;;19.01;39.80
57900;BME280;60605;53.716;19.940;2023-04-20T15:03:22;100934.55;;;19.13;39.77
57900;BME280;60605;53.716;19.940;2023-04-20T15:08:26;100936.48;;;19.10;38.79
57900;BME280;60605;53.716;19.940;2023-04-20T15:13:30;100939.20;;;18.93;38.60
57900;BME280;60605;53.716;19.940;2023-04-20T15:18:34;100940.83;;;18.78;39.40
57900;BME280;60605;53.716;19.940;2023-04-20T15:23:37;100940.10;;;18.64;39.82
57900;BME280;60605;53.716;19.940;2023-04-20T15:28:40;100937.80;;;18.55;40.36
57900;BME280;60605;53.716;19.940;2023-04-20T15:33:45;100932.17;;;18.54;40.81
57900;BME280;60605;53.716;19.940;2023-04-20T15:38:49;100929.40;;;18.60;40.82
57900;BME280;60605;53.716;19.940;2023-04-20T15:43:56;100927.24;;;18.80;40.79
57900;BME280;60605;53.716;19.940;2023-04-20T15:48:59;100927.46;;;19.02;39.92
57900;BME280;60605;53.716;19.940;2023-04-20T15:54:03;100922.51;;;19.13;39.47
57900;BME280;60605;53.716;19.940;2023-04-20T15:59:06;100920.11;;;19.12;38.46
57900;BME280;60605;53.716;19.940;2023-04-20T16:04:10;100919.81;;;18.98;38.70
57900;BME280;60605;53.716;19.940;2023-04-20T16:09:13;100919.23;;;18.75;38.70
57900;BME280;60605;53.716;19.940;2023-04-20T16:14:17;100921.81;;;18.53;38.83
57900;BME280;60605;53.716;19.940;2023-04-20T16:19:20;100917.58;;;18.36;39.12
57900;BME280;60605;53.716;19.940;2023-04-20T16:24:24;100912.17;;;18.20;38.76
57900;BME280;60605;53.716;19.940;2023-04-20T16:29:27;100912.44;;;18.07;38.77
57900;BME280;60605;53.716;19.940;2023-04-20T16:34:31;100913.04;;;17.99;38.25
57900;BME280;60605;53.716;19.940;2023-04-20T16:39:34;100912.16;;;17.95;38.70
57900;BME280;60605;53.716;19.940;2023-04-20T16:44:39;100916.98;;;17.86;38.58
57900;BME280;60605;53.716;19.940;2023-04-20T16:49:44;100918.41;;;17.82;38.36
57900;BME280;60605;53.716;19.940;2023-04-20T16:54:47;100920.78;;;17.77;38.52
57900;BME280;60605;53.716;19.940;2023-04-20T16:59:50;100921.52;;;17.70;38.61
57900;BME280;60605;53.716;19.940;2023-04-20T17:04:53;100930.77;;;17.62;38.77
57900;BME280;60605;53.716;19.940;2023-04-20T17:09:58;100933.06;;;17.52;39.28
57900;BME280;60605;53.716;19.940;2023-04-20T17:15:02;100935.30;;;17.37;39.88
57900;BME280;60605;53.716;19.940;2023-04-20T17:20:07;100935.15;;;17.22;40.25
57900;BME280;60605;53.716;19.940;2023-04-20T17:25:13;100934.52;;;17.06;40.75
57900;BME280;60605;53.716;19.940;2023-04-20T17:30:16;100938.86;;;16.89;41.08
57900;BME280;60605;53.716;19.940;2023-04-20T17:35:21;100941.60;;;16.73;41.49
57900;BME280;60605;53.716;19.940;2023-04-20T17:40:25;100944.70;;;16.56;41.96
57900;BME280;60605;53.716;19.940;2023-04-20T17:45:28;100946.33;;;16.35;42.59
57900;BME280;60605;53.716;19.940;2023-04-20T17:50:32;100949.84;;;16.14;43.01
57900;BME280;60605;53.716;19.940;2023-04-20T17:55:36;100954.54;;;15.93;43.53
57900;BME280;60605;53.716;19.940;2023-04-20T18:00:40;100958.63;;;15.69;44.11
57900;BME280;60605;53.716;19.940;2023-04-20T18:05:44;100957.34;;;15.44;44.67
57900;BME280;60605;53.716;19.940;2023-04-20T18:10:48;100957.80;;;15.20;45.13
57900;BME280;60605;53.716;19.940;2023-04-20T18:15:51;100967.34;;;14.97;45.79
57900;BME280;60605;53.716;19.940;2023-04-20T18:20:55;100970.91;;;14.72;46.43
57900;BME280;60605;53.716;19.940;2023-04-20T18:25:59;100971.48;;;14.45;47.15
57900;BME280;60605;53.716;19.940;2023-04-20T18:31:03;100972.52;;;14.18;47.88
57900;BME280;60605;53.716;19.940;2023-04-20T18:36:06;100971.27;;;13.93;48.62
57900;BME280;60605;53.716;19.940;2023-04-20T18:41:10;100973.79;;;13.74;49.34
57900;BME280;60605;53.716;19.940;2023-04-20T18:46:14;100978.91;;;13.52;49.82
57900;BME280;60605;53.716;19.940;2023-04-20T18:51:18;100980.30;;;13.30;50.51
57900;BME280;60605;53.716;19.940;2023-04-20T18:56:22;100981.64;;;13.10;51.42
57900;BME280;60605;53.716;19.940;2023-04-20T19:01:25;100985.25;;;12.91;51.89
57900;BME280;60605;53.716;19.940;2023-04-20T19:06:29;100983.95;;;12.74;52.48
57900;BME280;60605;53.716;19.940;2023-04-20T19:11:33;100989.67;;;12.55;53.02
57900;BME280;60605;53.716;19.940;2023-04-20T19:16:36;100990.28;;;12.36;53.86
57900;BME280;60605;53.716;19.940;2023-04-20T19:21:40;100991.05;;;12.22;54.51
57900;BME280;60605;53.716;19.940;2023-04-20T19:26:44;100989.84;;;12.11;54.96
57900;BME280;60605;53.716;19.940;2023-04-20T19:31:47;100988.64;;;11.97;55.36
57900;BME280;60605;53.716;19.940;2023-04-20T19:36:52;100994.73;;;11.84;55.73
57900;BME280;60605;53.716;19.940;2023-04-20T19:41:56;100994.63;;;11.70;56.26
57900;BME280;60605;53.716;19.940;2023-04-20T19:47:01;100996.51;;;11.53;56.62
57900;BME280;60605;53.716;19.940;2023-04-20T19:52:05;101005.25;;;11.38;57.67
57900;BME280;60605;53.716;19.940;2023-04-20T19:57:11;101011.48;;;11.27;58.47
57900;BME280;60605;53.716;19.940;2023-04-20T20:02:15;101014.95;;;11.18;59.05
57900;BME280;60605;53.716;19.940;2023-04-20T20:07:20;101012.25;;;11.11;59.33
57900;BME280;60605;53.716;19.940;2023-04-20T20:12:24;101011.83;;;11.02;59.48
57900;BME280;60605;53.716;19.940;2023-04-20T20:17:29;101015.41;;;10.92;59.80
57900;BME280;60605;53.716;19.940;2023-04-20T20:22:33;101017.59;;;10.83;60.25
57900;BME280;60605;53.716;19.940;2023-04-20T20:27:38;101016.36;;;10.73;60.47
57900;BME280;60605;53.716;19.940;2023-04-20T20:32:41;101018.44;;;10.60;61.21
57900;BME280;60605;53.716;19.940;2023-04-20T20:37:46;101023.73;;;10.48;61.82
57900;BME280;60605;53.716;19.940;2023-04-20T20:42:49;101022.38;;;10.44;62.37
57900;BME280;60605;53.716;19.940;2023-04-20T20:47:53;101022.19;;;10.35;62.23
57900;BME280;60605;53.716;19.940;2023-04-20T20:52:56;101022.95;;;10.25;62.67
57900;BME280;60605;53.716;19.940;2023-04-20T20:58:00;101021.48;;;10.15;63.17
57900;BME280;60605;53.716;19.940;2023-04-20T21:03:04;101021.71;;;10.08;63.69
57900;BME280;60605;53.716;19.940;2023-04-20T21:08:08;101025.42;;;10.07;64.10
57900;BME280;60605;53.716;19.940;2023-04-20T21:13:12;101020.26;;;10.00;64.41
57900;BME280;60605;53.716;19.940;2023-04-20T21:18:16;101023.48;;;9.92;64.68
57900;BME280;60605;53.716;19.940;2023-04-20T21:23:20;101023.17;;;9.77;64.92
57900;BME280;60605;53.716;19.940;2023-04-20T21:28:23;101025.34;;;9.57;65.60
57900;BME280;60605;53.716;19.940;2023-04-20T21:33:26;101024.48;;;9.42;66.68
57900;BME280;60605;53.716;19.940;2023-04-20T21:38:29;101022.58;;;9.37;67.52
57900;BME280;60605;53.716;19.940;2023-04-20T21:43:33;101020.09;;;9.37;67.77
57900;BME280;60605;53.716;19.940;2023-04-20T21:48:36;101020.23;;;9.35;67.75
57900;BME280;60605;53.716;19.940;2023-04-20T21:53:39;101020.36;;;9.28;67.91
57900;BME280;60605;53.716;19.940;2023-04-20T21:58:42;101021.85;;;9.18;68.16
57900;BME280;60605;53.716;19.940;2023-04-20T22:03:46;101018.27;;;9.08;68.48
57900;BME280;60605;53.716;19.940;2023-04-20T22:08:50;101019.73;;;8.96;68.84
57900;BME280;60605;53.716;19.940;2023-04-20T22:13:53;101018.86;;;8.76;69.37
57900;BME280;60605;53.716;19.940;2023-04-20T22:18:59;101020.55;;;8.53;70.11
57900;BME280;60605;53.716;19.940;2023-04-20T22:24:04;101022.65;;;8.29;71.12
57900;BME280;60605;53.716;19.940;2023-04-20T22:29:07;101021.94;;;8.09;72.13
57900;BME280;60605;53.716;19.940;2023-04-20T22:34:11;101020.83;;;7.89;72.74
57900;BME280;60605;53.716;19.940;2023-04-20T22:39:15;101017.48;;;7.67;73.43
57900;BME280;60605;53.716;19.940;2023-04-20T22:44:18;101024.95;;;7.49;74.16
57900;BME280;60605;53.716;19.940;2023-04-20T22:49:21;101026.02;;;7.32;75.40
57900;BME280;60605;53.716;19.940;2023-04-20T22:54:25;101032.52;;;7.17;76.19
57900;BME280;60605;53.716;19.940;2023-04-20T22:59:28;101029.71;;;7.02;77.11
57900;BME280;60605;53.716;19.940;2023-04-20T23:04:32;101031.11;;;6.90;78.04
57900;BME280;60605;53.716;19.940;2023-04-20T23:09:35;101031.75;;;6.79;78.50
57900;BME280;60605;53.716;19.940;2023-04-20T23:14:44;101033.41;;;6.65;79.29
57900;BME280;60605;53.716;19.940;2023-04-20T23:19:48;101031.91;;;6.52;80.30
57900;BME280;60605;53.716;19.940;2023-04-20T23:24:51;101031.58;;;6.39;80.99
57900;BME280;60605;53.716;19.940;2023-04-20T23:29:54;101029.79;;;6.29;82.03
57900;BME280;60605;53.716;19.940;2023-04-20T23:34:57;101034.00;;;6.20;82.95
57900;BME280;60605;53.716;19.940;2023-04-20T23:40:01;101032.35;;;6.11;83.45
57900;BME280;60605;53.716;19.940;2023-04-20T23:45:09;101029.06;;;6.02;84.04
57900;BME280;60605;53.716;19.940;2023-04-20T23:50:12;101029.27;;;5.94;84.44
57900;BME280;60605;53.716;19.940;2023-04-20T23:55:16;101028.11;;;5.85;85.07
