sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29380;SDS011;16364;52.490;13.326;2023-05-19T00:00:53;2.77;;;1.33;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:03:19;4.80;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:05:45;2.00;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:08:12;3.67;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:10:40;1.73;;;1.43;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:13:05;2.10;;;1.23;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:15:31;3.90;;;1.57;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:17:56;2.07;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:20:22;5.10;;;2.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:22:47;5.53;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:25:12;2.13;;;1.43;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:27:37;2.77;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:30:03;2.07;;;1.33;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:32:28;1.80;;;1.23;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:34:53;3.40;;;1.57;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:37:19;4.50;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:39:44;4.77;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:42:09;3.20;;;2.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:44:36;7.50;;;4.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:47:03;9.90;;;3.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:49:29;4.77;;;2.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:51:54;8.40;;;5.03;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:54:20;7.10;;;6.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:56:45;9.17;;;7.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T00:59:10;8.50;;;6.13;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:01:35;7.20;;;4.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:04:01;7.30;;;2.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:06:27;5.03;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:08:53;2.10;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:11:19;1.77;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:13:45;2.70;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:21:19;2.07;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:26:39;4.73;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:31:38;1.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:34:05;4.20;;;1.33;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:36:31;5.23;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:38:57;2.10;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:41:22;2.80;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:43:49;2.90;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:46:15;3.70;;;2.07;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:48:41;2.53;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:51:07;1.83;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:53:32;4.97;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T01:55:57;2.53;;;2.03;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:04:01;1.57;;;1.17;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:09:17;4.00;;;1.63;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:11:45;5.43;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:14:12;3.70;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:16:39;2.10;;;1.33;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:19:14;1.73;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:21:43;1.53;;;1.23;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:24:08;3.67;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:26:33;2.73;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:28:59;1.23;;;1.13;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:31:24;2.13;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:33:49;2.47;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:36:14;1.67;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:38:40;1.63;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:41:05;1.40;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:43:30;1.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:45:55;1.50;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:48:21;2.10;;;1.23;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:50:46;4.30;;;1.63;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:53:11;2.23;;;1.23;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:55:36;1.90;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T02:58:01;3.50;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:00:27;5.80;;;1.73;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:02:52;1.90;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:05:18;1.97;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:07:44;2.60;;;1.33;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:10:09;1.70;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:12:34;2.63;;;1.43;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:15:00;2.20;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:17:25;5.00;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:19:51;4.37;;;1.43;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:22:16;2.03;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:24:45;3.20;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:27:11;4.47;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:29:36;2.17;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:32:02;1.60;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:34:27;3.10;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:36:52;2.40;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:39:17;1.93;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:41:43;2.13;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:44:08;2.13;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:46:33;3.27;;;1.33;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:48:58;4.07;;;1.77;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:51:23;2.03;;;1.07;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:53:49;1.57;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:56:15;1.93;;;1.33;;
29380;SDS011;16364;52.490;13.326;2023-05-19T03:58:42;1.93;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:01:08;3.97;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:03:33;1.80;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:05:58;3.20;;;1.53;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:08:24;3.97;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:10:49;4.00;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:13:14;2.07;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:15:39;2.30;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:18:05;4.97;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:20:30;2.50;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:22:55;2.27;;;1.73;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:25:20;2.60;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:27:49;3.33;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:30:14;2.60;;;1.63;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:32:46;2.47;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:35:11;2.73;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:37:37;2.70;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:40:03;5.30;;;2.23;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:42:30;2.37;;;1.97;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:44:56;3.03;;;1.53;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:47:22;6.07;;;2.23;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:49:51;3.00;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:52:19;3.20;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:54:45;2.20;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:57:16;2.20;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T04:59:41;3.30;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:02:06;1.90;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:04:31;5.20;;;1.80;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:06:57;2.10;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:09:22;4.90;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:11:47;4.27;;;2.43;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:14:13;2.53;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:16:38;2.00;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:19:04;4.13;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:21:29;3.93;;;1.80;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:23:56;3.23;;;1.77;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:26:21;2.50;;;1.97;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:28:50;3.63;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:31:15;2.60;;;1.67;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:33:41;3.73;;;1.77;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:36:06;3.53;;;2.07;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:38:32;1.97;;;1.73;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:40:57;2.53;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:43:22;3.93;;;2.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:45:47;3.70;;;2.17;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:48:13;3.47;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:50:38;3.47;;;1.97;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:53:04;2.50;;;2.07;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:55:30;2.00;;;1.63;;
29380;SDS011;16364;52.490;13.326;2023-05-19T05:57:55;2.40;;;2.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:00:22;4.03;;;2.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:02:48;1.50;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:05:14;3.47;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:07:40;2.67;;;2.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:10:05;4.13;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:12:31;1.87;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:14:56;3.23;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:17:21;3.13;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:19:46;2.63;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:22:12;2.30;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:24:37;2.07;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:27:02;3.43;;;1.80;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:29:28;4.93;;;2.03;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:31:53;2.70;;;1.97;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:34:18;6.07;;;2.33;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:36:45;2.97;;;2.07;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:39:10;3.30;;;2.23;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:41:35;4.70;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:44:00;2.90;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:46:26;6.23;;;2.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:48:51;2.57;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:51:16;2.33;;;2.07;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:53:45;7.03;;;2.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:56:11;2.00;;;1.53;;
29380;SDS011;16364;52.490;13.326;2023-05-19T06:58:36;2.40;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:01:03;2.57;;;1.80;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:03:28;2.57;;;2.23;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:05:54;4.20;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:08:20;6.03;;;1.63;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:10:45;2.33;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:13:10;3.13;;;2.43;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:15:35;4.17;;;2.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:18:01;2.70;;;1.93;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:20:26;1.90;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:22:51;2.00;;;1.80;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:25:16;5.13;;;2.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:27:42;4.20;;;2.07;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:30:07;2.13;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:32:32;3.20;;;1.80;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:34:58;2.30;;;1.80;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:37:23;4.03;;;1.97;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:39:48;2.70;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:42:13;3.53;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:44:39;4.53;;;2.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:47:04;1.73;;;1.63;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:49:29;2.10;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:51:55;2.40;;;2.03;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:54:20;2.80;;;1.77;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:56:45;1.93;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T07:59:12;3.73;;;2.27;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:01:37;3.73;;;1.97;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:04:05;3.13;;;1.80;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:06:30;2.43;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:08:56;2.70;;;2.07;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:11:21;2.00;;;1.80;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:13:46;3.03;;;1.93;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:16:13;3.33;;;2.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:18:38;4.80;;;1.87;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:21:03;5.40;;;2.97;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:23:29;4.37;;;2.17;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:25:54;4.27;;;2.47;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:28:19;3.23;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:30:44;2.00;;;1.73;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:33:10;2.60;;;2.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:35:35;3.97;;;1.77;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:38:00;2.13;;;1.93;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:40:26;3.03;;;1.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:42:53;4.97;;;1.77;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:45:18;2.40;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:47:46;2.70;;;1.47;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:50:12;1.50;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:52:41;5.83;;;1.97;;
29380;SDS011;16364;52.490;13.326;2023-05-19T08:57:55;2.20;;;1.27;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:00:20;1.70;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:02:47;1.73;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:05:13;1.93;;;1.47;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:07:39;2.07;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:10:07;2.60;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:12:33;1.97;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:14:58;2.33;;;1.23;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:17:23;1.77;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:19:49;2.23;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:22:15;2.80;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:24:43;2.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:27:08;1.57;;;1.47;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:29:33;1.97;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:31:58;2.20;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:34:25;4.83;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:36:51;1.30;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:39:18;2.53;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:41:44;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:44:28;4.30;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:46:53;1.93;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:51:44;3.70;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:54:13;13.10;;;1.57;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:56:38;1.27;;;1.07;;
29380;SDS011;16364;52.490;13.326;2023-05-19T09:59:04;2.07;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:01:31;8.37;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:03:57;5.07;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:06:23;1.10;;;1.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:08:49;2.00;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:11:15;1.20;;;1.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:13:41;1.97;;;0.90;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:16:07;1.90;;;0.93;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:18:32;3.13;;;1.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:20:59;2.70;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:23:25;5.07;;;1.43;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:25:50;1.27;;;1.17;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:28:17;3.03;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:30:45;4.40;;;1.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:33:12;1.07;;;0.97;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:40:32;1.87;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:45:26;4.70;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:47:53;1.57;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:50:19;2.23;;;1.27;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:52:44;1.27;;;1.17;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:55:16;2.00;;;1.27;;
29380;SDS011;16364;52.490;13.326;2023-05-19T10:58:01;2.00;;;1.07;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:00:27;1.20;;;1.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:02:53;2.23;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:05:26;1.30;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:07:55;3.60;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:10:24;1.40;;;1.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:12:49;3.37;;;1.13;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:15:16;1.70;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:17:42;2.47;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:20:18;1.93;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:22:59;2.97;;;1.17;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:25:39;1.10;;;1.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:28:05;1.40;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:30:30;1.37;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:32:56;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:35:21;2.10;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:37:47;1.60;;;1.17;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:40:13;2.43;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:42:39;1.43;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:45:05;2.50;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:47:30;2.10;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:49:59;2.17;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:52:25;1.23;;;1.07;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:54:51;1.10;;;1.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:57:16;1.20;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T11:59:41;1.77;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:04:37;2.07;;;1.27;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:07:03;1.10;;;1.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:09:28;2.13;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:11:53;2.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:14:19;1.30;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:16:44;2.27;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:19:09;1.43;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:21:34;3.60;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:24:00;6.70;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:26:26;1.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:28:51;1.30;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:31:17;2.23;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:33:42;1.93;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:36:08;1.33;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:38:33;2.50;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:41:01;4.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:43:26;1.70;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:45:52;2.00;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:48:17;2.67;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:50:46;2.27;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:53:12;2.40;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:55:39;1.30;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T12:58:07;1.43;;;1.00;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:00:32;1.93;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:03:00;1.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:05:27;4.40;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:10:18;1.30;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:12:43;2.33;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:15:08;2.90;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:17:34;1.23;;;1.13;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:20:00;1.70;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:22:25;1.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:24:51;1.60;;;1.43;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:27:17;2.20;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:29:42;2.57;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:32:07;1.47;;;1.27;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:34:32;1.73;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:36:58;2.60;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:39:23;1.90;;;1.10;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:41:48;2.13;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:44:14;1.67;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:46:40;1.43;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:49:11;2.43;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:51:38;4.13;;;1.70;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:54:03;1.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:56:29;1.93;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T13:58:55;1.73;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:01:20;1.53;;;1.43;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:03:46;1.90;;;1.33;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:06:11;1.80;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:08:36;1.90;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:11:01;1.80;;;1.27;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:13:27;1.70;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:15:53;1.77;;;1.50;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:18:18;1.80;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:20:43;1.57;;;1.47;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:23:08;2.90;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:25:34;3.50;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:27:59;1.37;;;1.23;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:30:24;2.40;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:32:50;1.43;;;1.33;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:35:15;1.90;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:37:40;1.50;;;1.33;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:40:05;2.53;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:42:31;2.43;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:44:56;1.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:47:21;2.70;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:49:46;2.50;;;1.40;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:52:12;1.57;;;1.30;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:54:37;1.73;;;1.37;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:57:02;1.40;;;1.20;;
29380;SDS011;16364;52.490;13.326;2023-05-19T14:59:28;2.83;;;1.60;;
29380;SDS011;16364;52.490;13.326;2023-05-19T15:01:53;1.50;;;1.40;;