sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46377;SDS011;32083;47.360;9.650;2023-02-11T00:02:45;31.77;;;21.52;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:05:21;35.10;;;21.23;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:07:47;33.63;;;22.23;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:10:14;34.58;;;21.63;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:12:40;36.60;;;23.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:15:11;36.70;;;21.75;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:17:48;33.90;;;21.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:20:26;27.67;;;19.15;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:23:15;35.85;;;19.70;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:25:45;25.63;;;18.23;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:28:37;30.27;;;19.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:31:13;25.65;;;17.23;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:33:50;31.70;;;19.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:36:23;30.02;;;19.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:38:56;29.42;;;18.30;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:41:32;31.23;;;20.33;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:44:02;30.08;;;18.23;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:46:31;27.27;;;19.48;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:48:59;25.30;;;17.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:51:28;30.52;;;17.77;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:53:57;25.85;;;17.88;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:56:36;24.85;;;16.90;;
46377;SDS011;32083;47.360;9.650;2023-02-11T00:59:07;24.15;;;17.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:01:34;25.80;;;18.30;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:04:03;23.52;;;15.52;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:06:39;25.20;;;16.92;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:09:07;26.73;;;18.33;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:11:34;24.15;;;16.90;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:14:04;28.73;;;16.92;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:16:31;29.35;;;18.75;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:18:56;25.77;;;17.90;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:21:24;28.88;;;17.77;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:23:53;25.40;;;18.17;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:26:29;26.92;;;17.08;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:28:59;23.73;;;15.98;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:31:26;26.17;;;14.90;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:33:54;24.23;;;16.42;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:36:20;21.58;;;14.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:38:50;23.27;;;16.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:41:17;25.77;;;15.68;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:43:51;23.48;;;14.43;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:49:08;18.23;;;14.18;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:51:45;23.05;;;16.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:54:20;27.20;;;16.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T01:57:08;27.40;;;16.52;;
46377;SDS011;32083;47.360;9.650;2023-02-11T02:02:35;25.88;;;16.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T02:11:07;21.08;;;14.73;;
46377;SDS011;32083;47.360;9.650;2023-02-11T02:13:45;24.33;;;16.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T02:16:14;25.52;;;16.15;;
46377;SDS011;32083;47.360;9.650;2023-02-11T02:19:01;23.33;;;17.02;;
46377;SDS011;32083;47.360;9.650;2023-02-11T02:27:39;23.40;;;15.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T02:38:56;23.98;;;15.55;;
46377;SDS011;32083;47.360;9.650;2023-02-11T02:41:22;26.23;;;16.58;;
46377;SDS011;32083;47.360;9.650;2023-02-11T02:43:58;29.60;;;16.67;;
46377;SDS011;32083;47.360;9.650;2023-02-11T02:46:27;23.73;;;16.00;;
46377;SDS011;32083;47.360;9.650;2023-02-11T02:48:58;20.73;;;14.32;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:03:46;22.35;;;14.40;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:06:28;19.90;;;14.55;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:09:22;21.02;;;14.60;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:12:01;25.50;;;15.52;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:14:33;21.83;;;14.32;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:17:09;26.38;;;15.55;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:19:39;22.38;;;15.73;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:22:37;22.92;;;14.88;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:25:13;22.23;;;14.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:27:49;23.13;;;14.40;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:30:27;20.25;;;13.15;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:33:00;19.70;;;13.52;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:35:43;20.30;;;14.43;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:40:57;22.73;;;15.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:44:31;21.13;;;12.88;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:47:04;21.92;;;13.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:50:13;18.85;;;12.77;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:52:57;18.98;;;13.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:55:29;16.83;;;12.70;;
46377;SDS011;32083;47.360;9.650;2023-02-11T03:58:05;21.15;;;13.32;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:00:38;19.92;;;12.95;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:03:06;22.15;;;13.68;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:05:47;18.65;;;12.07;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:08:13;22.10;;;12.68;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:10:41;23.38;;;12.77;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:13:14;19.47;;;14.60;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:15:39;18.27;;;12.30;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:18:05;21.80;;;13.52;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:20:34;22.58;;;13.75;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:23:02;18.33;;;14.75;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:25:28;19.70;;;13.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:29:05;20.70;;;14.27;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:31:31;18.98;;;13.38;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:33:57;22.17;;;13.27;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:36:23;16.98;;;12.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:38:50;21.33;;;15.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:41:27;22.90;;;14.18;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:43:57;18.83;;;12.32;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:46:27;17.05;;;12.82;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:48:52;18.50;;;12.27;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:51:21;20.08;;;14.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:53:49;16.67;;;12.60;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:56:20;19.40;;;12.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T04:59:09;20.08;;;12.85;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:01:41;18.88;;;13.40;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:04:14;21.70;;;12.93;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:06:59;20.25;;;13.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:09:29;19.27;;;13.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:12:10;16.08;;;13.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:14:41;22.50;;;12.32;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:17:11;15.90;;;11.60;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:19:44;19.17;;;13.15;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:22:12;26.00;;;13.95;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:24:39;22.00;;;14.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:29:43;19.60;;;12.32;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:32:13;19.20;;;12.63;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:34:40;15.00;;;10.50;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:37:09;17.80;;;12.68;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:39:34;16.27;;;11.27;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:42:00;16.80;;;12.38;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:44:26;18.90;;;12.93;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:46:52;18.13;;;12.40;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:49:18;15.30;;;11.23;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:51:43;18.80;;;11.38;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:54:09;17.90;;;11.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:56:35;16.95;;;12.38;;
46377;SDS011;32083;47.360;9.650;2023-02-11T05:59:05;17.65;;;12.30;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:01:33;19.23;;;11.82;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:04:08;18.65;;;11.60;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:06:35;19.48;;;11.38;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:09:05;17.85;;;12.63;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:11:39;15.82;;;12.07;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:14:25;22.27;;;11.73;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:16:51;25.95;;;17.83;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:19:20;42.42;;;25.08;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:21:46;44.35;;;27.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:24:13;32.63;;;21.63;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:26:39;34.05;;;21.23;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:29:07;26.75;;;17.13;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:31:33;29.33;;;17.70;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:33:59;28.25;;;17.75;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:36:26;27.08;;;17.30;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:38:54;24.00;;;17.70;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:41:20;29.92;;;19.27;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:43:46;29.60;;;19.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:46:12;27.92;;;17.50;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:48:37;21.45;;;14.13;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:51:04;23.80;;;15.40;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:53:34;19.13;;;13.60;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:56:06;18.92;;;14.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T06:58:34;20.25;;;13.65;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:01:07;22.42;;;13.60;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:03:36;23.10;;;14.45;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:06:03;21.60;;;15.30;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:08:31;25.02;;;15.50;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:10:58;21.52;;;14.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:13:25;18.73;;;13.88;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:15:51;20.15;;;15.43;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:18:16;22.60;;;15.02;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:20:42;19.75;;;15.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:23:09;19.52;;;15.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:25:35;24.35;;;15.98;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:28:02;28.10;;;18.08;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:30:28;29.42;;;20.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:32:55;26.40;;;18.02;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:35:20;36.35;;;23.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:37:46;37.35;;;26.08;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:40:12;37.28;;;25.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:42:38;40.08;;;25.80;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:45:07;42.47;;;24.83;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:47:34;33.92;;;22.42;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:50:01;26.38;;;18.42;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:52:30;22.08;;;16.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:54:56;31.42;;;19.17;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:57:21;26.27;;;19.95;;
46377;SDS011;32083;47.360;9.650;2023-02-11T07:59:47;30.48;;;19.13;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:02:13;20.95;;;15.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:04:39;21.20;;;13.75;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:07:05;19.95;;;12.73;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:09:31;14.65;;;11.98;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:11:57;12.60;;;9.90;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:14:23;15.18;;;11.48;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:16:51;18.42;;;11.98;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:19:17;16.13;;;11.27;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:21:43;17.73;;;11.02;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:24:09;14.55;;;10.65;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:26:35;23.52;;;12.43;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:29:05;19.08;;;11.85;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:34:02;17.65;;;11.02;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:36:32;20.98;;;10.70;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:39:02;23.13;;;10.18;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:41:33;18.77;;;10.18;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:43:59;23.10;;;15.57;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:46:26;17.02;;;10.93;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:48:52;17.52;;;11.50;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:51:19;19.08;;;11.15;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:53:51;23.17;;;13.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:56:18;20.50;;;13.27;;
46377;SDS011;32083;47.360;9.650;2023-02-11T08:58:45;21.30;;;13.93;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:01:12;19.77;;;12.50;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:03:43;18.20;;;12.30;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:06:09;15.55;;;9.95;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:08:37;15.43;;;9.93;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:11:08;16.52;;;9.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:13:35;21.92;;;9.95;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:16:02;13.40;;;10.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:18:29;14.63;;;8.82;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:21:02;15.45;;;9.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:23:30;12.70;;;7.63;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:25:59;16.63;;;8.27;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:28:29;18.98;;;8.65;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:30:55;11.43;;;8.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:33:21;17.40;;;8.65;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:35:47;19.83;;;9.63;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:38:13;16.30;;;9.80;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:40:42;10.15;;;8.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:45:46;13.73;;;8.73;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:48:13;14.15;;;8.27;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:50:52;15.82;;;9.48;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:53:25;15.50;;;9.00;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:55:55;15.43;;;9.15;;
46377;SDS011;32083;47.360;9.650;2023-02-11T09:58:25;17.42;;;9.13;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:01:07;13.82;;;8.15;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:17:37;13.88;;;9.07;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:22:52;8.75;;;6.95;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:25:21;10.75;;;8.02;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:27:47;10.65;;;7.93;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:30:18;9.85;;;6.50;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:32:50;11.02;;;7.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:35:23;18.80;;;9.52;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:37:51;12.57;;;7.68;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:40:20;6.70;;;6.00;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:42:49;12.63;;;6.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:45:31;20.25;;;5.60;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:48:00;12.77;;;6.33;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:50:30;11.13;;;6.30;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:53:14;10.85;;;6.40;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:55:54;9.05;;;5.93;;
46377;SDS011;32083;47.360;9.650;2023-02-11T10:58:28;8.85;;;6.30;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:00:58;11.57;;;7.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:03:26;11.52;;;6.70;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:05:59;8.70;;;6.50;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:11:22;11.55;;;7.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:13:54;12.32;;;6.38;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:16:23;10.73;;;6.65;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:18:52;8.38;;;5.78;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:21:43;9.05;;;7.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:24:19;10.57;;;6.70;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:26:54;11.00;;;7.03;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:32:02;8.32;;;5.55;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:34:36;7.50;;;5.18;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:40:01;9.13;;;5.85;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:42:29;10.88;;;6.90;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:44:58;9.55;;;6.85;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:47:26;8.35;;;5.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T11:58:26;9.27;;;6.88;;
46377;SDS011;32083;47.360;9.650;2023-02-11T12:12:17;13.50;;;8.43;;
46377;SDS011;32083;47.360;9.650;2023-02-11T12:21:05;11.85;;;9.15;;
46377;SDS011;32083;47.360;9.650;2023-02-11T12:26:19;14.05;;;9.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T12:28:52;10.07;;;8.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T12:33:55;20.08;;;15.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T12:36:43;13.38;;;10.75;;
46377;SDS011;32083;47.360;9.650;2023-02-11T12:39:52;13.10;;;9.65;;
46377;SDS011;32083;47.360;9.650;2023-02-11T12:42:46;14.02;;;11.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T12:45:57;13.13;;;9.75;;
46377;SDS011;32083;47.360;9.650;2023-02-11T12:57:07;19.70;;;13.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:05:28;15.20;;;12.18;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:11:16;16.58;;;11.93;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:16:18;17.02;;;12.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:19:02;14.38;;;11.20;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:24:26;17.50;;;11.85;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:32:20;20.13;;;12.18;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:34:53;16.50;;;13.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:37:21;15.00;;;12.02;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:40:05;17.15;;;13.73;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:46:00;17.75;;;13.23;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:48:06;19.90;;;14.18;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:50:44;20.30;;;14.65;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:53:13;19.40;;;14.95;;
46377;SDS011;32083;47.360;9.650;2023-02-11T13:55:44;17.98;;;14.63;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:00:52;16.27;;;13.98;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:11:46;19.13;;;14.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:19:33;20.73;;;16.75;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:27:19;20.65;;;15.68;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:30:01;19.27;;;15.77;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:40:57;20.05;;;16.02;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:43:44;22.00;;;15.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:46:16;20.67;;;14.85;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:48:47;20.73;;;13.98;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:51:23;18.20;;;13.77;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:54:16;21.17;;;15.80;;
46377;SDS011;32083;47.360;9.650;2023-02-11T14:57:10;20.80;;;15.65;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:02:41;21.05;;;14.85;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:05:21;20.52;;;15.00;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:08:11;21.80;;;16.63;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:10:42;22.45;;;16.55;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:13:19;19.90;;;15.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:15:51;18.35;;;14.55;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:18:22;19.73;;;15.80;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:20:57;25.25;;;19.17;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:23:26;24.45;;;16.67;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:25:54;23.77;;;17.45;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:28:22;21.00;;;15.27;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:30:56;19.15;;;15.18;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:33:27;20.33;;;14.93;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:35:55;20.25;;;15.30;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:38:21;18.98;;;14.82;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:40:55;21.00;;;14.93;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:43:21;23.17;;;16.30;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:51:06;21.00;;;15.32;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:53:55;20.77;;;14.95;;
46377;SDS011;32083;47.360;9.650;2023-02-11T15:56:28;21.08;;;15.52;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:01:54;21.77;;;14.50;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:04:26;21.65;;;16.15;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:06:53;21.42;;;15.15;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:09:24;21.50;;;16.15;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:17:01;23.42;;;17.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:19:46;22.55;;;16.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:22:18;31.77;;;18.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:24:48;25.92;;;16.27;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:29:46;22.63;;;16.02;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:32:20;20.48;;;15.73;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:34:48;21.83;;;15.93;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:37:15;23.08;;;17.75;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:39:41;23.42;;;17.38;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:42:08;28.23;;;18.85;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:44:37;22.92;;;17.00;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:47:04;23.27;;;16.38;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:49:36;19.73;;;15.45;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:52:06;22.95;;;17.48;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:54:36;24.45;;;18.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:57:05;23.35;;;15.98;;
46377;SDS011;32083;47.360;9.650;2023-02-11T16:59:43;25.90;;;18.42;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:02:14;27.08;;;18.55;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:04:53;26.73;;;17.65;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:07:19;24.52;;;17.10;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:09:46;25.75;;;16.58;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:12:11;30.02;;;18.65;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:14:37;34.47;;;19.42;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:17:03;30.75;;;18.77;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:19:29;24.75;;;17.40;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:21:55;30.70;;;20.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:24:21;37.00;;;22.13;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:26:47;32.60;;;23.35;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:29:15;33.92;;;23.73;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:31:42;32.40;;;23.38;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:34:08;38.28;;;23.25;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:36:34;49.03;;;28.52;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:39:00;47.45;;;28.05;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:41:28;38.75;;;26.92;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:43:58;44.10;;;28.23;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:46:25;45.58;;;30.92;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:48:52;47.58;;;30.40;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:51:20;39.63;;;27.80;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:53:46;42.60;;;29.45;;
46377;SDS011;32083;47.360;9.650;2023-02-11T17:56:12;36.92;;;25.55;;