sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72721;BME280;60835;50.974;10.322;2022-08-19T00:01:23;97633.66;;;18.48;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:04:02;97639.41;;;18.45;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:06:29;97640.31;;;18.39;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:08:58;97637.09;;;18.30;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:11:27;97643.72;;;18.27;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:13:55;97625.13;;;18.33;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:16:25;97631.38;;;18.27;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:18:53;97628.09;;;18.24;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:21:23;97638.34;;;18.27;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:23:51;97630.91;;;18.30;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:26:18;97625.13;;;18.33;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:28:45;97621.56;;;18.39;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:31:15;97622.16;;;18.41;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:33:42;97622.00;;;18.36;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:36:10;97614.91;;;18.48;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:38:38;97613.47;;;18.45;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:41:08;97621.19;;;18.53;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:43:35;97628.72;;;18.45;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:46:02;97619.75;;;18.33;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:48:32;97601.75;;;18.21;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:51:00;97609.06;;;18.33;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:53:30;97598.78;;;18.30;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:55:59;97595.97;;;18.24;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T00:58:30;97602.00;;;18.20;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:00:59;97596.03;;;18.18;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:03:26;97604.91;;;18.18;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:05:54;97596.78;;;18.07;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:08:21;97608.16;;;18.02;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:10:53;97595.94;;;18.06;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:13:25;97592.69;;;18.04;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:16:04;97590.75;;;18.11;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:18:32;97602.81;;;18.02;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:21:07;97597.81;;;18.06;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:23:35;97591.56;;;18.12;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:26:17;97590.44;;;18.01;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:28:46;97593.22;;;18.13;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:31:16;97588.22;;;18.16;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:33:55;97590.75;;;18.11;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:38:56;97571.72;;;18.19;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:41:24;97566.50;;;18.06;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:43:51;97573.28;;;18.09;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:46:39;97579.31;;;18.04;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:49:06;97583.16;;;18.08;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:51:34;97583.47;;;18.18;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:54:06;97577.06;;;18.19;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:56:33;97579.16;;;18.17;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T01:59:05;97580.66;;;18.13;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:01:34;97571.81;;;18.13;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:04:02;97577.38;;;18.11;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:06:29;97573.72;;;18.06;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:08:59;97557.38;;;18.14;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:11:31;97563.09;;;18.17;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:14:00;97561.00;;;18.19;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:16:29;97563.34;;;18.16;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:18:57;97558.56;;;18.18;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:21:28;97567.56;;;18.23;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:23:56;97536.88;;;18.08;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:26:25;97562.41;;;18.22;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:28:53;97559.75;;;18.22;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:31:22;97550.16;;;18.14;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:33:51;97565.75;;;18.36;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:36:25;97568.69;;;18.34;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:38:55;97569.78;;;18.45;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:41:26;97569.66;;;18.40;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:43:55;97562.06;;;18.37;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:46:46;97572.78;;;18.37;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:49:17;97570.09;;;18.37;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:51:45;97575.16;;;18.27;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:54:13;97576.34;;;18.31;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:56:41;97580.81;;;18.37;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T02:59:08;97573.06;;;18.47;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:01:38;97582.47;;;18.56;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:04:08;97590.63;;;18.61;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:06:40;97587.16;;;18.72;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:09:08;97593.22;;;18.67;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:11:37;97599.09;;;18.76;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:14:07;97607.56;;;18.73;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:16:43;97605.63;;;18.80;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:19:11;97606.69;;;18.79;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:21:38;97591.63;;;18.78;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:24:09;97593.88;;;18.81;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:26:55;97592.34;;;18.85;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:29:27;97600.56;;;18.90;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:31:59;97604.13;;;18.84;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:34:29;97596.53;;;18.81;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:36:59;97573.50;;;18.62;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:39:29;97592.91;;;18.75;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:41:56;97588.81;;;18.73;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:44:48;97591.50;;;18.73;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:47:15;97597.88;;;18.72;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:49:46;97588.22;;;18.71;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:52:18;97589.84;;;18.72;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:54:45;97590.09;;;18.70;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:57:14;97595.81;;;18.74;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T03:59:41;97592.38;;;18.67;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:02:12;97595.16;;;18.60;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:04:41;97598.19;;;18.64;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:07:10;97601.13;;;18.62;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:09:38;97604.16;;;18.66;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:12:05;97602.78;;;18.75;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:14:32;97610.53;;;18.83;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:17:01;97612.22;;;18.96;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:19:33;97604.09;;;19.02;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:22:01;97606.91;;;19.07;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:24:30;97619.97;;;19.15;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:27:01;97605.53;;;19.16;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:29:29;97605.44;;;19.23;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:31:57;97617.09;;;19.28;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:34:27;97619.34;;;19.31;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:36:56;97626.56;;;19.31;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:39:29;97629.25;;;19.31;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:42:16;97625.44;;;19.38;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:45:04;97621.47;;;19.41;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:47:34;97623.63;;;19.51;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:50:22;97627.34;;;19.50;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:52:51;97634.69;;;19.54;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:55:18;97644.97;;;19.57;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T04:57:46;97652.34;;;19.62;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:00:13;97647.09;;;19.67;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:02:40;97648.84;;;19.73;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:05:08;97643.00;;;19.76;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:07:35;97662.28;;;19.84;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:10:04;97673.72;;;19.80;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:12:31;97680.50;;;19.94;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:15:01;97685.53;;;20.02;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:17:28;97702.25;;;20.04;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:20:04;97703.88;;;20.17;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:22:50;97723.25;;;20.19;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:25:19;97716.59;;;20.21;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:27:48;97726.31;;;20.34;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:30:16;97746.91;;;20.40;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:32:43;97757.75;;;20.33;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:35:10;97767.56;;;20.39;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:37:38;97784.41;;;20.46;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:40:08;97795.41;;;20.56;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:42:34;97813.72;;;20.48;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:45:01;97815.84;;;20.46;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:47:27;97833.03;;;20.56;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:49:54;97839.78;;;20.59;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:52:20;97862.69;;;20.61;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:54:52;97860.22;;;20.60;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:57:21;97874.59;;;20.65;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T05:59:47;97887.72;;;20.74;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:02:24;97895.09;;;20.78;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:04:51;97911.09;;;20.85;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:07:19;97912.06;;;21.02;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:09:46;97933.09;;;21.05;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:12:31;97929.50;;;21.11;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:15:10;97938.97;;;21.02;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:17:37;97943.84;;;21.05;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:20:10;97948.53;;;20.98;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:22:44;97960.28;;;21.15;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:25:13;97972.22;;;21.19;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:27:40;97980.75;;;21.28;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:30:27;97993.63;;;21.37;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:32:56;98008.50;;;21.51;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:35:22;98019.38;;;21.56;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:37:49;98024.31;;;21.71;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:40:16;98042.56;;;21.80;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:42:42;98053.31;;;21.80;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:45:21;98068.22;;;21.95;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:47:51;98083.19;;;22.14;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:50:20;98116.09;;;22.27;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:52:50;98137.50;;;22.57;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:55:18;98152.59;;;22.81;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T06:57:44;98167.38;;;22.67;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:00:12;98169.53;;;22.93;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:02:42;98191.25;;;23.27;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:05:22;98206.56;;;23.49;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:07:49;98226.34;;;23.27;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:10:16;98226.31;;;22.98;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:12:43;98232.97;;;23.08;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:15:11;98257.72;;;23.04;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:17:38;98261.47;;;23.03;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:20:08;98288.19;;;23.17;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:22:36;98290.91;;;23.17;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:25:05;98277.91;;;23.02;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:27:32;98279.63;;;23.20;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:30:00;98290.31;;;23.15;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:32:27;98280.22;;;23.22;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:34:54;98294.97;;;23.31;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:37:22;98282.31;;;23.20;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:39:49;98290.16;;;23.33;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:42:15;98296.09;;;23.07;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:44:43;98307.34;;;23.03;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:47:16;98324.63;;;23.02;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:50:07;98316.91;;;22.71;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:52:34;98311.84;;;22.98;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:55:03;98335.41;;;22.79;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:57:31;98340.00;;;22.79;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T07:59:58;98353.00;;;23.05;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:02:25;98353.56;;;23.19;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:04:52;98351.81;;;23.13;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:07:38;98344.28;;;23.15;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:10:24;98356.75;;;22.92;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:12:51;98358.84;;;23.25;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:15:35;98385.25;;;23.12;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:18:08;98373.41;;;22.89;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:20:35;98374.56;;;22.93;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:23:01;98376.13;;;22.89;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:25:47;98383.25;;;22.95;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:28:16;98384.88;;;22.85;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:30:43;98401.31;;;22.83;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:33:11;98397.13;;;22.87;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:35:40;98408.25;;;22.91;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:38:08;98411.41;;;22.99;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:40:57;98415.59;;;22.72;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:43:35;98415.28;;;22.92;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:46:19;98417.03;;;22.86;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:49:06;98421.50;;;22.92;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:54:45;98432.06;;;23.06;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T08:57:44;98438.63;;;23.10;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:02:49;98434.44;;;23.14;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:05:18;98441.94;;;23.35;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:08:13;98471.84;;;23.80;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:10:49;98482.59;;;24.03;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:13:35;98487.09;;;23.28;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:16:12;98497.88;;;23.97;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:18:49;98500.28;;;23.59;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:21:21;98510.94;;;24.00;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:23:55;98524.38;;;23.72;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:26:25;98526.00;;;23.73;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:29:12;98536.81;;;23.73;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:31:39;98550.75;;;24.05;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:34:05;98548.84;;;24.40;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:36:32;98554.84;;;24.31;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:39:06;98553.50;;;24.45;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:41:41;98549.44;;;24.07;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:44:14;98546.03;;;24.23;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:46:43;98554.84;;;24.31;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:49:09;98535.59;;;24.27;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:51:38;98552.38;;;24.69;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:54:05;98558.56;;;25.09;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:56:32;98563.50;;;25.12;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T09:59:00;98567.19;;;25.23;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:01:29;98579.59;;;25.35;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:03:58;98588.94;;;25.44;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:06:28;98568.91;;;24.84;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:09:12;98568.69;;;25.02;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:11:41;98562.38;;;24.97;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:14:19;98570.47;;;24.80;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:16:50;98568.22;;;24.49;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:19:18;98567.47;;;24.93;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:21:51;98582.00;;;25.04;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:24:18;98563.38;;;25.07;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:26:46;98574.69;;;24.76;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:29:23;98565.25;;;24.90;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:32:00;98578.16;;;25.16;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:34:29;98581.00;;;24.93;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:36:57;98566.69;;;24.81;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:39:27;98566.38;;;24.94;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:42:08;98572.50;;;25.18;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:44:37;98569.72;;;24.45;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:47:03;98572.56;;;24.78;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:49:49;98580.84;;;25.00;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:52:37;98565.84;;;25.09;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:55:05;98581.38;;;24.85;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T10:57:55;98590.88;;;24.99;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:00:29;98564.28;;;25.13;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:02:57;98580.91;;;25.33;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:05:24;98576.41;;;24.94;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:07:50;98564.09;;;25.03;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:10:18;98577.75;;;25.24;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:12:47;98582.84;;;25.21;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:15:15;98583.00;;;25.14;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:17:42;98577.22;;;24.94;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:20:13;98583.00;;;25.14;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:22:41;98585.72;;;25.14;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:25:10;98577.22;;;24.94;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:27:39;98587.94;;;25.17;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:30:09;98595.28;;;25.50;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:32:39;98600.78;;;25.72;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:35:11;98593.25;;;25.57;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:37:37;98611.53;;;25.67;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:40:05;98612.03;;;25.64;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:42:32;98611.97;;;25.92;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:45:17;98617.50;;;26.19;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:47:44;98620.41;;;25.95;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:50:13;98616.56;;;25.75;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:52:40;98638.63;;;27.25;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:55:07;98637.59;;;26.61;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T11:57:34;98636.53;;;27.91;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:00:00;98660.59;;;28.46;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:02:27;98657.44;;;28.64;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:04:54;98648.94;;;27.23;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:07:21;98634.03;;;26.55;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:09:48;98655.72;;;28.53;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:12:15;98658.63;;;28.41;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:14:41;98638.06;;;28.08;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:17:08;98658.38;;;28.94;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:19:36;98653.56;;;29.17;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:22:03;98668.94;;;30.08;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:24:31;98658.53;;;29.40;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:26:59;98671.13;;;30.06;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:29:29;98664.03;;;29.75;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:31:58;98669.72;;;29.33;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:34:30;98645.41;;;29.22;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:37:03;98636.81;;;28.78;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:39:29;98638.91;;;29.33;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:41:57;98634.56;;;29.52;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:44:24;98629.00;;;29.07;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:46:58;98614.94;;;28.11;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:49:30;98626.84;;;29.09;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:52:17;98607.00;;;28.46;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:54:50;98607.13;;;28.76;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:57:20;98609.09;;;28.39;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T12:59:57;98595.91;;;27.42;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T13:02:24;98600.69;;;27.35;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T13:04:51;98595.38;;;27.77;100.00
72721;BME280;60835;50.974;10.322;2022-08-19T13:07:17;98595.94;;;28.16;100.00