sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6333;DHT22;3199;49.102;8.856;2023-11-19T00:00:19;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:02:45;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:05:11;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:07:37;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:10:10;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:12:37;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:15:03;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:17:29;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:19:55;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:22:21;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:24:47;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:27:12;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:29:38;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:32:04;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:34:31;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:36:56;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:39:22;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:41:48;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:44:13;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:46:39;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:49:05;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:51:31;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:53:59;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:56:26;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T00:58:51;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:01:17;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:03:43;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:06:08;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:08:34;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:11:01;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:13:27;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:15:53;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:18:18;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:20:45;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:23:10;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:25:36;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:28:03;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:30:30;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:32:56;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:35:21;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:37:48;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:40:13;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:42:40;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:45:07;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:47:34;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:50:01;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:52:27;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:54:53;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:57:21;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T01:59:49;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:02:16;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:04:44;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:07:12;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:09:42;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:12:08;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:14:34;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:17:00;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:19:25;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:21:51;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:24:17;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:27:00;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:29:27;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:31:53;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:34:20;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:36:47;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:39:12;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:41:38;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:44:06;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:46:31;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:48:57;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:51:22;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:53:48;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:56:14;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T02:58:51;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:01:25;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:04:00;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:06:27;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:08:54;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:11:20;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:13:45;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:16:12;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:18:38;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:21:07;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:23:36;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:26:02;9.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:28:31;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:30:56;9.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:33:22;9.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:35:48;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:38:13;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:40:40;10.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:43:06;10.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:45:31;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:47:57;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:50:22;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:52:49;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:55:14;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T03:57:40;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:00:06;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:02:40;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:05:06;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:07:32;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:09:57;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:12:23;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:14:48;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:17:14;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:19:39;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:22:07;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:24:34;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:27:00;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:29:25;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:31:51;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:34:16;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:36:42;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:39:07;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:41:46;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:44:12;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:46:37;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:49:03;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:51:30;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:53:55;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:56:21;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T04:58:48;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:01:14;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:03:43;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:06:08;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:08:34;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:11:00;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:13:26;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:15:51;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:18:17;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:20:44;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:23:10;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:25:36;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:28:02;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:30:27;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:32:53;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:35:18;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:37:44;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:40:09;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:42:40;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:45:07;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:47:33;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:49:58;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:52:24;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:54:49;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:57:17;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T05:59:49;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:02:15;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:04:40;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:07:09;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:09:35;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:12:00;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:14:27;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:16:53;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:19:18;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:21:44;11.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:24:09;11.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:26:35;11.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:29:00;11.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:31:26;11.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:33:51;11.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:36:17;11.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:38:43;11.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:41:09;11.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:43:35;11.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:46:01;11.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:48:27;11.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:50:52;11.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:53:18;11.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:55:43;11.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T06:58:09;11.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:00:34;11.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:03:01;12.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:05:26;12.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:07:53;12.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:10:20;12.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:12:45;12.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:15:10;12.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:17:38;12.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:20:05;12.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:22:31;12.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:24:57;12.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:27:22;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:29:49;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:32:15;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:34:40;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:37:06;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:39:32;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:41:59;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:44:25;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:46:51;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:49:17;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:51:42;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:54:08;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:56:33;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T07:59:02;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:01:28;12.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:03:54;12.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:06:19;12.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:08:45;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:11:10;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:13:36;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:16:02;12.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:18:27;12.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:20:53;12.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:23:19;12.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:25:44;12.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:28:10;12.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:30:35;12.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:33:01;12.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:35:28;12.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:37:54;12.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:40:20;12.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:42:45;12.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:45:11;12.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:47:39;12.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:50:06;13.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:52:31;13.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:54:57;13.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:57:22;13.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T08:59:48;13.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:02:14;13.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:04:39;13.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:07:06;13.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:09:32;13.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:12:01;13.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:14:26;13.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:16:52;13.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:19:18;13.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:21:45;13.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:24:10;13.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:26:36;13.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:29:02;13.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:31:27;14.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:33:53;13.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:36:18;13.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:38:44;13.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:41:10;13.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:43:42;13.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:46:10;13.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:48:39;13.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:51:08;14.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:53:35;14.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:56:05;14.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T09:58:31;14.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:00:58;14.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:03:25;14.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:05:53;14.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:08:19;14.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:10:45;14.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:13:10;14.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:15:37;14.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:18:03;14.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:20:35;14.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:23:02;14.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:25:28;14.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:27:56;14.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:30:22;14.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:33:13;14.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:35:53;14.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:38:19;14.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:40:46;14.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:43:12;14.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:45:38;14.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:48:05;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:50:37;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:53:04;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:55:31;14.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T10:58:00;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:00:28;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:02:59;15.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:05:26;15.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:07:54;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:10:24;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:12:52;15.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:15:27;15.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:17:59;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:20:28;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:26:03;15.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:28:50;15.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:31:38;15.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:34:13;15.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:37:13;15.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:39:43;15.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:45:06;15.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:50:13;15.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:55:27;15.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T11:57:56;15.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:00:31;15.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:03:00;15.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:05:26;15.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:07:56;15.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:10:24;15.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:12:52;15.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:15:18;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:17:51;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:20:18;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:22:45;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:25:12;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:27:43;15.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:30:09;15.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:32:45;15.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:35:11;15.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:37:48;15.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:40:15;15.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:42:41;15.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:45:07;15.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:47:37;15.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:50:02;15.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:52:29;15.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:54:55;15.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:57:20;15.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T12:59:56;15.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:02:22;15.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:04:48;15.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:07:15;15.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:09:45;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:12:15;14.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:14:41;14.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:17:07;14.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:19:34;14.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:22:00;14.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:24:25;14.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:26:51;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:29:16;14.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:31:42;14.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:34:08;14.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:36:34;14.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:39:00;14.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:41:26;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:43:52;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:46:18;15.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:48:43;15.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:51:09;15.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:53:35;15.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:56:01;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T13:58:26;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:00:52;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:03:18;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:05:43;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:08:09;15.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:10:38;15.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:13:07;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:15:33;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:17:59;15.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:20:24;15.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:22:51;15.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:25:17;15.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:27:44;15.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:30:12;15.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:32:42;15.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:35:09;15.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:37:34;14.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:40:00;14.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:42:27;14.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:44:53;14.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:47:20;14.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:49:45;14.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:52:11;14.40;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:54:37;14.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:57:04;14.30;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T14:59:30;14.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:01:55;14.20;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:04:21;14.10;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:06:46;14.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:09:12;14.00;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:11:43;13.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:14:14;13.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:16:42;13.90;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:19:08;13.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:21:34;13.80;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:24:00;13.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:26:26;13.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:28:51;13.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:31:22;13.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:33:47;13.70;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:36:13;13.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:38:39;13.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:41:05;13.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:43:31;13.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:45:58;13.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:48:23;13.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:50:50;13.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:53:15;13.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:55:42;13.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T15:58:08;13.60;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T16:00:33;13.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T16:02:59;13.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T16:05:24;13.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T16:07:50;13.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T16:10:15;13.50;99.90
6333;DHT22;3199;49.102;8.856;2023-11-19T16:12:45;13.50;99.90