sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38253;BME280;24785;52.372;20.672;2022-07-30T00:03:42;101029.56;;;16.17;75.04
38253;BME280;24785;52.372;20.672;2022-07-30T00:13:43;101027.47;;;16.27;74.03
38253;BME280;24785;52.372;20.672;2022-07-30T00:23:44;101006.56;;;16.33;73.50
38253;BME280;24785;52.372;20.672;2022-07-30T00:33:45;100997.34;;;16.34;73.56
38253;BME280;24785;52.372;20.672;2022-07-30T00:43:46;100996.31;;;16.30;73.51
38253;BME280;24785;52.372;20.672;2022-07-30T00:53:47;100984.81;;;16.24;74.32
38253;BME280;24785;52.372;20.672;2022-07-30T01:03:47;100973.69;;;16.26;73.81
38253;BME280;24785;52.372;20.672;2022-07-30T01:13:48;100965.16;;;16.19;74.57
38253;BME280;24785;52.372;20.672;2022-07-30T01:23:51;100951.13;;;16.17;75.44
38253;BME280;24785;52.372;20.672;2022-07-30T01:33:53;100943.63;;;16.14;76.71
38253;BME280;24785;52.372;20.672;2022-07-30T01:43:56;100923.69;;;16.10;78.40
38253;BME280;24785;52.372;20.672;2022-07-30T01:53:58;100913.97;;;16.09;80.46
38253;BME280;24785;52.372;20.672;2022-07-30T02:04:00;100914.22;;;15.93;83.54
38253;BME280;24785;52.372;20.672;2022-07-30T02:14:06;100900.78;;;15.74;88.10
38253;BME280;24785;52.372;20.672;2022-07-30T02:24:11;100897.09;;;15.84;87.17
38253;BME280;24785;52.372;20.672;2022-07-30T02:34:14;100893.91;;;15.96;86.36
38253;BME280;24785;52.372;20.672;2022-07-30T02:44:19;100877.69;;;15.96;87.19
38253;BME280;24785;52.372;20.672;2022-07-30T02:54:21;100866.78;;;16.01;86.45
38253;BME280;24785;52.372;20.672;2022-07-30T03:04:24;100852.88;;;16.08;85.15
38253;BME280;24785;52.372;20.672;2022-07-30T03:14:26;100843.59;;;16.14;83.42
38253;BME280;24785;52.372;20.672;2022-07-30T03:24:27;100840.28;;;16.30;81.81
38253;BME280;24785;52.372;20.672;2022-07-30T03:34:32;100843.78;;;16.31;81.25
38253;BME280;24785;52.372;20.672;2022-07-30T03:44:34;100837.66;;;16.39;80.76
38253;BME280;24785;52.372;20.672;2022-07-30T03:54:35;100841.97;;;16.40;80.35
38253;BME280;24785;52.372;20.672;2022-07-30T04:04:40;100843.28;;;16.43;81.14
38253;BME280;24785;52.372;20.672;2022-07-30T04:14:43;100844.94;;;16.52;80.57
38253;BME280;24785;52.372;20.672;2022-07-30T04:24:44;100853.69;;;16.63;81.07
38253;BME280;24785;52.372;20.672;2022-07-30T04:34:51;100840.38;;;16.66;81.24
38253;BME280;24785;52.372;20.672;2022-07-30T04:44:52;100839.16;;;16.73;82.18
38253;BME280;24785;52.372;20.672;2022-07-30T04:54:56;100826.25;;;16.92;81.06
38253;BME280;24785;52.372;20.672;2022-07-30T05:04:57;100836.34;;;17.00;80.93
38253;BME280;24785;52.372;20.672;2022-07-30T05:14:58;100838.06;;;16.96;81.02
38253;BME280;24785;52.372;20.672;2022-07-30T05:24:59;100826.56;;;16.90;81.48
38253;BME280;24785;52.372;20.672;2022-07-30T05:35:00;100819.56;;;16.89;81.76
38253;BME280;24785;52.372;20.672;2022-07-30T05:45:01;100823.84;;;17.04;81.14
38253;BME280;24785;52.372;20.672;2022-07-30T05:55:03;100809.47;;;17.48;78.99
38253;BME280;24785;52.372;20.672;2022-07-30T06:05:04;100809.78;;;18.00;76.48
38253;BME280;24785;52.372;20.672;2022-07-30T06:15:07;100819.75;;;18.39;74.66
38253;BME280;24785;52.372;20.672;2022-07-30T06:25:09;100815.66;;;18.50;74.24
38253;BME280;24785;52.372;20.672;2022-07-30T06:35:10;100807.56;;;18.85;73.03
38253;BME280;24785;52.372;20.672;2022-07-30T06:45:11;100809.19;;;18.95;72.33
38253;BME280;24785;52.372;20.672;2022-07-30T06:55:12;100796.38;;;18.86;72.81
38253;BME280;24785;52.372;20.672;2022-07-30T07:05:13;100783.91;;;18.85;72.56
38253;BME280;24785;52.372;20.672;2022-07-30T07:15:14;100778.94;;;19.22;71.17
38253;BME280;24785;52.372;20.672;2022-07-30T07:25:15;100776.19;;;19.31;71.45
38253;BME280;24785;52.372;20.672;2022-07-30T07:35:16;100758.06;;;19.69;70.32
38253;BME280;24785;52.372;20.672;2022-07-30T07:45:16;100751.78;;;19.77;70.23
38253;BME280;24785;52.372;20.672;2022-07-30T07:55:18;100755.56;;;19.94;70.29
38253;BME280;24785;52.372;20.672;2022-07-30T08:05:19;100759.03;;;20.03;69.96
38253;BME280;24785;52.372;20.672;2022-07-30T08:15:20;100752.50;;;19.95;69.77
38253;BME280;24785;52.372;20.672;2022-07-30T08:25:21;100748.38;;;19.89;70.72
38253;BME280;24785;52.372;20.672;2022-07-30T08:35:22;100742.50;;;20.08;71.35
38253;BME280;24785;52.372;20.672;2022-07-30T08:45:23;100737.81;;;20.17;72.31
38253;BME280;24785;52.372;20.672;2022-07-30T08:55:24;100726.94;;;20.38;71.38
38253;BME280;24785;52.372;20.672;2022-07-30T09:05:25;100718.59;;;20.85;70.25
38253;BME280;24785;52.372;20.672;2022-07-30T09:15:27;100719.69;;;21.17;68.41
38253;BME280;24785;52.372;20.672;2022-07-30T09:25:41;100721.94;;;21.72;66.43
38253;BME280;24785;52.372;20.672;2022-07-30T09:35:42;100726.50;;;22.57;63.68
38253;BME280;24785;52.372;20.672;2022-07-30T09:45:54;100723.38;;;22.83;61.76
38253;BME280;24785;52.372;20.672;2022-07-30T09:55:58;100713.09;;;23.08;59.43
38253;BME280;24785;52.372;20.672;2022-07-30T10:05:59;100699.13;;;22.81;60.12
38253;BME280;24785;52.372;20.672;2022-07-30T10:16:01;100710.53;;;22.99;59.18
38253;BME280;24785;52.372;20.672;2022-07-30T10:26:02;100696.00;;;22.55;60.57
38253;BME280;24785;52.372;20.672;2022-07-30T10:36:04;100702.75;;;21.93;63.21
38253;BME280;24785;52.372;20.672;2022-07-30T10:46:15;100711.69;;;22.18;64.11
38253;BME280;24785;52.372;20.672;2022-07-30T10:56:23;100711.34;;;22.32;63.71
38253;BME280;24785;52.372;20.672;2022-07-30T11:06:24;100710.75;;;22.38;67.77
38253;BME280;24785;52.372;20.672;2022-07-30T11:37:07;100698.94;;;23.18;61.69
38253;BME280;24785;52.372;20.672;2022-07-30T11:47:08;100701.72;;;22.50;62.88
38253;BME280;24785;52.372;20.672;2022-07-30T11:57:09;100693.38;;;22.18;66.59
38253;BME280;24785;52.372;20.672;2022-07-30T12:07:10;100701.38;;;21.99;73.32
38253;BME280;24785;52.372;20.672;2022-07-30T12:17:10;100675.81;;;21.30;84.32
38253;BME280;24785;52.372;20.672;2022-07-30T12:27:11;100660.16;;;20.94;94.35
38253;BME280;24785;52.372;20.672;2022-07-30T12:37:12;100654.50;;;20.99;97.86
38253;BME280;24785;52.372;20.672;2022-07-30T12:47:18;100649.63;;;20.72;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T12:57:19;100635.31;;;19.79;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T13:07:20;100635.09;;;19.93;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T13:17:21;100617.41;;;19.78;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T13:27:22;100620.66;;;19.72;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T13:37:23;100616.38;;;19.92;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T13:47:24;100590.41;;;19.53;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T13:57:25;100570.53;;;19.23;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T14:07:26;100571.19;;;19.19;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T14:17:27;100544.72;;;19.37;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T14:27:28;100559.97;;;19.30;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T14:37:29;100543.75;;;19.12;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T14:47:32;100544.50;;;18.92;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T14:57:33;100541.03;;;18.74;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T15:07:34;100529.44;;;18.56;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T15:17:35;100517.47;;;18.40;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T15:27:38;100502.81;;;18.33;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T15:37:39;100494.06;;;18.27;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T15:47:40;100468.59;;;17.85;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T15:57:41;100457.94;;;17.71;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T16:07:42;100456.50;;;17.74;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T16:17:43;100450.59;;;17.80;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T16:27:44;100440.72;;;17.76;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T16:37:45;100430.53;;;17.73;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T16:47:46;100422.22;;;17.69;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T16:57:48;100427.66;;;17.69;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T17:07:49;100434.50;;;17.75;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T17:17:50;100431.31;;;17.73;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T17:27:51;100423.50;;;17.72;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T17:37:52;100426.38;;;17.67;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T17:47:53;100443.25;;;17.63;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T17:57:54;100435.13;;;17.63;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T18:07:54;100438.81;;;17.68;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T18:17:55;100455.06;;;17.50;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T18:27:56;100438.94;;;17.11;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T18:37:57;100419.13;;;16.84;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T18:47:58;100407.41;;;16.58;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T18:57:58;100390.88;;;16.20;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T19:07:59;100367.19;;;15.94;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T19:18:00;100343.63;;;15.86;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T19:28:03;100335.31;;;15.74;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T19:38:04;100307.94;;;15.67;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T19:48:05;100309.41;;;15.73;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T19:58:08;100323.34;;;15.66;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T20:08:16;100290.56;;;15.37;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T20:18:17;100266.84;;;15.25;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T20:28:18;100256.63;;;15.14;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T20:38:19;100230.47;;;15.00;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T20:48:20;100175.53;;;14.96;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T20:58:21;100173.13;;;14.95;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T21:08:22;100170.66;;;15.07;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T21:18:24;100136.13;;;15.18;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T21:28:25;100144.47;;;15.07;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T21:38:26;100170.72;;;15.16;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T21:48:27;100182.31;;;15.16;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T21:58:28;100118.72;;;15.01;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T22:08:29;100100.94;;;15.00;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T22:18:30;100090.34;;;15.04;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T22:28:30;100067.94;;;15.03;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T22:38:31;100067.63;;;15.05;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T22:48:32;100047.16;;;15.04;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T22:58:33;100031.91;;;14.99;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T23:08:34;100023.31;;;14.97;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T23:18:35;100008.88;;;14.93;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T23:28:35;99994.41;;;14.89;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T23:38:36;99989.47;;;14.83;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T23:48:37;99978.22;;;14.80;100.00
38253;BME280;24785;52.372;20.672;2022-07-30T23:58:38;99964.56;;;14.77;100.00
