sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61742;BME280;47650;49.848;9.620;2023-02-11T00:00:40;101599.25;;;2.86;62.01
61742;BME280;47650;49.848;9.620;2023-02-11T00:03:08;101619.81;;;3.27;62.41
61742;BME280;47650;49.848;9.620;2023-02-11T00:05:35;101615.63;;;3.21;62.03
61742;BME280;47650;49.848;9.620;2023-02-11T00:08:06;101626.69;;;3.31;62.72
61742;BME280;47650;49.848;9.620;2023-02-11T00:10:33;101603.69;;;3.39;62.92
61742;BME280;47650;49.848;9.620;2023-02-11T00:13:23;101568.31;;;3.26;63.05
61742;BME280;47650;49.848;9.620;2023-02-11T00:15:58;101587.84;;;3.42;61.93
61742;BME280;47650;49.848;9.620;2023-02-11T00:18:33;101583.63;;;3.38;62.16
61742;BME280;47650;49.848;9.620;2023-02-11T00:21:16;101579.13;;;3.42;61.79
61742;BME280;47650;49.848;9.620;2023-02-11T00:23:47;101584.44;;;3.40;62.17
61742;BME280;47650;49.848;9.620;2023-02-11T00:26:22;101591.72;;;3.04;62.23
61742;BME280;47650;49.848;9.620;2023-02-11T00:29:00;101594.00;;;3.14;62.37
61742;BME280;47650;49.848;9.620;2023-02-11T00:31:27;101590.66;;;3.09;63.55
61742;BME280;47650;49.848;9.620;2023-02-11T00:33:54;101594.81;;;3.43;63.71
61742;BME280;47650;49.848;9.620;2023-02-11T00:36:23;101597.88;;;3.56;63.94
61742;BME280;47650;49.848;9.620;2023-02-11T00:38:52;101588.88;;;3.63;62.89
61742;BME280;47650;49.848;9.620;2023-02-11T00:41:29;101584.16;;;3.74;62.89
61742;BME280;47650;49.848;9.620;2023-02-11T00:43:56;101567.53;;;3.49;61.99
61742;BME280;47650;49.848;9.620;2023-02-11T00:46:32;101542.94;;;2.71;64.04
61742;BME280;47650;49.848;9.620;2023-02-11T00:49:08;101594.84;;;2.87;64.48
61742;BME280;47650;49.848;9.620;2023-02-11T00:51:45;101590.00;;;2.44;66.38
61742;BME280;47650;49.848;9.620;2023-02-11T00:54:17;101582.59;;;2.29;66.85
61742;BME280;47650;49.848;9.620;2023-02-11T00:56:53;101590.97;;;2.40;67.26
61742;BME280;47650;49.848;9.620;2023-02-11T00:59:30;101600.44;;;2.76;67.48
61742;BME280;47650;49.848;9.620;2023-02-11T01:01:56;101601.53;;;2.97;65.79
61742;BME280;47650;49.848;9.620;2023-02-11T01:04:32;101584.84;;;3.28;65.12
61742;BME280;47650;49.848;9.620;2023-02-11T01:07:26;101603.59;;;3.69;63.80
61742;BME280;47650;49.848;9.620;2023-02-11T01:10:01;101510.34;;;3.33;63.46
61742;BME280;47650;49.848;9.620;2023-02-11T01:12:33;101614.28;;;4.13;62.83
61742;BME280;47650;49.848;9.620;2023-02-11T01:14:59;101587.72;;;4.22;63.60
61742;BME280;47650;49.848;9.620;2023-02-11T01:17:25;101596.72;;;4.39;62.46
61742;BME280;47650;49.848;9.620;2023-02-11T01:19:52;101531.22;;;4.12;61.84
61742;BME280;47650;49.848;9.620;2023-02-11T01:22:18;101578.88;;;4.48;61.68
61742;BME280;47650;49.848;9.620;2023-02-11T01:24:52;101578.56;;;4.56;61.08
61742;BME280;47650;49.848;9.620;2023-02-11T01:27:23;101562.91;;;4.53;61.09
61742;BME280;47650;49.848;9.620;2023-02-11T01:29:57;101566.72;;;4.68;60.51
61742;BME280;47650;49.848;9.620;2023-02-11T01:32:29;101564.75;;;4.04;61.29
61742;BME280;47650;49.848;9.620;2023-02-11T01:34:56;101556.25;;;4.21;60.64
61742;BME280;47650;49.848;9.620;2023-02-11T01:37:31;101557.56;;;4.09;61.50
61742;BME280;47650;49.848;9.620;2023-02-11T01:40:15;101567.81;;;4.15;61.57
61742;BME280;47650;49.848;9.620;2023-02-11T01:42:48;101559.19;;;3.63;63.11
61742;BME280;47650;49.848;9.620;2023-02-11T01:48:14;101482.00;;;3.45;62.64
61742;BME280;47650;49.848;9.620;2023-02-11T01:50:45;101537.66;;;3.28;64.24
61742;BME280;47650;49.848;9.620;2023-02-11T01:53:12;101523.94;;;3.70;64.02
61742;BME280;47650;49.848;9.620;2023-02-11T01:55:56;101515.66;;;3.82;62.71
61742;BME280;47650;49.848;9.620;2023-02-11T01:58:45;101504.09;;;3.63;63.91
61742;BME280;47650;49.848;9.620;2023-02-11T02:01:15;101506.78;;;3.61;64.23
61742;BME280;47650;49.848;9.620;2023-02-11T02:03:56;101457.91;;;3.33;64.70
61742;BME280;47650;49.848;9.620;2023-02-11T02:06:48;101504.91;;;3.39;65.04
61742;BME280;47650;49.848;9.620;2023-02-11T02:09:27;101471.72;;;2.87;66.59
61742;BME280;47650;49.848;9.620;2023-02-11T02:12:12;101468.50;;;3.05;66.06
61742;BME280;47650;49.848;9.620;2023-02-11T02:14:40;101469.59;;;3.25;65.88
61742;BME280;47650;49.848;9.620;2023-02-11T02:17:28;101487.13;;;3.23;66.96
61742;BME280;47650;49.848;9.620;2023-02-11T02:20:21;101479.78;;;2.80;67.69
61742;BME280;47650;49.848;9.620;2023-02-11T02:23:35;101471.50;;;3.19;66.34
61742;BME280;47650;49.848;9.620;2023-02-11T02:40:05;101480.03;;;4.46;60.86
61742;BME280;47650;49.848;9.620;2023-02-11T02:42:34;101482.53;;;4.49;61.28
61742;BME280;47650;49.848;9.620;2023-02-11T02:45:00;101493.88;;;4.94;61.38
61742;BME280;47650;49.848;9.620;2023-02-11T02:47:26;101486.34;;;5.06;61.14
61742;BME280;47650;49.848;9.620;2023-02-11T02:49:56;101486.03;;;5.14;60.25
61742;BME280;47650;49.848;9.620;2023-02-11T02:52:40;101477.00;;;4.99;59.40
61742;BME280;47650;49.848;9.620;2023-02-11T02:55:16;101474.78;;;5.11;58.75
61742;BME280;47650;49.848;9.620;2023-02-11T02:58:09;101394.94;;;4.50;59.53
61742;BME280;47650;49.848;9.620;2023-02-11T03:00:52;101481.75;;;5.12;59.10
61742;BME280;47650;49.848;9.620;2023-02-11T03:03:34;101457.16;;;4.92;59.57
61742;BME280;47650;49.848;9.620;2023-02-11T03:11:44;101478.09;;;5.16;59.17
61742;BME280;47650;49.848;9.620;2023-02-11T03:14:13;101449.91;;;4.77;59.67
61742;BME280;47650;49.848;9.620;2023-02-11T03:16:42;101475.13;;;4.81;60.29
61742;BME280;47650;49.848;9.620;2023-02-11T03:19:39;101481.03;;;4.86;59.70
61742;BME280;47650;49.848;9.620;2023-02-11T03:22:15;101476.72;;;4.85;60.08
61742;BME280;47650;49.848;9.620;2023-02-11T03:24:44;101471.22;;;5.12;59.67
61742;BME280;47650;49.848;9.620;2023-02-11T03:27:28;101469.91;;;5.22;59.17
61742;BME280;47650;49.848;9.620;2023-02-11T03:30:10;101474.94;;;4.85;59.61
61742;BME280;47650;49.848;9.620;2023-02-11T03:32:46;101484.66;;;5.26;59.69
61742;BME280;47650;49.848;9.620;2023-02-11T03:35:25;101479.97;;;4.69;60.94
61742;BME280;47650;49.848;9.620;2023-02-11T03:38:06;101483.66;;;5.08;60.65
61742;BME280;47650;49.848;9.620;2023-02-11T03:40:44;101484.22;;;4.94;60.83
61742;BME280;47650;49.848;9.620;2023-02-11T03:43:22;101446.09;;;4.84;61.76
61742;BME280;47650;49.848;9.620;2023-02-11T03:45:54;101417.75;;;4.70;61.13
61742;BME280;47650;49.848;9.620;2023-02-11T03:48:27;101447.63;;;5.10;60.55
61742;BME280;47650;49.848;9.620;2023-02-11T03:50:58;101413.78;;;4.60;60.16
61742;BME280;47650;49.848;9.620;2023-02-11T03:53:25;101431.84;;;4.47;61.63
61742;BME280;47650;49.848;9.620;2023-02-11T03:55:51;101428.03;;;4.32;61.95
61742;BME280;47650;49.848;9.620;2023-02-11T03:58:19;101430.22;;;4.43;61.72
61742;BME280;47650;49.848;9.620;2023-02-11T04:00:46;101432.38;;;4.55;61.07
61742;BME280;47650;49.848;9.620;2023-02-11T04:03:12;101429.50;;;4.61;61.57
61742;BME280;47650;49.848;9.620;2023-02-11T04:05:45;101437.09;;;4.89;60.67
61742;BME280;47650;49.848;9.620;2023-02-11T04:08:13;101421.66;;;4.82;60.26
61742;BME280;47650;49.848;9.620;2023-02-11T04:10:42;101415.63;;;4.80;61.17
61742;BME280;47650;49.848;9.620;2023-02-11T04:13:07;101394.00;;;4.51;61.59
61742;BME280;47650;49.848;9.620;2023-02-11T04:15:33;101403.50;;;4.76;60.22
61742;BME280;47650;49.848;9.620;2023-02-11T04:18:00;101415.47;;;5.03;59.70
61742;BME280;47650;49.848;9.620;2023-02-11T04:20:28;101399.44;;;4.89;60.45
61742;BME280;47650;49.848;9.620;2023-02-11T04:23:08;101395.56;;;4.77;60.53
61742;BME280;47650;49.848;9.620;2023-02-11T04:25:34;101419.50;;;4.92;60.20
61742;BME280;47650;49.848;9.620;2023-02-11T04:28:08;101437.53;;;4.79;60.35
61742;BME280;47650;49.848;9.620;2023-02-11T04:30:36;101425.84;;;3.98;62.54
61742;BME280;47650;49.848;9.620;2023-02-11T04:33:03;101421.66;;;3.70;64.77
61742;BME280;47650;49.848;9.620;2023-02-11T04:35:37;101423.88;;;3.32;66.11
61742;BME280;47650;49.848;9.620;2023-02-11T04:38:13;101382.06;;;3.52;65.94
61742;BME280;47650;49.848;9.620;2023-02-11T04:40:56;101417.16;;;4.19;64.65
61742;BME280;47650;49.848;9.620;2023-02-11T04:43:26;101417.13;;;3.97;64.50
61742;BME280;47650;49.848;9.620;2023-02-11T04:45:57;101401.44;;;3.25;65.76
61742;BME280;47650;49.848;9.620;2023-02-11T04:48:32;101427.69;;;3.48;66.42
61742;BME280;47650;49.848;9.620;2023-02-11T04:51:08;101404.09;;;3.48;66.95
61742;BME280;47650;49.848;9.620;2023-02-11T04:53:39;101401.28;;;3.53;65.89
61742;BME280;47650;49.848;9.620;2023-02-11T04:56:10;101408.38;;;4.20;64.57
61742;BME280;47650;49.848;9.620;2023-02-11T04:58:42;101412.66;;;4.23;62.94
61742;BME280;47650;49.848;9.620;2023-02-11T05:01:09;101395.25;;;3.98;63.69
61742;BME280;47650;49.848;9.620;2023-02-11T05:03:35;101418.75;;;4.67;62.03
61742;BME280;47650;49.848;9.620;2023-02-11T05:06:12;101426.13;;;4.36;63.55
61742;BME280;47650;49.848;9.620;2023-02-11T05:08:44;101419.19;;;3.89;64.06
61742;BME280;47650;49.848;9.620;2023-02-11T05:11:23;101417.34;;;3.69;65.07
61742;BME280;47650;49.848;9.620;2023-02-11T05:13:59;101414.59;;;3.23;66.45
61742;BME280;47650;49.848;9.620;2023-02-11T05:16:25;101356.72;;;3.04;66.90
61742;BME280;47650;49.848;9.620;2023-02-11T05:18:51;101377.09;;;3.21;67.75
61742;BME280;47650;49.848;9.620;2023-02-11T05:21:17;101399.84;;;3.20;67.40
61742;BME280;47650;49.848;9.620;2023-02-11T05:23:49;101332.66;;;2.93;66.63
61742;BME280;47650;49.848;9.620;2023-02-11T05:26:17;101396.16;;;3.50;67.21
61742;BME280;47650;49.848;9.620;2023-02-11T05:28:44;101379.50;;;3.02;67.30
61742;BME280;47650;49.848;9.620;2023-02-11T05:31:21;101391.84;;;2.98;67.84
61742;BME280;47650;49.848;9.620;2023-02-11T05:33:46;101402.84;;;3.10;67.29
61742;BME280;47650;49.848;9.620;2023-02-11T05:36:13;101398.75;;;3.01;68.13
61742;BME280;47650;49.848;9.620;2023-02-11T05:38:38;101414.31;;;3.31;67.87
61742;BME280;47650;49.848;9.620;2023-02-11T05:41:12;101421.69;;;3.19;67.69
61742;BME280;47650;49.848;9.620;2023-02-11T05:43:39;101420.78;;;3.46;66.97
61742;BME280;47650;49.848;9.620;2023-02-11T05:46:15;101403.63;;;3.61;66.68
61742;BME280;47650;49.848;9.620;2023-02-11T05:48:47;101406.13;;;3.40;66.51
61742;BME280;47650;49.848;9.620;2023-02-11T05:51:18;101410.19;;;4.18;65.01
61742;BME280;47650;49.848;9.620;2023-02-11T05:53:45;101399.75;;;4.39;63.54
61742;BME280;47650;49.848;9.620;2023-02-11T05:56:13;101251.31;;;3.43;63.49
61742;BME280;47650;49.848;9.620;2023-02-11T05:58:43;101384.25;;;4.10;63.48
61742;BME280;47650;49.848;9.620;2023-02-11T06:01:33;101382.50;;;3.87;63.92
61742;BME280;47650;49.848;9.620;2023-02-11T06:04:05;101398.53;;;3.07;67.15
61742;BME280;47650;49.848;9.620;2023-02-11T06:06:31;101396.78;;;3.33;67.32
61742;BME280;47650;49.848;9.620;2023-02-11T06:09:02;101396.03;;;3.29;67.31
61742;BME280;47650;49.848;9.620;2023-02-11T06:11:27;101396.59;;;2.87;68.46
61742;BME280;47650;49.848;9.620;2023-02-11T06:13:53;101386.28;;;2.82;68.58
61742;BME280;47650;49.848;9.620;2023-02-11T06:16:19;101395.56;;;2.93;68.97
61742;BME280;47650;49.848;9.620;2023-02-11T06:18:44;101380.81;;;2.89;69.41
61742;BME280;47650;49.848;9.620;2023-02-11T06:21:11;101382.38;;;3.19;68.17
61742;BME280;47650;49.848;9.620;2023-02-11T06:23:45;101398.22;;;2.91;69.18
61742;BME280;47650;49.848;9.620;2023-02-11T06:26:20;101402.00;;;2.82;69.48
61742;BME280;47650;49.848;9.620;2023-02-11T06:28:48;101400.28;;;3.32;68.12
61742;BME280;47650;49.848;9.620;2023-02-11T06:31:20;101361.59;;;2.90;68.81
61742;BME280;47650;49.848;9.620;2023-02-11T06:33:58;101360.41;;;3.47;67.09
61742;BME280;47650;49.848;9.620;2023-02-11T06:36:25;101403.19;;;2.99;68.36
61742;BME280;47650;49.848;9.620;2023-02-11T06:38:56;101390.56;;;3.10;67.73
61742;BME280;47650;49.848;9.620;2023-02-11T06:41:24;101428.50;;;3.00;68.89
61742;BME280;47650;49.848;9.620;2023-02-11T06:43:57;101396.78;;;3.33;67.86
61742;BME280;47650;49.848;9.620;2023-02-11T06:46:30;101419.50;;;3.07;68.51
61742;BME280;47650;49.848;9.620;2023-02-11T06:49:09;101393.44;;;3.03;68.27
61742;BME280;47650;49.848;9.620;2023-02-11T06:51:35;101426.56;;;3.05;68.24
61742;BME280;47650;49.848;9.620;2023-02-11T06:54:04;101408.28;;;3.29;67.27
61742;BME280;47650;49.848;9.620;2023-02-11T06:56:29;101341.97;;;2.76;67.91
61742;BME280;47650;49.848;9.620;2023-02-11T06:58:57;101389.66;;;3.11;67.94
61742;BME280;47650;49.848;9.620;2023-02-11T07:01:43;101410.69;;;3.35;67.47
61742;BME280;47650;49.848;9.620;2023-02-11T07:04:11;101397.53;;;3.60;66.45
61742;BME280;47650;49.848;9.620;2023-02-11T07:06:38;101396.44;;;3.66;66.01
61742;BME280;47650;49.848;9.620;2023-02-11T07:09:06;101402.97;;;3.79;65.93
61742;BME280;47650;49.848;9.620;2023-02-11T07:11:32;101394.19;;;4.02;64.95
61742;BME280;47650;49.848;9.620;2023-02-11T07:14:06;101376.88;;;3.98;64.99
61742;BME280;47650;49.848;9.620;2023-02-11T07:16:34;101373.16;;;4.04;64.33
61742;BME280;47650;49.848;9.620;2023-02-11T07:19:08;101407.63;;;4.39;63.55
61742;BME280;47650;49.848;9.620;2023-02-11T07:21:35;101385.84;;;4.37;62.51
61742;BME280;47650;49.848;9.620;2023-02-11T07:24:08;101392.75;;;4.17;64.09
61742;BME280;47650;49.848;9.620;2023-02-11T07:26:37;101402.25;;;3.98;64.14
61742;BME280;47650;49.848;9.620;2023-02-11T07:29:03;101375.16;;;3.97;63.88
61742;BME280;47650;49.848;9.620;2023-02-11T07:31:37;101355.31;;;4.12;63.35
61742;BME280;47650;49.848;9.620;2023-02-11T07:34:03;101396.34;;;4.14;63.84
61742;BME280;47650;49.848;9.620;2023-02-11T07:36:32;101396.63;;;4.51;63.09
61742;BME280;47650;49.848;9.620;2023-02-11T07:39:10;101398.00;;;4.82;61.98
61742;BME280;47650;49.848;9.620;2023-02-11T07:41:37;101392.72;;;4.61;63.12
61742;BME280;47650;49.848;9.620;2023-02-11T07:44:17;101390.00;;;4.85;62.20
61742;BME280;47650;49.848;9.620;2023-02-11T07:46:43;101398.34;;;4.52;62.45
61742;BME280;47650;49.848;9.620;2023-02-11T07:49:11;101411.22;;;4.58;62.38
61742;BME280;47650;49.848;9.620;2023-02-11T07:51:43;101394.50;;;4.39;63.15
61742;BME280;47650;49.848;9.620;2023-02-11T07:54:10;101422.28;;;4.66;62.69
61742;BME280;47650;49.848;9.620;2023-02-11T07:56:45;101413.19;;;4.96;62.07
61742;BME280;47650;49.848;9.620;2023-02-11T07:59:20;101390.00;;;4.85;61.37
61742;BME280;47650;49.848;9.620;2023-02-11T08:01:47;101417.84;;;5.09;60.90
61742;BME280;47650;49.848;9.620;2023-02-11T08:04:13;101375.78;;;4.89;60.89
61742;BME280;47650;49.848;9.620;2023-02-11T08:06:41;101419.53;;;5.52;60.25
61742;BME280;47650;49.848;9.620;2023-02-11T08:09:12;101427.28;;;5.55;60.02
61742;BME280;47650;49.848;9.620;2023-02-11T08:11:45;101415.59;;;6.55;57.06
61742;BME280;47650;49.848;9.620;2023-02-11T08:14:14;101413.44;;;6.46;56.79
61742;BME280;47650;49.848;9.620;2023-02-11T08:16:44;101418.88;;;6.61;56.46
61742;BME280;47650;49.848;9.620;2023-02-11T08:19:14;101402.25;;;7.46;54.28
61742;BME280;47650;49.848;9.620;2023-02-11T08:21:41;101425.50;;;7.88;53.56
61742;BME280;47650;49.848;9.620;2023-02-11T08:24:07;101413.72;;;7.11;53.82
61742;BME280;47650;49.848;9.620;2023-02-11T08:26:33;101408.47;;;7.45;54.03
61742;BME280;47650;49.848;9.620;2023-02-11T08:29:05;101404.94;;;6.93;55.60
61742;BME280;47650;49.848;9.620;2023-02-11T08:31:46;101412.63;;;6.27;56.96
61742;BME280;47650;49.848;9.620;2023-02-11T08:34:12;101411.22;;;6.56;55.99
61742;BME280;47650;49.848;9.620;2023-02-11T08:36:41;101396.25;;;6.91;54.81
61742;BME280;47650;49.848;9.620;2023-02-11T08:39:20;101429.66;;;7.43;54.38
61742;BME280;47650;49.848;9.620;2023-02-11T08:41:53;101430.03;;;7.53;53.85
61742;BME280;47650;49.848;9.620;2023-02-11T08:44:21;101434.41;;;6.84;55.20
61742;BME280;47650;49.848;9.620;2023-02-11T08:46:50;101405.28;;;6.87;55.21
61742;BME280;47650;49.848;9.620;2023-02-11T08:49:21;101419.00;;;7.11;54.95
61742;BME280;47650;49.848;9.620;2023-02-11T08:51:49;101426.38;;;7.89;53.68
61742;BME280;47650;49.848;9.620;2023-02-11T08:54:23;101419.44;;;7.70;53.29
61742;BME280;47650;49.848;9.620;2023-02-11T08:56:58;101424.63;;;9.28;49.95
61742;BME280;47650;49.848;9.620;2023-02-11T08:59:32;101430.00;;;8.18;51.72
61742;BME280;47650;49.848;9.620;2023-02-11T09:01:58;101435.78;;;9.03;50.52
61742;BME280;47650;49.848;9.620;2023-02-11T09:04:25;101432.75;;;9.39;49.31
61742;BME280;47650;49.848;9.620;2023-02-11T09:06:50;101443.88;;;8.85;50.19
61742;BME280;47650;49.848;9.620;2023-02-11T09:09:16;101421.31;;;8.64;50.85
61742;BME280;47650;49.848;9.620;2023-02-11T09:11:44;101454.16;;;8.44;51.59
61742;BME280;47650;49.848;9.620;2023-02-11T09:14:16;101430.28;;;8.29;52.20
61742;BME280;47650;49.848;9.620;2023-02-11T09:16:49;101445.00;;;8.81;51.85
61742;BME280;47650;49.848;9.620;2023-02-11T09:19:16;101448.50;;;8.18;52.24
61742;BME280;47650;49.848;9.620;2023-02-11T09:21:43;101441.03;;;8.42;51.85
61742;BME280;47650;49.848;9.620;2023-02-11T09:24:11;101419.88;;;8.42;52.03
61742;BME280;47650;49.848;9.620;2023-02-11T09:26:40;101446.59;;;8.54;52.22
61742;BME280;47650;49.848;9.620;2023-02-11T09:29:13;101456.72;;;8.29;52.76
61742;BME280;47650;49.848;9.620;2023-02-11T09:31:38;101453.81;;;7.69;55.05
61742;BME280;47650;49.848;9.620;2023-02-11T09:34:10;101443.56;;;7.96;54.02
61742;BME280;47650;49.848;9.620;2023-02-11T09:36:38;101439.94;;;7.65;54.67
61742;BME280;47650;49.848;9.620;2023-02-11T09:39:13;101449.47;;;8.33;53.57
61742;BME280;47650;49.848;9.620;2023-02-11T09:44:34;101444.78;;;8.38;53.56
61742;BME280;47650;49.848;9.620;2023-02-11T09:47:06;101446.59;;;8.22;54.04
61742;BME280;47650;49.848;9.620;2023-02-11T09:49:48;101441.53;;;8.65;52.60
61742;BME280;47650;49.848;9.620;2023-02-11T09:55:02;101431.09;;;8.78;52.82
61742;BME280;47650;49.848;9.620;2023-02-11T09:57:36;101389.44;;;9.55;51.51
61742;BME280;47650;49.848;9.620;2023-02-11T10:00:10;101426.19;;;10.31;49.74
61742;BME280;47650;49.848;9.620;2023-02-11T10:08:49;101414.97;;;10.41;47.54
61742;BME280;47650;49.848;9.620;2023-02-11T10:14:04;101409.22;;;12.88;43.43
61742;BME280;47650;49.848;9.620;2023-02-11T10:17:19;101412.63;;;10.63;47.43
61742;BME280;47650;49.848;9.620;2023-02-11T10:20:02;101416.91;;;12.20;44.59
61742;BME280;47650;49.848;9.620;2023-02-11T10:22:37;101412.00;;;11.13;45.55
61742;BME280;47650;49.848;9.620;2023-02-11T10:25:17;101429.72;;;12.26;44.22
61742;BME280;47650;49.848;9.620;2023-02-11T10:27:58;101427.91;;;12.27;43.86
61742;BME280;47650;49.848;9.620;2023-02-11T10:30:51;101420.28;;;11.46;45.45
61742;BME280;47650;49.848;9.620;2023-02-11T10:33:36;101413.66;;;14.57;40.28
61742;BME280;47650;49.848;9.620;2023-02-11T10:36:05;101434.50;;;12.58;42.62
61742;BME280;47650;49.848;9.620;2023-02-11T10:38:31;101435.22;;;12.84;43.13
61742;BME280;47650;49.848;9.620;2023-02-11T10:40:59;101440.34;;;11.38;45.10
61742;BME280;47650;49.848;9.620;2023-02-11T10:43:29;101428.44;;;11.82;45.13
61742;BME280;47650;49.848;9.620;2023-02-11T10:45:57;101447.38;;;11.52;46.38
61742;BME280;47650;49.848;9.620;2023-02-11T10:51:32;101436.03;;;10.15;49.07
61742;BME280;47650;49.848;9.620;2023-02-11T10:54:16;101448.56;;;9.55;50.90
61742;BME280;47650;49.848;9.620;2023-02-11T10:56:49;101442.78;;;9.63;50.67
61742;BME280;47650;49.848;9.620;2023-02-11T10:59:30;101416.97;;;10.64;48.23
61742;BME280;47650;49.848;9.620;2023-02-11T11:02:04;101460.84;;;9.56;51.09
61742;BME280;47650;49.848;9.620;2023-02-11T11:04:47;101397.47;;;9.82;50.58
61742;BME280;47650;49.848;9.620;2023-02-11T11:07:21;101450.91;;;9.31;51.52
61742;BME280;47650;49.848;9.620;2023-02-11T11:09:50;101455.75;;;10.11;50.79
61742;BME280;47650;49.848;9.620;2023-02-11T11:12:30;101450.09;;;9.88;50.75
61742;BME280;47650;49.848;9.620;2023-02-11T11:14:59;101449.22;;;9.73;50.64
61742;BME280;47650;49.848;9.620;2023-02-11T11:17:27;101431.56;;;8.38;53.90
61742;BME280;47650;49.848;9.620;2023-02-11T11:20:26;101445.41;;;8.90;53.48
61742;BME280;47650;49.848;9.620;2023-02-11T11:23:19;101449.72;;;8.28;55.26
61742;BME280;47650;49.848;9.620;2023-02-11T11:26:27;101456.91;;;8.42;55.18
61742;BME280;47650;49.848;9.620;2023-02-11T11:29:12;101458.16;;;8.35;55.63
61742;BME280;47650;49.848;9.620;2023-02-11T11:32:21;101448.09;;;8.58;55.51
61742;BME280;47650;49.848;9.620;2023-02-11T11:35:01;101437.97;;;8.50;55.03
61742;BME280;47650;49.848;9.620;2023-02-11T11:37:36;101418.34;;;8.38;55.26
61742;BME280;47650;49.848;9.620;2023-02-11T11:40:24;101450.91;;;8.39;55.81
61742;BME280;47650;49.848;9.620;2023-02-11T11:43:08;101451.78;;;8.39;56.44
61742;BME280;47650;49.848;9.620;2023-02-11T11:46:01;101446.31;;;8.26;56.70
61742;BME280;47650;49.848;9.620;2023-02-11T11:48:33;101435.75;;;8.58;56.17
61742;BME280;47650;49.848;9.620;2023-02-11T11:51:09;101386.78;;;8.35;56.20
61742;BME280;47650;49.848;9.620;2023-02-11T11:53:57;101436.78;;;9.16;55.13
61742;BME280;47650;49.848;9.620;2023-02-11T11:56:26;101433.72;;;9.53;53.03
61742;BME280;47650;49.848;9.620;2023-02-11T11:59:05;101437.66;;;8.87;54.46
61742;BME280;47650;49.848;9.620;2023-02-11T12:01:46;101438.97;;;8.79;55.13
61742;BME280;47650;49.848;9.620;2023-02-11T12:07:37;101382.16;;;8.71;54.25
61742;BME280;47650;49.848;9.620;2023-02-11T12:13:05;101437.59;;;9.02;53.46
61742;BME280;47650;49.848;9.620;2023-02-11T12:16:04;101436.06;;;10.01;52.39
61742;BME280;47650;49.848;9.620;2023-02-11T12:27:19;101378.31;;;9.64;53.09
61742;BME280;47650;49.848;9.620;2023-02-11T12:36:08;101409.53;;;9.00;54.10
61742;BME280;47650;49.848;9.620;2023-02-11T12:44:36;101415.56;;;9.61;53.60
61742;BME280;47650;49.848;9.620;2023-02-11T12:53:51;101427.53;;;8.63;57.21
61742;BME280;47650;49.848;9.620;2023-02-11T13:04:52;101401.81;;;9.69;54.99
61742;BME280;47650;49.848;9.620;2023-02-11T13:07:25;101330.06;;;9.45;53.97
61742;BME280;47650;49.848;9.620;2023-02-11T13:09:54;101396.88;;;9.91;53.47
61742;BME280;47650;49.848;9.620;2023-02-11T13:12:21;101355.31;;;9.07;55.28
61742;BME280;47650;49.848;9.620;2023-02-11T13:15:12;101403.00;;;7.97;58.77
61742;BME280;47650;49.848;9.620;2023-02-11T13:20:40;101397.59;;;8.93;56.34
61742;BME280;47650;49.848;9.620;2023-02-11T13:28:53;101396.63;;;8.01;59.11
61742;BME280;47650;49.848;9.620;2023-02-11T13:31:21;101398.41;;;9.09;56.30
61742;BME280;47650;49.848;9.620;2023-02-11T13:33:51;101408.63;;;8.07;58.65
61742;BME280;47650;49.848;9.620;2023-02-11T13:36:21;101398.44;;;8.17;58.76
61742;BME280;47650;49.848;9.620;2023-02-11T13:39:02;101396.81;;;8.76;57.30
61742;BME280;47650;49.848;9.620;2023-02-11T13:41:35;101379.53;;;8.71;56.78
61742;BME280;47650;49.848;9.620;2023-02-11T13:46:51;101398.06;;;8.85;56.70
61742;BME280;47650;49.848;9.620;2023-02-11T13:49:40;101399.63;;;8.73;57.28
61742;BME280;47650;49.848;9.620;2023-02-11T13:52:37;101388.38;;;9.00;56.61
61742;BME280;47650;49.848;9.620;2023-02-11T13:55:21;101395.50;;;8.05;59.01
61742;BME280;47650;49.848;9.620;2023-02-11T14:11:47;101407.59;;;8.09;58.95
61742;BME280;47650;49.848;9.620;2023-02-11T14:17:27;101366.03;;;8.29;58.42
61742;BME280;47650;49.848;9.620;2023-02-11T14:19:55;101377.09;;;7.88;59.38
61742;BME280;47650;49.848;9.620;2023-02-11T14:22:25;101405.22;;;8.53;58.46
61742;BME280;47650;49.848;9.620;2023-02-11T14:25:00;101390.91;;;8.25;59.13
61742;BME280;47650;49.848;9.620;2023-02-11T14:28:17;101423.66;;;8.06;59.90
61742;BME280;47650;49.848;9.620;2023-02-11T14:31:02;101417.31;;;8.25;59.62
61742;BME280;47650;49.848;9.620;2023-02-11T14:33:48;101402.25;;;7.46;61.70
61742;BME280;47650;49.848;9.620;2023-02-11T14:36:44;101418.91;;;7.64;62.55
61742;BME280;47650;49.848;9.620;2023-02-11T14:41:59;101433.47;;;7.38;63.24
61742;BME280;47650;49.848;9.620;2023-02-11T14:44:30;101412.94;;;7.76;62.20
61742;BME280;47650;49.848;9.620;2023-02-11T14:46:58;101394.88;;;7.35;62.67
61742;BME280;47650;49.848;9.620;2023-02-11T14:49:42;101440.25;;;7.59;62.41
61742;BME280;47650;49.848;9.620;2023-02-11T14:52:29;101435.38;;;8.01;61.42
61742;BME280;47650;49.848;9.620;2023-02-11T14:55:16;101404.47;;;8.19;60.47
61742;BME280;47650;49.848;9.620;2023-02-11T14:57:45;101422.84;;;7.88;60.88
61742;BME280;47650;49.848;9.620;2023-02-11T15:00:20;101452.22;;;8.63;59.68
61742;BME280;47650;49.848;9.620;2023-02-11T15:02:47;101452.22;;;8.47;60.11
61742;BME280;47650;49.848;9.620;2023-02-11T15:05:25;101454.97;;;7.81;61.66
61742;BME280;47650;49.848;9.620;2023-02-11T15:07:57;101440.72;;;7.83;61.54
61742;BME280;47650;49.848;9.620;2023-02-11T15:10:43;101465.59;;;7.79;62.13
61742;BME280;47650;49.848;9.620;2023-02-11T15:13:17;101460.25;;;7.81;63.04
61742;BME280;47650;49.848;9.620;2023-02-11T15:15:46;101453.91;;;7.67;62.81
61742;BME280;47650;49.848;9.620;2023-02-11T15:18:22;101450.81;;;7.93;62.33
61742;BME280;47650;49.848;9.620;2023-02-11T15:20:51;101460.47;;;7.76;62.79
61742;BME280;47650;49.848;9.620;2023-02-11T15:23:22;101424.28;;;7.94;61.98
61742;BME280;47650;49.848;9.620;2023-02-11T15:25:49;101424.97;;;7.82;62.25
61742;BME280;47650;49.848;9.620;2023-02-11T15:28:23;101455.88;;;8.29;61.61