sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48718;BME280;34521;33.042;-96.586;2022-08-19T00:00:12;99429.18;;;24.64;32.14
48718;BME280;34521;33.042;-96.586;2022-08-19T00:02:36;99424.99;;;23.96;32.64
48718;BME280;34521;33.042;-96.586;2022-08-19T00:05:02;99432.02;;;22.12;35.68
48718;BME280;34521;33.042;-96.586;2022-08-19T00:07:27;99430.37;;;20.91;36.38
48718;BME280;34521;33.042;-96.586;2022-08-19T00:09:52;99430.06;;;20.58;36.61
48718;BME280;34521;33.042;-96.586;2022-08-19T00:12:17;99436.44;;;22.29;34.82
48718;BME280;34521;33.042;-96.586;2022-08-19T00:14:42;99440.78;;;23.89;33.16
48718;BME280;34521;33.042;-96.586;2022-08-19T00:17:08;99438.68;;;24.36;32.32
48718;BME280;34521;33.042;-96.586;2022-08-19T00:19:32;99435.60;;;23.98;31.99
48718;BME280;34521;33.042;-96.586;2022-08-19T00:21:57;99435.85;;;24.89;31.37
48718;BME280;34521;33.042;-96.586;2022-08-19T00:24:22;99438.45;;;22.07;35.15
48718;BME280;34521;33.042;-96.586;2022-08-19T00:26:47;99440.36;;;20.96;36.96
48718;BME280;34521;33.042;-96.586;2022-08-19T00:29:15;99438.69;;;20.26;37.36
48718;BME280;34521;33.042;-96.586;2022-08-19T00:31:37;99432.17;;;21.44;37.01
48718;BME280;34521;33.042;-96.586;2022-08-19T00:34:02;99426.93;;;23.62;33.12
48718;BME280;34521;33.042;-96.586;2022-08-19T00:36:27;99426.93;;;24.15;32.46
48718;BME280;34521;33.042;-96.586;2022-08-19T00:38:52;99427.34;;;24.31;32.36
48718;BME280;34521;33.042;-96.586;2022-08-19T00:41:20;99432.20;;;24.58;31.57
48718;BME280;34521;33.042;-96.586;2022-08-19T00:43:43;99440.93;;;21.39;35.96
48718;BME280;34521;33.042;-96.586;2022-08-19T00:46:08;99443.37;;;21.23;36.25
48718;BME280;34521;33.042;-96.586;2022-08-19T00:48:34;99442.65;;;21.44;35.61
48718;BME280;34521;33.042;-96.586;2022-08-19T00:50:58;99446.39;;;20.61;36.04
48718;BME280;34521;33.042;-96.586;2022-08-19T00:53:26;99447.45;;;21.22;35.06
48718;BME280;34521;33.042;-96.586;2022-08-19T00:55:49;99447.13;;;21.08;35.15
48718;BME280;34521;33.042;-96.586;2022-08-19T00:58:18;99451.45;;;23.15;32.83
48718;BME280;34521;33.042;-96.586;2022-08-19T01:00:38;99449.35;;;23.64;31.91
48718;BME280;34521;33.042;-96.586;2022-08-19T01:03:03;99455.17;;;23.86;31.41
48718;BME280;34521;33.042;-96.586;2022-08-19T01:05:30;99461.46;;;22.15;34.12
48718;BME280;34521;33.042;-96.586;2022-08-19T01:07:54;99464.90;;;20.93;35.97
48718;BME280;34521;33.042;-96.586;2022-08-19T01:10:23;99467.30;;;20.71;35.55
48718;BME280;34521;33.042;-96.586;2022-08-19T01:12:44;99472.92;;;21.15;34.80
48718;BME280;34521;33.042;-96.586;2022-08-19T01:15:11;99476.60;;;21.61;34.80
48718;BME280;34521;33.042;-96.586;2022-08-19T01:17:34;99474.65;;;22.98;32.42
48718;BME280;34521;33.042;-96.586;2022-08-19T01:19:58;99475.84;;;23.56;31.78
48718;BME280;34521;33.042;-96.586;2022-08-19T01:22:28;99474.66;;;23.79;32.30
48718;BME280;34521;33.042;-96.586;2022-08-19T01:24:49;99477.13;;;20.75;35.85
48718;BME280;34521;33.042;-96.586;2022-08-19T01:27:14;99480.17;;;20.68;35.76
48718;BME280;34521;33.042;-96.586;2022-08-19T01:29:40;99477.98;;;20.41;35.69
48718;BME280;34521;33.042;-96.586;2022-08-19T01:32:04;99478.51;;;20.47;36.46
48718;BME280;34521;33.042;-96.586;2022-08-19T01:34:29;99467.78;;;22.77;32.75
48718;BME280;34521;33.042;-96.586;2022-08-19T01:36:54;99473.06;;;23.17;31.99
48718;BME280;34521;33.042;-96.586;2022-08-19T01:39:21;99477.57;;;23.74;31.35
48718;BME280;34521;33.042;-96.586;2022-08-19T01:41:44;99477.49;;;22.03;33.62
48718;BME280;34521;33.042;-96.586;2022-08-19T01:44:10;99483.42;;;20.71;35.25
48718;BME280;34521;33.042;-96.586;2022-08-19T01:46:35;99484.02;;;20.77;35.39
48718;BME280;34521;33.042;-96.586;2022-08-19T01:48:59;99485.16;;;20.49;35.35
48718;BME280;34521;33.042;-96.586;2022-08-19T01:51:24;99485.70;;;22.42;33.58
48718;BME280;34521;33.042;-96.586;2022-08-19T01:53:51;99488.69;;;22.86;32.05
48718;BME280;34521;33.042;-96.586;2022-08-19T01:56:15;99489.19;;;23.58;31.25
48718;BME280;34521;33.042;-96.586;2022-08-19T01:58:43;99485.32;;;23.68;30.88
48718;BME280;34521;33.042;-96.586;2022-08-19T02:01:05;99480.86;;;24.00;30.94
48718;BME280;34521;33.042;-96.586;2022-08-19T02:03:30;99482.14;;;21.65;33.69
48718;BME280;34521;33.042;-96.586;2022-08-19T02:05:56;99489.37;;;20.50;35.82
48718;BME280;34521;33.042;-96.586;2022-08-19T02:08:20;99495.28;;;20.59;35.42
48718;BME280;34521;33.042;-96.586;2022-08-19T02:10:45;99497.62;;;20.58;36.01
48718;BME280;34521;33.042;-96.586;2022-08-19T02:13:11;99488.82;;;22.87;32.52
48718;BME280;34521;33.042;-96.586;2022-08-19T02:15:35;99489.72;;;23.25;31.87
48718;BME280;34521;33.042;-96.586;2022-08-19T02:18:01;99492.09;;;23.61;30.89
48718;BME280;34521;33.042;-96.586;2022-08-19T02:20:26;99491.99;;;23.51;30.82
48718;BME280;34521;33.042;-96.586;2022-08-19T02:22:51;99495.13;;;23.22;31.83
48718;BME280;34521;33.042;-96.586;2022-08-19T02:25:16;99501.28;;;20.51;36.22
48718;BME280;34521;33.042;-96.586;2022-08-19T02:27:42;99507.97;;;20.58;35.61
48718;BME280;34521;33.042;-96.586;2022-08-19T02:30:12;99511.10;;;20.33;36.79
48718;BME280;34521;33.042;-96.586;2022-08-19T02:32:31;99509.47;;;22.91;32.71
48718;BME280;34521;33.042;-96.586;2022-08-19T02:34:57;99514.73;;;24.81;31.26
48718;BME280;34521;33.042;-96.586;2022-08-19T02:37:22;99515.84;;;25.38;29.41
48718;BME280;34521;33.042;-96.586;2022-08-19T02:39:47;99517.35;;;25.80;29.00
48718;BME280;34521;33.042;-96.586;2022-08-19T02:42:12;99519.13;;;25.14;29.81
48718;BME280;34521;33.042;-96.586;2022-08-19T02:44:37;99530.21;;;23.51;31.31
48718;BME280;34521;33.042;-96.586;2022-08-19T02:47:02;99537.01;;;23.90;29.83
48718;BME280;34521;33.042;-96.586;2022-08-19T02:49:27;99540.81;;;23.86;31.56
48718;BME280;34521;33.042;-96.586;2022-08-19T02:51:52;99545.79;;;24.72;30.08
48718;BME280;34521;33.042;-96.586;2022-08-19T02:54:17;99546.22;;;25.52;29.05
48718;BME280;34521;33.042;-96.586;2022-08-19T02:56:44;99551.62;;;25.92;28.68
48718;BME280;34521;33.042;-96.586;2022-08-19T02:59:07;99555.40;;;25.80;29.09
48718;BME280;34521;33.042;-96.586;2022-08-19T03:01:34;99561.34;;;22.46;32.30
48718;BME280;34521;33.042;-96.586;2022-08-19T03:03:59;99565.93;;;24.33;29.83
48718;BME280;34521;33.042;-96.586;2022-08-19T03:06:22;99571.96;;;24.78;29.45
48718;BME280;34521;33.042;-96.586;2022-08-19T03:08:48;99576.03;;;24.88;30.11
48718;BME280;34521;33.042;-96.586;2022-08-19T03:11:16;99576.10;;;25.00;29.59
48718;BME280;34521;33.042;-96.586;2022-08-19T03:13:37;99576.76;;;25.73;28.75
48718;BME280;34521;33.042;-96.586;2022-08-19T03:16:05;99580.90;;;25.61;29.05
48718;BME280;34521;33.042;-96.586;2022-08-19T03:18:28;99584.58;;;25.75;28.90
48718;BME280;34521;33.042;-96.586;2022-08-19T03:20:53;99583.79;;;25.63;29.39
48718;BME280;34521;33.042;-96.586;2022-08-19T03:23:18;99595.08;;;24.55;30.47
48718;BME280;34521;33.042;-96.586;2022-08-19T03:25:45;99597.55;;;24.51;29.52
48718;BME280;34521;33.042;-96.586;2022-08-19T03:28:09;99596.48;;;25.13;29.07
48718;BME280;34521;33.042;-96.586;2022-08-19T03:30:34;99597.70;;;24.69;30.55
48718;BME280;34521;33.042;-96.586;2022-08-19T03:32:58;99601.87;;;24.46;29.90
48718;BME280;34521;33.042;-96.586;2022-08-19T03:35:23;99610.87;;;23.95;30.58
48718;BME280;34521;33.042;-96.586;2022-08-19T03:37:48;99612.57;;;22.96;31.75
48718;BME280;34521;33.042;-96.586;2022-08-19T03:40:14;99612.57;;;23.02;31.74
48718;BME280;34521;33.042;-96.586;2022-08-19T03:42:39;99617.94;;;23.17;31.69
48718;BME280;34521;33.042;-96.586;2022-08-19T03:45:05;99619.78;;;20.74;35.16
48718;BME280;34521;33.042;-96.586;2022-08-19T03:47:29;99625.75;;;20.06;35.78
48718;BME280;34521;33.042;-96.586;2022-08-19T03:49:54;99630.79;;;19.27;36.85
48718;BME280;34521;33.042;-96.586;2022-08-19T03:52:19;99626.64;;;21.62;34.34
48718;BME280;34521;33.042;-96.586;2022-08-19T03:54:44;99629.36;;;22.10;33.49
48718;BME280;34521;33.042;-96.586;2022-08-19T03:57:09;99622.64;;;22.71;32.46
48718;BME280;34521;33.042;-96.586;2022-08-19T03:59:36;99620.06;;;23.01;32.15
48718;BME280;34521;33.042;-96.586;2022-08-19T04:02:01;99621.84;;;23.20;31.96
48718;BME280;34521;33.042;-96.586;2022-08-19T04:04:25;99620.22;;;23.21;31.45
48718;BME280;34521;33.042;-96.586;2022-08-19T04:06:50;99623.79;;;20.66;35.30
48718;BME280;34521;33.042;-96.586;2022-08-19T04:09:15;99625.01;;;19.66;36.32
48718;BME280;34521;33.042;-96.586;2022-08-19T04:11:41;99625.60;;;19.58;36.62
48718;BME280;34521;33.042;-96.586;2022-08-19T04:14:05;99618.25;;;21.66;34.29
48718;BME280;34521;33.042;-96.586;2022-08-19T04:16:30;99615.47;;;22.19;33.10
48718;BME280;34521;33.042;-96.586;2022-08-19T04:18:55;99613.11;;;22.80;32.43
48718;BME280;34521;33.042;-96.586;2022-08-19T04:21:22;99615.69;;;22.69;32.29
48718;BME280;34521;33.042;-96.586;2022-08-19T04:23:45;99617.08;;;23.17;31.81
48718;BME280;34521;33.042;-96.586;2022-08-19T04:26:14;99619.96;;;23.67;31.29
48718;BME280;34521;33.042;-96.586;2022-08-19T04:28:35;99623.73;;;20.70;34.74
48718;BME280;34521;33.042;-96.586;2022-08-19T04:31:00;99630.39;;;19.90;36.03
48718;BME280;34521;33.042;-96.586;2022-08-19T04:33:26;99632.93;;;19.47;36.34
48718;BME280;34521;33.042;-96.586;2022-08-19T04:35:52;99625.31;;;21.19;35.15
48718;BME280;34521;33.042;-96.586;2022-08-19T04:38:16;99622.32;;;21.74;33.52
48718;BME280;34521;33.042;-96.586;2022-08-19T04:40:42;99616.61;;;22.32;32.60
48718;BME280;34521;33.042;-96.586;2022-08-19T04:43:05;99617.08;;;22.44;32.16
48718;BME280;34521;33.042;-96.586;2022-08-19T04:45:30;99622.48;;;22.92;31.97
48718;BME280;34521;33.042;-96.586;2022-08-19T04:47:56;99625.10;;;23.31;31.59
48718;BME280;34521;33.042;-96.586;2022-08-19T04:50:20;99630.33;;;22.74;32.08
48718;BME280;34521;33.042;-96.586;2022-08-19T04:52:46;99639.21;;;19.86;36.42
48718;BME280;34521;33.042;-96.586;2022-08-19T04:55:11;99640.78;;;19.66;36.19
48718;BME280;34521;33.042;-96.586;2022-08-19T04:57:36;99639.23;;;19.50;37.98
48718;BME280;34521;33.042;-96.586;2022-08-19T05:00:01;99631.26;;;21.43;34.08
48718;BME280;34521;33.042;-96.586;2022-08-19T05:02:26;99629.72;;;21.96;33.12
48718;BME280;34521;33.042;-96.586;2022-08-19T05:04:51;99627.85;;;22.66;32.28
48718;BME280;34521;33.042;-96.586;2022-08-19T05:07:16;99623.64;;;22.57;31.93
48718;BME280;34521;33.042;-96.586;2022-08-19T05:09:41;99617.01;;;23.08;31.63
48718;BME280;34521;33.042;-96.586;2022-08-19T05:12:07;99616.09;;;23.08;31.71
48718;BME280;34521;33.042;-96.586;2022-08-19T05:14:31;99617.63;;;22.82;32.03
48718;BME280;34521;33.042;-96.586;2022-08-19T05:16:56;99626.06;;;19.44;36.85
48718;BME280;34521;33.042;-96.586;2022-08-19T05:19:22;99624.75;;;18.99;36.94
48718;BME280;34521;33.042;-96.586;2022-08-19T05:21:47;99620.67;;;20.17;36.83
48718;BME280;34521;33.042;-96.586;2022-08-19T05:24:13;99614.28;;;21.37;34.16
48718;BME280;34521;33.042;-96.586;2022-08-19T05:26:37;99610.19;;;22.41;32.88
48718;BME280;34521;33.042;-96.586;2022-08-19T05:29:03;99608.66;;;22.56;32.09
48718;BME280;34521;33.042;-96.586;2022-08-19T05:31:27;99605.24;;;23.02;31.62
48718;BME280;34521;33.042;-96.586;2022-08-19T05:33:52;99602.99;;;23.40;31.20
48718;BME280;34521;33.042;-96.586;2022-08-19T05:36:17;99606.98;;;23.26;31.43
48718;BME280;34521;33.042;-96.586;2022-08-19T05:38:42;99601.40;;;22.88;31.66
48718;BME280;34521;33.042;-96.586;2022-08-19T05:41:09;99605.80;;;19.57;36.40
48718;BME280;34521;33.042;-96.586;2022-08-19T05:43:32;99602.95;;;18.93;37.62
48718;BME280;34521;33.042;-96.586;2022-08-19T05:45:57;99600.12;;;19.57;38.14
48718;BME280;34521;33.042;-96.586;2022-08-19T05:48:22;99593.68;;;21.54;33.88
48718;BME280;34521;33.042;-96.586;2022-08-19T05:50:48;99597.24;;;21.82;33.29
48718;BME280;34521;33.042;-96.586;2022-08-19T05:53:14;99593.29;;;22.57;32.38
48718;BME280;34521;33.042;-96.586;2022-08-19T05:55:38;99593.34;;;22.58;32.09
48718;BME280;34521;33.042;-96.586;2022-08-19T05:58:03;99587.31;;;22.75;31.94
48718;BME280;34521;33.042;-96.586;2022-08-19T06:00:28;99586.88;;;22.85;31.61
48718;BME280;34521;33.042;-96.586;2022-08-19T06:02:53;99589.64;;;23.39;31.30
48718;BME280;34521;33.042;-96.586;2022-08-19T06:05:18;99595.59;;;21.63;33.05
48718;BME280;34521;33.042;-96.586;2022-08-19T06:07:43;99601.04;;;19.21;37.02
48718;BME280;34521;33.042;-96.586;2022-08-19T06:10:10;99598.11;;;19.21;36.74
48718;BME280;34521;33.042;-96.586;2022-08-19T06:12:34;99588.04;;;21.16;34.92
48718;BME280;34521;33.042;-96.586;2022-08-19T06:14:59;99583.85;;;21.89;33.37
48718;BME280;34521;33.042;-96.586;2022-08-19T06:17:23;99581.40;;;22.68;32.42
48718;BME280;34521;33.042;-96.586;2022-08-19T06:19:48;99576.22;;;22.57;32.01
48718;BME280;34521;33.042;-96.586;2022-08-19T06:22:13;99576.03;;;23.16;31.66
48718;BME280;34521;33.042;-96.586;2022-08-19T06:24:38;99572.22;;;23.24;31.30
48718;BME280;34521;33.042;-96.586;2022-08-19T06:27:04;99570.71;;;23.17;31.43
48718;BME280;34521;33.042;-96.586;2022-08-19T06:29:29;99567.90;;;22.85;31.55
48718;BME280;34521;33.042;-96.586;2022-08-19T06:31:57;99571.17;;;23.12;31.62
48718;BME280;34521;33.042;-96.586;2022-08-19T06:34:20;99581.00;;;19.28;36.28
48718;BME280;34521;33.042;-96.586;2022-08-19T06:36:46;99579.17;;;18.77;37.87
48718;BME280;34521;33.042;-96.586;2022-08-19T06:39:11;99574.35;;;18.98;38.96
48718;BME280;34521;33.042;-96.586;2022-08-19T06:41:37;99564.84;;;21.22;34.46
48718;BME280;34521;33.042;-96.586;2022-08-19T06:43:59;99563.50;;;21.67;33.60
48718;BME280;34521;33.042;-96.586;2022-08-19T06:46:25;99557.42;;;22.50;32.60
48718;BME280;34521;33.042;-96.586;2022-08-19T06:48:50;99556.51;;;22.39;32.10
48718;BME280;34521;33.042;-96.586;2022-08-19T06:51:15;99557.69;;;23.01;31.45
48718;BME280;34521;33.042;-96.586;2022-08-19T06:53:39;99556.33;;;23.29;31.45
48718;BME280;34521;33.042;-96.586;2022-08-19T06:56:05;99558.70;;;23.18;31.34
48718;BME280;34521;33.042;-96.586;2022-08-19T06:58:30;99562.04;;;22.90;31.42
48718;BME280;34521;33.042;-96.586;2022-08-19T07:00:55;99557.25;;;23.23;31.38
48718;BME280;34521;33.042;-96.586;2022-08-19T07:03:20;99557.62;;;20.80;34.40
48718;BME280;34521;33.042;-96.586;2022-08-19T07:05:45;99562.79;;;18.82;37.87
48718;BME280;34521;33.042;-96.586;2022-08-19T07:08:10;99559.36;;;19.03;38.29
48718;BME280;34521;33.042;-96.586;2022-08-19T07:10:35;99554.61;;;19.81;38.34
48718;BME280;34521;33.042;-96.586;2022-08-19T07:13:00;99550.80;;;20.04;38.85
48718;BME280;34521;33.042;-96.586;2022-08-19T07:15:25;99542.87;;;21.77;35.62
48718;BME280;34521;33.042;-96.586;2022-08-19T07:17:50;99536.93;;;22.21;34.30
48718;BME280;34521;33.042;-96.586;2022-08-19T07:20:16;99526.61;;;22.69;33.44
48718;BME280;34521;33.042;-96.586;2022-08-19T07:22:40;99522.03;;;22.70;33.08
48718;BME280;34521;33.042;-96.586;2022-08-19T07:25:07;99521.89;;;22.85;32.81
48718;BME280;34521;33.042;-96.586;2022-08-19T07:27:31;99524.15;;;22.94;32.66
48718;BME280;34521;33.042;-96.586;2022-08-19T07:29:56;99522.71;;;23.27;32.20
48718;BME280;34521;33.042;-96.586;2022-08-19T07:32:21;99518.25;;;23.19;32.25
48718;BME280;34521;33.042;-96.586;2022-08-19T07:34:46;99516.41;;;22.96;32.22
48718;BME280;34521;33.042;-96.586;2022-08-19T07:37:11;99514.40;;;19.72;36.35
48718;BME280;34521;33.042;-96.586;2022-08-19T07:39:37;99521.42;;;18.47;38.85
48718;BME280;34521;33.042;-96.586;2022-08-19T07:42:05;99521.67;;;18.57;39.64
48718;BME280;34521;33.042;-96.586;2022-08-19T07:44:26;99513.17;;;21.00;35.48
48718;BME280;34521;33.042;-96.586;2022-08-19T07:46:53;99509.54;;;22.06;34.13
48718;BME280;34521;33.042;-96.586;2022-08-19T07:49:17;99507.00;;;22.19;33.37
48718;BME280;34521;33.042;-96.586;2022-08-19T07:51:41;99504.15;;;22.77;32.30
48718;BME280;34521;33.042;-96.586;2022-08-19T07:54:06;99504.77;;;22.84;31.94
48718;BME280;34521;33.042;-96.586;2022-08-19T07:56:32;99505.26;;;23.05;31.72
48718;BME280;34521;33.042;-96.586;2022-08-19T07:58:57;99500.89;;;22.92;31.91
48718;BME280;34521;33.042;-96.586;2022-08-19T08:01:24;99507.84;;;23.02;31.84
48718;BME280;34521;33.042;-96.586;2022-08-19T08:03:48;99513.32;;;22.93;31.97
48718;BME280;34521;33.042;-96.586;2022-08-19T08:06:12;99514.64;;;22.92;32.03
48718;BME280;34521;33.042;-96.586;2022-08-19T08:08:37;99522.11;;;19.57;36.69
48718;BME280;34521;33.042;-96.586;2022-08-19T08:11:02;99518.76;;;18.48;38.29
48718;BME280;34521;33.042;-96.586;2022-08-19T08:13:27;99514.37;;;19.14;38.58
48718;BME280;34521;33.042;-96.586;2022-08-19T08:15:52;99504.58;;;21.30;34.79
48718;BME280;34521;33.042;-96.586;2022-08-19T08:18:17;99508.96;;;21.71;33.67
48718;BME280;34521;33.042;-96.586;2022-08-19T08:20:42;99506.55;;;22.54;32.65
48718;BME280;34521;33.042;-96.586;2022-08-19T08:23:07;99502.15;;;22.62;32.21
48718;BME280;34521;33.042;-96.586;2022-08-19T08:25:32;99502.32;;;23.15;31.61
48718;BME280;34521;33.042;-96.586;2022-08-19T08:27:58;99506.61;;;23.19;31.61
48718;BME280;34521;33.042;-96.586;2022-08-19T08:30:24;99508.58;;;22.89;31.73
48718;BME280;34521;33.042;-96.586;2022-08-19T08:32:48;99507.59;;;22.93;31.74
48718;BME280;34521;33.042;-96.586;2022-08-19T08:35:18;99504.49;;;22.84;31.59
48718;BME280;34521;33.042;-96.586;2022-08-19T08:37:38;99504.92;;;22.43;31.83
48718;BME280;34521;33.042;-96.586;2022-08-19T08:40:06;99517.69;;;19.25;36.56
48718;BME280;34521;33.042;-96.586;2022-08-19T08:42:32;99523.98;;;18.41;38.27
48718;BME280;34521;33.042;-96.586;2022-08-19T08:44:57;99526.76;;;18.90;38.45
48718;BME280;34521;33.042;-96.586;2022-08-19T08:47:19;99520.28;;;21.46;34.14
48718;BME280;34521;33.042;-96.586;2022-08-19T08:49:46;99520.59;;;21.87;33.31
48718;BME280;34521;33.042;-96.586;2022-08-19T08:52:13;99520.23;;;22.13;32.71
48718;BME280;34521;33.042;-96.586;2022-08-19T08:54:36;99514.07;;;22.52;31.94
48718;BME280;34521;33.042;-96.586;2022-08-19T08:56:58;99513.88;;;22.88;31.78
48718;BME280;34521;33.042;-96.586;2022-08-19T08:59:29;99509.15;;;22.93;31.50
48718;BME280;34521;33.042;-96.586;2022-08-19T09:01:48;99510.40;;;23.10;31.34
48718;BME280;34521;33.042;-96.586;2022-08-19T09:04:14;99515.17;;;21.47;35.08
48718;BME280;34521;33.042;-96.586;2022-08-19T09:06:44;99523.02;;;19.70;39.79
48718;BME280;34521;33.042;-96.586;2022-08-19T09:09:05;99532.88;;;19.75;42.34
48718;BME280;34521;33.042;-96.586;2022-08-19T09:11:39;99524.82;;;20.61;40.16
48718;BME280;34521;33.042;-96.586;2022-08-19T09:14:02;99520.76;;;21.89;37.51
48718;BME280;34521;33.042;-96.586;2022-08-19T09:16:20;99519.30;;;22.85;35.70
48718;BME280;34521;33.042;-96.586;2022-08-19T09:18:46;99523.20;;;19.60;39.19
48718;BME280;34521;33.042;-96.586;2022-08-19T09:21:09;99526.40;;;18.39;40.85
48718;BME280;34521;33.042;-96.586;2022-08-19T09:23:34;99523.98;;;18.37;42.67
48718;BME280;34521;33.042;-96.586;2022-08-19T09:25:59;99520.01;;;21.28;36.89
48718;BME280;34521;33.042;-96.586;2022-08-19T09:28:24;99521.32;;;21.64;35.73
48718;BME280;34521;33.042;-96.586;2022-08-19T09:30:50;99521.33;;;22.09;34.42
48718;BME280;34521;33.042;-96.586;2022-08-19T09:33:14;99522.25;;;22.32;33.75
48718;BME280;34521;33.042;-96.586;2022-08-19T09:35:40;99524.12;;;22.80;33.40
48718;BME280;34521;33.042;-96.586;2022-08-19T09:38:05;99526.77;;;22.77;33.10
48718;BME280;34521;33.042;-96.586;2022-08-19T09:40:30;99527.53;;;22.75;33.15
48718;BME280;34521;33.042;-96.586;2022-08-19T09:42:54;99529.10;;;22.78;33.11
48718;BME280;34521;33.042;-96.586;2022-08-19T09:45:21;99530.82;;;22.75;33.10
48718;BME280;34521;33.042;-96.586;2022-08-19T09:47:45;99533.66;;;21.36;34.25
48718;BME280;34521;33.042;-96.586;2022-08-19T09:50:11;99539.22;;;18.89;38.85
48718;BME280;34521;33.042;-96.586;2022-08-19T09:52:36;99537.44;;;18.34;40.74
48718;BME280;34521;33.042;-96.586;2022-08-19T09:55:00;99537.49;;;20.26;37.36
48718;BME280;34521;33.042;-96.586;2022-08-19T09:57:25;99538.10;;;21.75;35.00
48718;BME280;34521;33.042;-96.586;2022-08-19T09:59:50;99537.95;;;21.99;34.03
48718;BME280;34521;33.042;-96.586;2022-08-19T10:02:15;99535.50;;;22.47;33.08
48718;BME280;34521;33.042;-96.586;2022-08-19T10:04:40;99534.19;;;22.79;32.70
48718;BME280;34521;33.042;-96.586;2022-08-19T10:07:05;99539.98;;;20.62;37.54
48718;BME280;34521;33.042;-96.586;2022-08-19T10:09:30;99550.40;;;19.37;41.71
48718;BME280;34521;33.042;-96.586;2022-08-19T10:11:55;99547.07;;;21.47;37.19
48718;BME280;34521;33.042;-96.586;2022-08-19T10:14:20;99544.49;;;22.27;35.68
48718;BME280;34521;33.042;-96.586;2022-08-19T10:16:46;99536.78;;;22.83;34.73
48718;BME280;34521;33.042;-96.586;2022-08-19T10:19:11;99536.64;;;22.97;34.40
48718;BME280;34521;33.042;-96.586;2022-08-19T10:21:36;99543.52;;;20.94;35.82
48718;BME280;34521;33.042;-96.586;2022-08-19T10:24:03;99553.97;;;18.58;39.81
48718;BME280;34521;33.042;-96.586;2022-08-19T10:26:28;99551.82;;;17.93;40.71
48718;BME280;34521;33.042;-96.586;2022-08-19T10:28:51;99554.58;;;19.54;39.47
48718;BME280;34521;33.042;-96.586;2022-08-19T10:31:19;99549.88;;;21.14;35.92
48718;BME280;34521;33.042;-96.586;2022-08-19T10:33:41;99550.41;;;21.43;34.95
48718;BME280;34521;33.042;-96.586;2022-08-19T10:36:09;99543.07;;;22.10;33.77
48718;BME280;34521;33.042;-96.586;2022-08-19T10:38:31;99537.00;;;22.70;33.29
48718;BME280;34521;33.042;-96.586;2022-08-19T10:40:57;99538.50;;;22.90;32.46
48718;BME280;34521;33.042;-96.586;2022-08-19T10:43:22;99541.28;;;23.08;32.55
48718;BME280;34521;33.042;-96.586;2022-08-19T10:45:52;99542.41;;;22.84;32.61
48718;BME280;34521;33.042;-96.586;2022-08-19T10:48:12;99547.81;;;22.63;32.59
48718;BME280;34521;33.042;-96.586;2022-08-19T10:50:37;99545.46;;;22.69;32.85
48718;BME280;34521;33.042;-96.586;2022-08-19T10:53:05;99548.62;;;23.06;32.41
48718;BME280;34521;33.042;-96.586;2022-08-19T10:55:27;99553.96;;;20.14;35.99
48718;BME280;34521;33.042;-96.586;2022-08-19T10:57:52;99560.10;;;18.60;38.88
48718;BME280;34521;33.042;-96.586;2022-08-19T11:00:18;99555.30;;;18.52;39.04
48718;BME280;34521;33.042;-96.586;2022-08-19T11:02:42;99550.87;;;20.74;36.56
48718;BME280;34521;33.042;-96.586;2022-08-19T11:05:08;99549.57;;;21.40;34.60
48718;BME280;34521;33.042;-96.586;2022-08-19T11:07:33;99544.17;;;22.22;33.23
48718;BME280;34521;33.042;-96.586;2022-08-19T11:09:58;99540.94;;;22.81;32.50
48718;BME280;34521;33.042;-96.586;2022-08-19T11:12:23;99542.91;;;22.52;32.63
48718;BME280;34521;33.042;-96.586;2022-08-19T11:14:48;99540.93;;;22.51;32.69
48718;BME280;34521;33.042;-96.586;2022-08-19T11:17:13;99538.18;;;22.46;32.54
48718;BME280;34521;33.042;-96.586;2022-08-19T11:19:38;99541.34;;;22.76;32.24
48718;BME280;34521;33.042;-96.586;2022-08-19T11:22:03;99537.76;;;22.78;32.22
48718;BME280;34521;33.042;-96.586;2022-08-19T11:24:30;99540.66;;;21.42;34.04
48718;BME280;34521;33.042;-96.586;2022-08-19T11:26:55;99554.05;;;18.54;38.34
48718;BME280;34521;33.042;-96.586;2022-08-19T11:29:20;99547.47;;;18.07;40.74
48718;BME280;34521;33.042;-96.586;2022-08-19T11:31:45;99542.24;;;20.79;36.48
48718;BME280;34521;33.042;-96.586;2022-08-19T11:34:11;99541.83;;;21.54;34.65
48718;BME280;34521;33.042;-96.586;2022-08-19T11:36:36;99545.91;;;21.88;33.72
48718;BME280;34521;33.042;-96.586;2022-08-19T11:38:59;99548.86;;;22.27;32.92
48718;BME280;34521;33.042;-96.586;2022-08-19T11:41:25;99548.45;;;22.87;32.54
48718;BME280;34521;33.042;-96.586;2022-08-19T11:43:49;99550.75;;;22.53;32.40
48718;BME280;34521;33.042;-96.586;2022-08-19T11:46:16;99553.63;;;22.93;32.20
48718;BME280;34521;33.042;-96.586;2022-08-19T11:48:40;99558.03;;;22.68;32.26
48718;BME280;34521;33.042;-96.586;2022-08-19T11:51:06;99562.02;;;22.84;32.10
48718;BME280;34521;33.042;-96.586;2022-08-19T11:53:30;99564.89;;;22.55;32.18
48718;BME280;34521;33.042;-96.586;2022-08-19T11:55:54;99565.51;;;22.92;32.09
48718;BME280;34521;33.042;-96.586;2022-08-19T11:58:19;99570.81;;;20.44;35.29
48718;BME280;34521;33.042;-96.586;2022-08-19T12:00:45;99575.94;;;18.46;38.83
48718;BME280;34521;33.042;-96.586;2022-08-19T12:03:10;99573.24;;;18.33;38.59
48718;BME280;34521;33.042;-96.586;2022-08-19T12:05:38;99572.64;;;20.99;35.60
48718;BME280;34521;33.042;-96.586;2022-08-19T12:08:00;99581.98;;;19.57;39.85
48718;BME280;34521;33.042;-96.586;2022-08-19T12:10:25;99577.65;;;21.23;35.76
48718;BME280;34521;33.042;-96.586;2022-08-19T12:12:51;99584.37;;;22.05;34.69
48718;BME280;34521;33.042;-96.586;2022-08-19T12:15:16;99581.97;;;22.19;34.15
48718;BME280;34521;33.042;-96.586;2022-08-19T12:17:41;99584.26;;;22.23;33.70
48718;BME280;34521;33.042;-96.586;2022-08-19T12:20:07;99587.51;;;22.40;33.40
48718;BME280;34521;33.042;-96.586;2022-08-19T12:22:31;99594.63;;;22.54;33.15
48718;BME280;34521;33.042;-96.586;2022-08-19T12:24:56;99590.86;;;22.71;32.94
48718;BME280;34521;33.042;-96.586;2022-08-19T12:27:21;99596.58;;;22.61;33.02