sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16689;SDS011;8458;52.220;9.884;2023-02-21T00:02:37;197.30;;;113.00;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:05:20;138.43;;;82.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:08:04;101.33;;;60.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:10:48;43.10;;;33.47;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:13:35;130.53;;;75.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:16:20;125.10;;;71.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:19:04;112.17;;;66.00;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:21:49;153.77;;;93.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:24:33;61.17;;;41.07;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:27:18;205.23;;;114.50;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:30:03;99.60;;;60.47;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:32:48;107.70;;;60.47;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:35:32;161.17;;;101.50;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:38:16;57.23;;;40.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:41:00;60.60;;;40.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:43:44;64.20;;;40.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:46:29;31.47;;;27.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:49:13;46.67;;;34.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:51:57;58.83;;;39.07;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:54:40;78.33;;;51.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T00:57:24;30.27;;;27.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:00:13;29.53;;;27.17;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:03:00;27.80;;;25.23;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:05:45;28.43;;;26.07;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:08:29;28.07;;;25.37;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:11:13;28.87;;;26.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:13:58;31.63;;;28.63;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:16:42;31.37;;;28.40;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:19:27;34.80;;;31.17;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:22:11;36.00;;;30.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:24:55;29.77;;;26.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:27:39;29.80;;;27.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:30:23;31.47;;;27.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:33:07;26.57;;;24.47;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:35:52;25.10;;;23.00;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:38:36;21.43;;;19.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:41:20;20.50;;;18.90;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:44:05;21.30;;;19.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:46:50;20.03;;;18.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:49:35;18.97;;;17.67;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:52:23;19.00;;;17.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:55:08;18.60;;;17.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T01:57:53;18.97;;;17.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:00:38;19.63;;;18.23;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:03:22;21.70;;;20.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:06:09;22.23;;;20.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:08:58;24.00;;;22.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:11:56;26.47;;;23.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:14:55;27.23;;;24.67;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:17:39;28.07;;;25.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:20:22;28.50;;;26.27;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:23:18;29.23;;;26.23;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:26:22;28.17;;;25.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:29:23;26.33;;;24.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:35:01;27.67;;;24.90;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:37:34;26.67;;;24.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:40:09;25.37;;;23.37;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:42:51;25.30;;;23.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:45:27;25.73;;;23.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:48:00;26.77;;;24.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:50:32;24.33;;;22.43;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:53:00;25.63;;;23.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:55:35;25.77;;;23.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T02:58:05;23.73;;;22.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:00:35;22.67;;;20.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:03:12;23.30;;;21.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:06:07;24.23;;;22.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:08:50;25.97;;;23.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:11:23;23.60;;;21.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:13:52;24.53;;;22.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:16:23;23.20;;;21.27;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:18:54;24.13;;;22.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:21:28;25.17;;;23.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:24:00;23.23;;;21.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:26:31;24.27;;;22.30;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:29:01;24.53;;;22.63;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:31:28;24.47;;;22.43;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:33:59;22.57;;;20.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:36:27;23.50;;;21.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:38:54;24.83;;;22.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:41:20;22.77;;;21.17;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:43:46;24.17;;;22.37;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:46:13;23.47;;;21.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:48:40;22.83;;;20.93;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:51:06;24.70;;;22.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:53:34;25.37;;;23.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:56:00;25.27;;;22.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T03:58:27;25.30;;;22.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:00:54;27.97;;;25.00;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:03:21;25.93;;;23.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:05:49;24.67;;;22.63;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:08:15;25.13;;;23.07;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:10:43;27.73;;;25.23;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:13:10;28.13;;;24.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:15:37;27.83;;;25.30;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:18:04;27.17;;;24.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:20:31;29.43;;;26.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:22:57;29.33;;;25.90;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:25:23;29.97;;;26.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:27:51;29.30;;;26.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:30:18;31.07;;;28.07;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:32:45;30.90;;;27.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:35:11;35.53;;;29.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:37:37;34.97;;;29.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:40:05;31.93;;;28.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:42:32;35.87;;;29.43;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:45:00;34.83;;;30.07;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:47:27;37.07;;;30.07;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:49:53;32.97;;;29.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:52:20;34.67;;;29.23;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:54:47;34.00;;;29.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:57:13;33.37;;;29.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T04:59:41;35.63;;;30.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:02:09;37.67;;;30.40;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:04:36;36.00;;;29.23;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:07:03;31.83;;;28.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:09:30;36.17;;;29.93;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:11:56;31.07;;;27.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:14:23;30.90;;;27.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:16:49;29.83;;;26.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:19:18;28.83;;;26.07;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:21:51;29.73;;;26.37;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:24:19;27.90;;;25.40;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:26:45;27.50;;;25.00;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:29:12;26.50;;;24.30;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:31:39;22.93;;;20.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:34:05;26.40;;;23.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:36:33;24.70;;;22.43;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:39:00;24.07;;;22.27;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:41:26;23.80;;;21.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:43:52;23.17;;;21.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:46:20;24.90;;;22.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:48:49;23.73;;;21.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:51:15;23.37;;;21.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:53:44;23.00;;;21.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:56:11;23.80;;;21.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T05:58:37;24.23;;;21.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:01:04;23.57;;;21.43;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:03:31;23.70;;;21.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:05:58;23.63;;;21.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:08:25;23.87;;;21.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:10:53;23.47;;;21.37;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:13:19;23.87;;;21.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:15:46;23.30;;;21.17;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:18:12;22.60;;;20.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:20:39;21.80;;;20.17;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:23:06;20.43;;;18.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:25:32;21.43;;;19.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:28:00;21.33;;;19.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:30:27;21.17;;;19.67;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:32:53;20.43;;;18.93;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:35:19;21.23;;;19.47;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:37:46;22.13;;;20.30;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:40:13;20.63;;;19.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:42:39;21.00;;;19.27;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:45:08;21.97;;;19.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:47:34;22.00;;;20.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:50:01;20.63;;;19.00;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:52:28;20.20;;;18.40;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:54:55;20.93;;;19.23;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:57:21;20.23;;;18.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T06:59:48;20.30;;;18.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:02:16;19.93;;;18.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:04:44;20.63;;;18.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:07:12;19.43;;;18.00;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:09:38;19.43;;;18.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:12:05;20.30;;;18.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:14:32;20.17;;;18.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:16:59;20.70;;;18.90;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:19:27;21.70;;;20.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:21:53;21.30;;;19.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:24:20;21.27;;;19.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:26:47;22.90;;;20.90;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:29:14;22.77;;;20.93;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:31:41;21.77;;;20.27;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:34:07;22.00;;;20.07;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:36:37;23.80;;;21.90;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:39:04;24.93;;;22.47;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:41:30;24.33;;;22.37;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:43:57;27.47;;;24.90;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:46:25;25.23;;;23.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:48:53;28.47;;;25.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:51:19;27.27;;;24.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:53:47;27.80;;;25.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:56:14;28.27;;;25.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T07:58:40;29.20;;;25.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:01:07;36.27;;;27.27;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:03:34;31.00;;;25.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:06:02;33.93;;;26.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:08:28;29.47;;;26.50;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:10:56;27.87;;;25.00;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:13:23;26.93;;;24.50;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:15:49;29.43;;;26.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:18:16;27.20;;;24.63;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:20:44;26.97;;;24.50;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:23:11;25.97;;;23.40;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:25:38;27.50;;;23.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:28:06;26.37;;;23.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:30:32;24.23;;;21.93;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:32:58;24.50;;;22.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:35:25;25.70;;;23.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:37:51;25.13;;;22.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:40:21;23.97;;;21.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:42:48;25.80;;;23.40;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:45:18;25.50;;;23.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:47:45;25.00;;;22.67;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:50:12;25.20;;;22.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:52:39;24.97;;;22.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:55:06;23.30;;;21.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T08:57:33;24.00;;;21.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:00:00;24.73;;;22.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:02:31;22.83;;;20.93;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:04:57;24.63;;;22.67;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:07:24;22.63;;;20.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:09:52;22.17;;;20.30;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:12:19;21.23;;;19.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:14:45;20.13;;;18.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:17:12;21.07;;;19.47;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:19:40;18.97;;;17.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:22:07;18.63;;;17.17;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:24:34;17.87;;;16.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:27:01;17.90;;;16.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:29:28;21.23;;;19.40;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:31:55;19.67;;;18.27;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:34:21;19.77;;;18.27;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:36:49;21.37;;;19.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:39:16;22.93;;;20.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:41:43;23.03;;;21.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:44:11;23.37;;;21.07;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:46:43;24.67;;;22.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:49:15;25.37;;;23.00;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:51:46;26.10;;;23.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:54:16;25.43;;;22.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:56:49;27.13;;;24.37;;
16689;SDS011;8458;52.220;9.884;2023-02-21T09:59:15;25.73;;;23.43;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:01:46;29.63;;;23.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:04:23;25.73;;;23.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:06:58;26.20;;;23.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:09:30;26.53;;;24.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:12:06;23.27;;;21.43;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:14:41;23.67;;;21.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:17:25;21.80;;;19.90;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:19:59;22.80;;;20.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:22:30;23.60;;;21.50;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:25:00;23.10;;;21.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:27:44;22.07;;;20.47;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:30:14;21.77;;;20.17;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:32:49;20.97;;;19.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:35:15;20.77;;;18.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:37:44;21.43;;;19.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:40:20;21.20;;;19.50;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:42:53;21.63;;;19.93;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:45:23;21.47;;;19.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:47:57;21.40;;;19.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:50:38;20.83;;;19.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:53:22;20.47;;;18.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:56:09;20.60;;;19.00;;
16689;SDS011;8458;52.220;9.884;2023-02-21T10:58:46;19.57;;;18.17;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:01:16;18.97;;;17.67;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:03:46;19.47;;;17.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:06:22;19.77;;;18.27;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:08:51;17.57;;;16.27;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:11:31;17.03;;;15.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:17:05;18.20;;;16.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:19:41;17.97;;;16.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:22:09;16.70;;;15.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:24:43;16.77;;;15.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:27:13;16.90;;;15.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:29:41;17.67;;;16.47;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:32:10;17.00;;;15.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:34:37;16.47;;;15.17;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:37:12;16.57;;;15.27;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:39:39;16.73;;;15.43;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:42:22;17.07;;;15.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:45:00;15.20;;;14.17;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:47:37;14.93;;;13.93;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:50:09;16.00;;;14.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:52:43;16.27;;;14.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:55:15;14.40;;;13.40;;
16689;SDS011;8458;52.220;9.884;2023-02-21T11:57:46;15.07;;;13.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:00:25;15.67;;;14.50;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:03:05;15.23;;;14.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:05:52;14.13;;;13.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:08:28;13.60;;;12.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:11:06;13.63;;;12.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:13:46;14.43;;;13.43;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:16:23;13.70;;;12.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:19:02;14.20;;;13.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:21:52;13.53;;;12.63;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:24:30;12.77;;;11.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:27:18;12.70;;;11.90;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:30:03;11.73;;;11.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:32:47;11.40;;;10.67;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:35:26;11.30;;;10.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:38:11;11.03;;;10.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:40:46;11.77;;;10.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:43:36;12.60;;;11.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:46:14;11.77;;;10.87;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:48:48;11.67;;;10.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:51:23;11.73;;;10.93;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:53:53;11.93;;;11.13;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:56:26;10.40;;;9.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T12:58:57;11.27;;;10.57;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:01:30;10.73;;;10.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:04:05;10.43;;;9.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:06:42;10.23;;;9.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:09:16;10.67;;;9.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:11:54;10.33;;;9.63;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:14:25;10.80;;;10.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:16:57;9.93;;;9.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:19:24;9.57;;;8.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:21:56;9.23;;;8.63;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:25:06;9.30;;;8.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:27:48;9.07;;;8.53;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:30:21;9.43;;;8.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:32:52;8.77;;;8.23;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:35:24;8.80;;;8.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:37:54;8.47;;;7.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:40:23;9.40;;;8.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:43:00;9.97;;;9.37;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:45:30;10.33;;;9.63;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:50:54;9.80;;;9.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T13:53:22;10.90;;;10.20;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:02:19;11.30;;;10.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:05:03;12.23;;;11.43;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:07:41;10.87;;;10.17;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:10:14;11.63;;;10.93;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:12:50;12.77;;;11.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:15:20;12.60;;;11.80;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:17:46;12.53;;;11.63;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:20:17;12.30;;;11.43;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:22:48;13.60;;;12.70;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:25:18;13.27;;;12.37;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:27:48;13.23;;;12.33;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:30:26;12.67;;;11.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:32:57;13.40;;;12.50;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:35:50;14.00;;;13.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:38:24;13.90;;;12.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:41:04;14.23;;;13.23;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:43:48;15.03;;;13.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:49:33;14.10;;;13.10;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:52:35;14.67;;;13.77;;
16689;SDS011;8458;52.220;9.884;2023-02-21T14:55:28;13.83;;;12.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:01:02;14.97;;;13.90;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:03:35;15.40;;;14.30;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:06:08;15.27;;;13.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:08:44;15.70;;;14.60;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:11:14;15.83;;;14.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:13:47;16.30;;;15.03;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:16:14;16.43;;;15.23;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:18:56;17.10;;;15.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:21:24;16.07;;;14.97;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:24:00;16.93;;;15.73;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:26:28;17.13;;;15.83;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:29:07;17.10;;;15.93;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:31:37;16.37;;;15.23;;
16689;SDS011;8458;52.220;9.884;2023-02-21T15:34:11;17.67;;;16.43;;