sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28189;DHT22;15471;51.166;4.470;2023-04-23T00:00:35;9.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:03:06;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:05:41;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:08:09;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:10:37;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:13:03;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:15:30;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:17:56;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:20:23;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:22:49;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:25:19;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:27:48;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:30:14;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:32:41;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:35:08;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:37:35;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:40:01;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:42:29;9.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:44:55;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:47:22;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:49:51;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:52:20;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:54:46;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:57:13;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T00:59:39;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:02:06;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:04:35;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:07:03;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:09:29;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:11:57;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:14:25;9.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:16:51;9.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:19:18;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:21:46;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:24:14;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:26:41;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:29:07;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:31:34;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:34:02;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:36:29;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:38:56;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:41:22;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:43:49;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:46:15;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:48:42;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:51:10;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:53:36;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:56:03;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T01:58:30;9.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:00:56;9.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:03:23;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:05:49;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:08:19;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:10:45;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:13:11;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:15:41;9.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:18:08;9.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:20:35;9.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:23:06;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:25:33;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:28:03;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:30:35;9.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:33:02;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:35:29;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:37:56;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:40:22;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:42:49;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:45:15;9.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:47:42;9.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:50:08;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:52:35;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:55:02;9.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:57:30;9.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T02:59:56;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:02:32;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:04:58;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:07:25;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:09:51;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:12:19;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:14:46;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:17:12;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:19:38;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:22:06;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:24:33;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:27:02;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:29:28;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:31:55;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:34:22;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:36:48;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:39:16;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:41:52;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:44:27;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:46:53;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:49:20;8.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:51:47;8.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:54:14;8.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:56:58;8.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T03:59:28;8.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:01:58;8.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:04:27;8.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:06:54;8.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:09:28;8.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:12:00;8.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:14:30;8.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:16:57;8.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:19:23;8.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:21:52;8.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:24:21;8.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:26:50;8.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:29:20;8.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:31:49;8.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:34:16;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:36:43;8.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:39:09;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:41:37;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:44:16;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:46:47;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:49:14;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:51:46;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:54:16;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:56:42;8.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T04:59:09;8.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:01:36;8.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:04:05;8.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:06:32;8.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:09:05;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:11:40;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:14:09;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:16:36;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:19:02;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:21:36;8.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:24:06;8.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:26:32;8.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:29:02;8.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:31:36;8.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:34:05;8.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:36:34;8.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:39:01;8.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:41:27;8.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:44:00;8.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:46:29;8.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:48:55;8.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:51:24;8.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:53:53;9.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:56:22;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T05:58:56;9.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:01:31;9.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:04:03;9.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:06:45;9.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:09:11;9.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:11:41;9.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:14:12;9.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:16:41;10.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:19:07;10.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:21:34;10.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:24:03;10.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:29:29;10.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:32:01;10.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:34:28;10.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:36:55;10.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:39:24;10.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:41:50;10.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:44:36;11.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:47:06;11.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:52:07;11.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:54:33;11.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:56:59;11.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T06:59:26;11.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:01:56;11.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:04:22;11.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:06:48;11.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:09:15;11.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:11:43;11.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:14:10;11.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:16:36;11.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:19:02;11.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:21:28;12.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:23:56;12.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:26:26;12.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:28:52;12.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:31:19;12.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:33:53;12.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:36:19;12.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:38:46;12.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:41:16;12.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:43:46;12.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:46:25;12.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:48:57;12.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:51:26;12.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:53:56;13.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:56:28;13.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T07:59:20;13.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:01:49;13.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:04:24;13.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:07:04;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:09:41;13.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:12:15;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:14:52;13.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:17:23;13.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:19:51;13.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:22:26;14.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:25:01;14.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:27:29;14.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:29:56;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:32:22;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:34:51;14.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:37:18;14.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:39:44;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:42:41;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:45:11;16.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:47:39;17.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:50:13;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:52:43;19.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:55:11;19.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T08:57:40;19.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:00:08;19.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:02:39;19.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:05:06;20.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:07:39;20.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:10:06;19.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:12:38;19.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:15:07;19.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:17:44;18.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:20:12;19.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:22:50;19.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:25:24;19.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:27:51;18.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:30:21;18.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:32:51;18.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:35:21;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:37:49;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:40:23;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:42:51;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:45:20;18.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:47:57;18.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:50:38;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:53:07;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:55:36;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T09:58:10;18.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:00:38;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:03:08;18.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:05:39;18.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:08:11;18.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:10:42;19.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:13:17;19.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:15:45;19.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:18:13;18.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:20:41;18.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:23:10;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:25:38;18.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:28:07;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:30:36;18.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:33:03;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:35:30;18.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:37:59;18.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:40:30;18.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:43:00;18.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:45:29;19.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:47:57;19.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:50:28;19.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:52:55;19.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:55:27;19.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T10:57:58;19.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:00:29;19.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:02:55;19.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:05:22;19.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:08:07;19.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:10:53;20.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:13:25;20.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:16:16;19.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:19:01;20.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:22:01;19.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:24:36;19.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:27:13;19.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:29:44;18.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:32:14;18.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:34:42;18.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:37:13;18.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:39:44;18.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:42:14;18.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:44:56;18.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:47:46;18.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:50:20;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:53:10;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:55:36;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T11:58:10;18.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:00:40;18.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:03:06;19.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:05:43;19.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:08:18;19.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:11:02;19.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:13:32;19.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:16:05;19.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:18:38;19.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:21:25;19.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:24:02;19.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:26:36;18.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:29:03;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:31:41;18.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:34:11;17.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:36:45;17.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:39:25;16.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:41:57;15.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:44:25;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:47:00;14.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:49:28;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:51:58;14.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:54:30;14.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:56:57;14.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T12:59:24;13.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:01:50;13.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:04:17;13.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:06:54;13.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:09:21;13.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:11:49;13.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:14:16;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:16:42;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:19:09;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:21:36;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:24:03;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:26:29;13.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:28:58;13.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:31:24;13.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:33:51;13.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:36:17;13.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:38:43;13.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:41:09;13.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:43:36;12.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:46:02;12.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:48:29;13.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:51:05;13.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:53:36;13.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:56:05;13.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T13:58:34;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:01:29;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:03:56;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:06:22;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:08:48;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:11:14;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:13:43;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:16:18;13.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:18:54;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:21:31;13.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:24:21;13.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:26:53;13.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:29:34;13.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:32:02;13.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:37:39;12.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:40:21;12.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:42:59;12.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:45:33;12.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:48:02;12.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:50:30;12.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:53:02;12.90;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:56:33;13.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T14:59:04;13.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:01:31;13.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:03:57;13.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:06:23;13.80;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:08:49;14.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:11:15;14.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:16:31;14.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:18:59;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:21:25;14.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:23:52;14.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:26:20;14.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:28:50;14.40;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:31:16;14.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:33:42;14.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:36:09;14.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:38:35;14.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:41:01;14.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:43:27;14.60;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:45:53;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:48:23;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:50:50;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:53:16;15.30;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T15:59:01;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T16:01:28;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T16:03:54;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T16:06:21;14.70;99.90
28189;DHT22;15471;51.166;4.470;2023-04-23T16:08:47;14.60;99.90