sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48768;DHT22;34933;40.968;14.538;2023-11-18T00:01:54;14.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:04:39;14.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:07:24;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:10:08;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:12:55;14.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:15:39;14.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:18:24;14.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:21:10;14.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:23:56;14.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:26:40;14.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:29:25;14.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:32:11;14.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:34:55;14.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:37:40;14.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:40:26;14.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:43:13;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:45:58;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:48:44;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:51:29;14.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:54:14;14.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:56:58;14.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T00:59:43;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:02:28;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:05:13;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:07:58;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:10:43;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:13:28;14.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:16:12;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:18:59;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:21:43;14.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:24:28;14.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:27:13;14.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:29:57;13.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:32:42;13.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:35:29;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:38:13;13.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:40:58;13.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:43:47;13.60;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:46:32;13.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:49:17;13.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:52:02;13.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:54:47;13.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T01:57:34;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:00:19;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:03:05;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:05:50;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:08:35;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:11:34;13.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:14:27;13.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:17:19;13.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:20:06;13.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:22:58;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:25:46;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:28:33;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:31:27;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:34:19;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:37:07;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:39:58;13.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:42:45;13.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:45:32;13.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:48:18;13.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:51:03;13.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:53:47;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:56:32;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T02:59:17;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:02:02;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:04:47;13.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:07:32;13.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:10:20;13.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:13:05;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:15:50;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:18:35;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:21:23;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:24:08;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:26:54;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:29:40;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:32:25;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:35:09;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:37:54;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:40:40;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:43:26;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:46:11;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:48:56;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:51:41;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:54:25;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:57:11;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T03:59:55;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:02:41;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:05:25;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:08:10;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:10:57;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:13:42;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:16:27;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:19:12;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:21:57;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:24:42;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:27:29;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:30:14;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:32:58;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:35:46;12.60;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:38:30;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:41:17;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:44:02;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:46:46;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:49:31;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:52:15;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:55:00;12.60;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T04:57:45;12.60;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:00:29;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:03:16;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:06:01;12.60;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:08:45;12.60;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:11:30;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:14:14;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:17:01;12.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:19:49;12.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:22:34;12.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:25:18;12.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:28:03;12.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:30:49;12.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:33:34;12.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:36:19;12.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:39:11;12.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:41:56;12.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:44:41;12.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:47:26;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:50:11;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:52:59;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:55:44;12.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T05:58:28;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:01:13;12.60;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:03:58;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:06:44;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:09:28;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:12:13;13.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:14:58;13.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:17:44;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:20:28;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:23:13;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:26:03;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:28:48;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:31:35;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:34:20;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:37:05;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:39:50;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:42:35;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:45:21;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:48:06;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:50:51;12.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:53:35;13.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:56:20;13.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T06:59:05;13.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:01:50;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:04:35;13.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:07:19;13.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:10:05;13.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:12:50;13.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:15:34;13.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:18:20;13.60;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:21:06;13.60;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:23:51;13.60;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:26:36;13.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:29:21;13.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:32:07;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:34:54;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:37:40;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:40:25;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:43:13;13.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:45:57;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:48:42;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:51:26;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:54:11;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:56:56;13.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T07:59:41;13.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:02:26;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:05:13;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:07:59;13.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:10:44;14.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:13:29;14.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:16:13;14.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:18:58;14.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:21:43;14.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:24:27;14.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:27:13;14.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:29:57;14.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:32:43;14.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:35:29;14.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:38:14;14.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:40:58;14.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:43:44;14.60;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:46:31;14.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:49:16;14.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:52:05;14.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:54:54;14.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T08:57:59;14.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:00:56;14.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:03:50;14.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:06:36;15.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:09:23;15.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:12:12;15.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:14:59;15.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:17:46;15.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:20:30;15.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:23:15;15.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:26:02;15.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:28:51;15.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:31:36;15.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T09:34:21;15.40;99.80
48768;DHT22;34933;40.968;14.538;2023-11-18T09:37:11;15.40;98.60
48768;DHT22;34933;40.968;14.538;2023-11-18T09:39:56;15.50;99.10
48768;DHT22;34933;40.968;14.538;2023-11-18T09:42:42;15.50;99.70
48768;DHT22;34933;40.968;14.538;2023-11-18T09:45:28;15.50;99.20
48768;DHT22;34933;40.968;14.538;2023-11-18T09:48:17;15.50;98.80
48768;DHT22;34933;40.968;14.538;2023-11-18T09:51:09;15.60;98.70
48768;DHT22;34933;40.968;14.538;2023-11-18T09:53:54;15.70;98.50
48768;DHT22;34933;40.968;14.538;2023-11-18T09:56:41;15.60;97.80
48768;DHT22;34933;40.968;14.538;2023-11-18T09:59:32;15.50;98.40
48768;DHT22;34933;40.968;14.538;2023-11-18T10:02:22;15.60;98.30
48768;DHT22;34933;40.968;14.538;2023-11-18T10:05:09;15.70;98.50
48768;DHT22;34933;40.968;14.538;2023-11-18T10:07:57;15.90;98.70
48768;DHT22;34933;40.968;14.538;2023-11-18T10:10:45;16.00;98.60
48768;DHT22;34933;40.968;14.538;2023-11-18T10:13:31;15.80;97.20
48768;DHT22;34933;40.968;14.538;2023-11-18T10:16:18;15.90;97.70
48768;DHT22;34933;40.968;14.538;2023-11-18T10:19:03;15.80;97.30
48768;DHT22;34933;40.968;14.538;2023-11-18T10:21:52;15.90;96.60
48768;DHT22;34933;40.968;14.538;2023-11-18T10:24:46;15.90;97.10
48768;DHT22;34933;40.968;14.538;2023-11-18T10:27:31;16.00;96.80
48768;DHT22;34933;40.968;14.538;2023-11-18T10:30:16;16.00;97.20
48768;DHT22;34933;40.968;14.538;2023-11-18T10:33:03;16.10;97.00
48768;DHT22;34933;40.968;14.538;2023-11-18T10:35:51;16.10;97.10
48768;DHT22;34933;40.968;14.538;2023-11-18T10:38:40;16.10;96.90
48768;DHT22;34933;40.968;14.538;2023-11-18T10:41:40;16.20;97.70
48768;DHT22;34933;40.968;14.538;2023-11-18T10:44:27;16.30;97.70
48768;DHT22;34933;40.968;14.538;2023-11-18T10:47:11;16.30;97.00
48768;DHT22;34933;40.968;14.538;2023-11-18T10:49:59;16.40;97.20
48768;DHT22;34933;40.968;14.538;2023-11-18T10:52:45;16.40;97.40
48768;DHT22;34933;40.968;14.538;2023-11-18T10:55:40;16.50;97.40
48768;DHT22;34933;40.968;14.538;2023-11-18T10:58:25;16.60;96.80
48768;DHT22;34933;40.968;14.538;2023-11-18T11:01:29;16.60;96.40
48768;DHT22;34933;40.968;14.538;2023-11-18T11:04:16;16.50;96.70
48768;DHT22;34933;40.968;14.538;2023-11-18T11:07:06;16.70;97.30
48768;DHT22;34933;40.968;14.538;2023-11-18T11:09:51;16.90;96.90
48768;DHT22;34933;40.968;14.538;2023-11-18T11:12:50;17.00;96.50
48768;DHT22;34933;40.968;14.538;2023-11-18T11:15:43;17.10;95.70
48768;DHT22;34933;40.968;14.538;2023-11-18T11:18:34;17.20;96.80
48768;DHT22;34933;40.968;14.538;2023-11-18T11:21:26;17.30;95.60
48768;DHT22;34933;40.968;14.538;2023-11-18T11:24:51;17.30;95.40
48768;DHT22;34933;40.968;14.538;2023-11-18T11:27:59;17.30;96.10
48768;DHT22;34933;40.968;14.538;2023-11-18T11:30:50;17.30;96.10
48768;DHT22;34933;40.968;14.538;2023-11-18T11:33:40;17.50;96.20
48768;DHT22;34933;40.968;14.538;2023-11-18T11:36:34;17.50;95.30
48768;DHT22;34933;40.968;14.538;2023-11-18T11:39:20;17.40;95.70
48768;DHT22;34933;40.968;14.538;2023-11-18T11:42:15;17.50;95.50
48768;DHT22;34933;40.968;14.538;2023-11-18T11:45:05;17.50;95.80
48768;DHT22;34933;40.968;14.538;2023-11-18T11:47:52;17.60;95.60
48768;DHT22;34933;40.968;14.538;2023-11-18T11:50:38;17.70;95.40
48768;DHT22;34933;40.968;14.538;2023-11-18T11:53:32;17.70;95.20
48768;DHT22;34933;40.968;14.538;2023-11-18T11:56:20;17.50;94.90
48768;DHT22;34933;40.968;14.538;2023-11-18T11:59:09;17.20;95.10
48768;DHT22;34933;40.968;14.538;2023-11-18T12:01:56;17.40;95.90
48768;DHT22;34933;40.968;14.538;2023-11-18T12:04:46;17.40;95.40
48768;DHT22;34933;40.968;14.538;2023-11-18T12:07:31;17.50;95.20
48768;DHT22;34933;40.968;14.538;2023-11-18T12:10:32;17.60;94.90
48768;DHT22;34933;40.968;14.538;2023-11-18T12:13:17;17.70;95.30
48768;DHT22;34933;40.968;14.538;2023-11-18T12:16:03;17.90;93.90
48768;DHT22;34933;40.968;14.538;2023-11-18T12:22:12;18.10;94.70
48768;DHT22;34933;40.968;14.538;2023-11-18T12:27:49;19.20;94.80
48768;DHT22;34933;40.968;14.538;2023-11-18T12:33:24;20.20;93.50
48768;DHT22;34933;40.968;14.538;2023-11-18T12:42:22;20.60;91.80
48768;DHT22;34933;40.968;14.538;2023-11-18T12:48:14;20.80;92.10
48768;DHT22;34933;40.968;14.538;2023-11-18T12:50:59;21.40;91.50
48768;DHT22;34933;40.968;14.538;2023-11-18T12:53:51;21.50;91.40
48768;DHT22;34933;40.968;14.538;2023-11-18T12:56:40;21.60;91.20
48768;DHT22;34933;40.968;14.538;2023-11-18T12:59:28;21.60;90.90
48768;DHT22;34933;40.968;14.538;2023-11-18T13:02:14;20.80;91.20
48768;DHT22;34933;40.968;14.538;2023-11-18T13:05:06;20.90;91.00
48768;DHT22;34933;40.968;14.538;2023-11-18T13:07:54;20.90;90.80
48768;DHT22;34933;40.968;14.538;2023-11-18T13:10:38;21.00;91.30
48768;DHT22;34933;40.968;14.538;2023-11-18T13:13:23;21.40;91.50
48768;DHT22;34933;40.968;14.538;2023-11-18T13:16:08;21.40;91.30
48768;DHT22;34933;40.968;14.538;2023-11-18T13:18:55;21.90;91.00
48768;DHT22;34933;40.968;14.538;2023-11-18T13:21:40;21.80;90.40
48768;DHT22;34933;40.968;14.538;2023-11-18T13:24:28;21.80;90.70
48768;DHT22;34933;40.968;14.538;2023-11-18T13:27:15;21.70;90.40
48768;DHT22;34933;40.968;14.538;2023-11-18T13:30:00;21.30;90.70
48768;DHT22;34933;40.968;14.538;2023-11-18T13:32:45;21.20;90.50
48768;DHT22;34933;40.968;14.538;2023-11-18T13:35:30;20.80;90.60
48768;DHT22;34933;40.968;14.538;2023-11-18T13:38:15;21.10;91.00
48768;DHT22;34933;40.968;14.538;2023-11-18T13:40:59;21.50;90.60
48768;DHT22;34933;40.968;14.538;2023-11-18T13:43:47;21.70;90.60
48768;DHT22;34933;40.968;14.538;2023-11-18T13:46:32;21.70;90.40
48768;DHT22;34933;40.968;14.538;2023-11-18T13:49:16;21.40;89.80
48768;DHT22;34933;40.968;14.538;2023-11-18T13:52:08;21.70;90.60
48768;DHT22;34933;40.968;14.538;2023-11-18T13:54:55;21.80;90.40
48768;DHT22;34933;40.968;14.538;2023-11-18T13:57:41;22.00;90.00
48768;DHT22;34933;40.968;14.538;2023-11-18T14:00:27;21.80;89.70
48768;DHT22;34933;40.968;14.538;2023-11-18T14:03:12;21.70;89.30
48768;DHT22;34933;40.968;14.538;2023-11-18T14:05:58;21.70;90.10
48768;DHT22;34933;40.968;14.538;2023-11-18T14:08:43;21.60;89.80
48768;DHT22;34933;40.968;14.538;2023-11-18T14:11:28;21.50;89.10
48768;DHT22;34933;40.968;14.538;2023-11-18T14:14:14;22.10;89.10
48768;DHT22;34933;40.968;14.538;2023-11-18T14:16:59;22.30;89.00
48768;DHT22;34933;40.968;14.538;2023-11-18T14:19:44;21.80;87.80
48768;DHT22;34933;40.968;14.538;2023-11-18T14:22:28;22.00;88.40
48768;DHT22;34933;40.968;14.538;2023-11-18T14:25:14;22.30;88.90
48768;DHT22;34933;40.968;14.538;2023-11-18T14:27:59;22.90;86.60
48768;DHT22;34933;40.968;14.538;2023-11-18T14:30:43;22.50;88.30
48768;DHT22;34933;40.968;14.538;2023-11-18T14:33:28;22.50;87.30
48768;DHT22;34933;40.968;14.538;2023-11-18T14:36:13;22.60;87.00
48768;DHT22;34933;40.968;14.538;2023-11-18T14:38:57;23.00;85.90
48768;DHT22;34933;40.968;14.538;2023-11-18T14:41:45;22.40;87.00
48768;DHT22;34933;40.968;14.538;2023-11-18T14:44:30;22.20;87.50
48768;DHT22;34933;40.968;14.538;2023-11-18T14:47:14;22.20;87.20
48768;DHT22;34933;40.968;14.538;2023-11-18T14:49:59;22.10;87.00
48768;DHT22;34933;40.968;14.538;2023-11-18T14:52:47;22.50;88.00
48768;DHT22;34933;40.968;14.538;2023-11-18T14:55:36;22.20;88.10
48768;DHT22;34933;40.968;14.538;2023-11-18T14:58:21;21.90;88.30
48768;DHT22;34933;40.968;14.538;2023-11-18T15:01:05;20.90;88.50
48768;DHT22;34933;40.968;14.538;2023-11-18T15:03:52;20.00;90.00
48768;DHT22;34933;40.968;14.538;2023-11-18T15:06:36;19.00;90.80
48768;DHT22;34933;40.968;14.538;2023-11-18T15:09:21;18.30;91.40
48768;DHT22;34933;40.968;14.538;2023-11-18T15:12:08;17.90;92.20
48768;DHT22;34933;40.968;14.538;2023-11-18T15:14:53;17.70;92.60
48768;DHT22;34933;40.968;14.538;2023-11-18T15:17:38;17.30;92.80
48768;DHT22;34933;40.968;14.538;2023-11-18T15:20:24;17.00;93.80
48768;DHT22;34933;40.968;14.538;2023-11-18T15:23:09;16.70;93.80
48768;DHT22;34933;40.968;14.538;2023-11-18T15:25:53;16.60;93.50
48768;DHT22;34933;40.968;14.538;2023-11-18T15:28:37;16.50;93.70
48768;DHT22;34933;40.968;14.538;2023-11-18T15:31:22;16.50;93.80
48768;DHT22;34933;40.968;14.538;2023-11-18T15:34:08;16.50;94.00
48768;DHT22;34933;40.968;14.538;2023-11-18T15:36:53;16.40;94.20
48768;DHT22;34933;40.968;14.538;2023-11-18T15:39:37;16.30;94.30
48768;DHT22;34933;40.968;14.538;2023-11-18T15:42:22;16.10;94.90
48768;DHT22;34933;40.968;14.538;2023-11-18T15:45:12;15.90;96.90
48768;DHT22;34933;40.968;14.538;2023-11-18T15:47:57;15.70;96.60
48768;DHT22;34933;40.968;14.538;2023-11-18T15:50:43;15.50;96.80
48768;DHT22;34933;40.968;14.538;2023-11-18T15:53:28;15.20;96.80
48768;DHT22;34933;40.968;14.538;2023-11-18T15:56:12;15.00;97.00
48768;DHT22;34933;40.968;14.538;2023-11-18T15:58:59;14.80;97.30
48768;DHT22;34933;40.968;14.538;2023-11-18T16:01:44;14.80;96.50
48768;DHT22;34933;40.968;14.538;2023-11-18T16:04:31;14.80;95.90
48768;DHT22;34933;40.968;14.538;2023-11-18T16:07:16;14.80;96.70
48768;DHT22;34933;40.968;14.538;2023-11-18T16:10:00;14.80;96.40
48768;DHT22;34933;40.968;14.538;2023-11-18T16:12:45;14.80;96.80
48768;DHT22;34933;40.968;14.538;2023-11-18T16:15:35;14.50;97.70
48768;DHT22;34933;40.968;14.538;2023-11-18T16:18:20;14.30;98.10
48768;DHT22;34933;40.968;14.538;2023-11-18T16:21:06;14.00;99.50
48768;DHT22;34933;40.968;14.538;2023-11-18T16:23:50;14.00;97.70
48768;DHT22;34933;40.968;14.538;2023-11-18T16:26:35;14.10;97.90
48768;DHT22;34933;40.968;14.538;2023-11-18T16:29:20;14.20;97.90
48768;DHT22;34933;40.968;14.538;2023-11-18T16:32:06;14.10;99.10
48768;DHT22;34933;40.968;14.538;2023-11-18T16:34:50;13.90;99.50
48768;DHT22;34933;40.968;14.538;2023-11-18T16:37:35;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T16:40:20;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T16:43:07;13.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T16:45:52;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T16:48:37;13.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T16:51:21;13.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T16:54:06;13.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T16:56:51;13.40;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T16:59:37;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:02:21;13.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:05:06;13.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:07:51;12.80;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:10:38;12.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:13:23;12.50;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:16:09;12.30;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:18:54;12.20;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:21:40;12.10;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:24:24;12.00;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:27:11;11.90;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:29:56;11.70;99.90
48768;DHT22;34933;40.968;14.538;2023-11-18T17:32:42;11.70;99.90